createdAt,value
2019-05-13T00:00:53.907Z,99.90
2019-05-13T00:03:23.979Z,99.90
2019-05-13T00:05:53.756Z,99.90
2019-05-13T00:08:24.945Z,99.90
2019-05-13T00:10:54.272Z,99.90
2019-05-13T00:13:23.800Z,99.90
2019-05-13T00:15:54.359Z,99.90
2019-05-13T00:18:23.660Z,99.90
2019-05-13T00:20:54.203Z,99.90
2019-05-13T00:23:23.552Z,99.90
2019-05-13T00:25:54.523Z,99.90
2019-05-13T00:28:23.567Z,99.90
2019-05-13T00:30:54.288Z,99.90
2019-05-13T00:33:24.314Z,99.90
2019-05-13T00:35:53.576Z,99.90
2019-05-13T00:38:24.576Z,99.90
2019-05-13T00:40:54.544Z,99.90
2019-05-13T00:43:24.540Z,99.90
2019-05-13T00:45:55.025Z,99.90
2019-05-13T00:48:24.037Z,99.90
2019-05-13T00:50:54.424Z,99.90
2019-05-13T00:53:23.840Z,99.90
2019-05-13T00:55:53.556Z,99.90
2019-05-13T00:58:24.216Z,99.90
2019-05-13T01:00:54.668Z,99.90
2019-05-13T01:03:26.348Z,99.90
2019-05-13T01:05:54.573Z,99.90
2019-05-13T01:08:24.128Z,99.90
2019-05-13T01:10:53.728Z,99.90
2019-05-13T01:13:23.756Z,99.90
2019-05-13T01:15:54.392Z,99.90
2019-05-13T01:18:23.570Z,99.90
2019-05-13T01:20:53.798Z,99.90
2019-05-13T01:23:24.038Z,99.90
2019-05-13T01:25:54.509Z,99.90
2019-05-13T01:28:24.037Z,99.90
2019-05-13T01:30:53.955Z,99.90
2019-05-13T01:33:23.644Z,99.90
2019-05-13T01:35:53.818Z,99.90
2019-05-13T01:38:24.117Z,99.90
2019-05-13T01:40:53.966Z,99.90
2019-05-13T01:43:24.544Z,99.90
2019-05-13T01:45:53.847Z,99.90
2019-05-13T01:48:24.073Z,99.90
2019-05-13T01:50:53.466Z,99.90
2019-05-13T01:53:24.363Z,99.90
2019-05-13T01:55:53.407Z,99.90
2019-05-13T01:58:23.553Z,99.90
2019-05-13T02:00:55.304Z,99.90
2019-05-13T02:03:24.555Z,99.90
2019-05-13T02:05:54.433Z,99.90
2019-05-13T02:08:24.558Z,99.90
2019-05-13T02:10:55.152Z,99.90
2019-05-13T02:13:24.903Z,99.90
2019-05-13T02:15:55.859Z,99.90
2019-05-13T02:18:25.070Z,99.90
2019-05-13T02:20:56.068Z,99.90
2019-05-13T02:23:25.373Z,99.90
2019-05-13T02:25:54.672Z,99.90
2019-05-13T02:28:25.070Z,99.90
2019-05-13T02:30:56.109Z,99.90
2019-05-13T02:33:25.125Z,99.90
2019-05-13T02:35:54.364Z,99.90
2019-05-13T02:38:28.830Z,99.90
2019-05-13T02:40:54.013Z,99.90
2019-05-13T02:43:24.236Z,99.90
2019-05-13T02:45:54.257Z,99.90
2019-05-13T02:48:24.141Z,99.90
2019-05-13T02:50:54.285Z,99.90
2019-05-13T02:53:24.444Z,99.90
2019-05-13T02:55:54.828Z,99.90
2019-05-13T02:58:25.157Z,99.90
2019-05-13T03:00:54.690Z,99.90
2019-05-13T03:03:24.002Z,99.90
2019-05-13T03:05:53.813Z,99.90
2019-05-13T03:08:39.479Z,99.90
2019-05-13T03:10:54.132Z,99.90
2019-05-13T03:13:24.071Z,99.90
2019-05-13T03:16:18.102Z,99.90
2019-05-13T03:18:47.220Z,99.90
2019-05-13T03:21:16.189Z,99.90
2019-05-13T03:23:45.185Z,99.90
2019-05-13T03:26:14.077Z,99.90
2019-05-13T03:28:44.048Z,99.90
2019-05-13T03:31:16.623Z,99.90
2019-05-13T03:33:46.715Z,99.90
2019-05-13T03:36:17.240Z,99.90
2019-05-13T03:39:01.616Z,99.90
2019-05-13T03:41:17.905Z,99.90
2019-05-13T03:43:47.044Z,99.90
2019-05-13T03:46:16.017Z,99.90
2019-05-13T03:48:45.021Z,99.90
2019-05-13T03:51:14.106Z,99.90
2019-05-13T03:53:43.482Z,99.90
2019-05-13T03:56:13.248Z,99.90
2019-05-13T03:58:43.542Z,99.90
2019-05-13T04:01:13.506Z,99.90
2019-05-13T04:03:43.984Z,99.90
2019-05-13T04:06:14.211Z,99.90
2019-05-13T04:08:44.076Z,99.90
2019-05-13T04:11:13.449Z,99.90
2019-05-13T04:13:43.110Z,99.90
2019-05-13T04:16:13.429Z,99.90
2019-05-13T04:18:43.167Z,99.90
2019-05-13T04:21:13.207Z,99.90
2019-05-13T04:23:43.176Z,99.90
2019-05-13T04:26:14.684Z,99.90
2019-05-13T04:28:43.785Z,99.90
2019-05-13T04:31:14.426Z,99.90
2019-05-13T04:33:43.650Z,99.90
2019-05-13T04:36:13.523Z,99.90
2019-05-13T04:38:44.600Z,99.90
2019-05-13T04:41:13.648Z,99.90
2019-05-13T04:43:43.599Z,99.90
2019-05-13T04:46:14.299Z,99.90
2019-05-13T04:48:44.539Z,99.90
2019-05-13T04:51:14.226Z,99.90
2019-05-13T04:53:43.381Z,99.90
2019-05-13T04:56:13.666Z,99.90
2019-05-13T04:58:43.346Z,99.90
2019-05-13T05:01:40.442Z,99.90
2019-05-13T05:04:30.710Z,99.90
2019-05-13T05:07:23.303Z,99.90
2019-05-13T05:10:17.705Z,99.90
2019-05-13T05:13:12.642Z,99.90
2019-05-13T05:16:23.205Z,99.90
2019-05-13T05:19:28.405Z,99.90
2019-05-13T05:22:07.032Z,99.90
2019-05-13T05:24:56.837Z,99.90
2019-05-13T05:28:11.060Z,99.90
2019-05-13T05:31:05.561Z,99.90
2019-05-13T05:34:07.449Z,99.90
2019-05-13T05:37:11.790Z,99.90
2019-05-13T05:39:41.984Z,99.90
2019-05-13T05:42:13.013Z,99.90
2019-05-13T05:44:42.685Z,99.90
2019-05-13T05:47:11.653Z,99.90
2019-05-13T05:49:41.100Z,99.90
2019-05-13T05:52:12.400Z,99.90
2019-05-13T05:54:42.222Z,99.90
2019-05-13T05:57:12.234Z,99.90
2019-05-13T05:59:42.669Z,99.90
2019-05-13T06:02:12.695Z,99.90
2019-05-13T06:04:43.271Z,99.90
2019-05-13T06:07:12.593Z,99.90
2019-05-13T06:09:42.357Z,99.90
2019-05-13T06:12:12.152Z,99.90
2019-05-13T06:14:42.314Z,99.90
2019-05-13T06:17:11.683Z,99.90
2019-05-13T06:19:41.904Z,99.90
2019-05-13T06:22:12.342Z,99.90
2019-05-13T06:24:42.051Z,99.90
2019-05-13T06:27:11.944Z,99.90
2019-05-13T06:29:42.352Z,99.90
2019-05-13T06:32:19.136Z,99.90
2019-05-13T06:34:42.439Z,99.90
2019-05-13T06:37:11.603Z,99.90
2019-05-13T06:39:41.982Z,99.90
2019-05-13T06:42:11.607Z,99.90
2019-05-13T06:44:42.065Z,99.90
2019-05-13T06:47:11.560Z,99.90
2019-05-13T06:49:42.812Z,99.90
2019-05-13T06:52:12.034Z,99.90
2019-05-13T06:54:41.954Z,99.90
2019-05-13T06:57:13.358Z,99.90
2019-05-13T06:59:42.085Z,99.90
2019-05-13T07:02:12.396Z,99.90
2019-05-13T07:04:41.886Z,99.90
2019-05-13T07:07:16.683Z,99.90
2019-05-13T07:09:42.683Z,99.90
2019-05-13T07:12:11.768Z,99.90
2019-05-13T07:14:41.402Z,99.90
2019-05-13T07:17:12.300Z,99.90
2019-05-13T07:19:41.588Z,99.90
2019-05-13T07:22:11.529Z,99.90
2019-05-13T07:24:41.447Z,99.90
2019-05-13T07:27:12.181Z,99.90
2019-05-13T07:29:42.344Z,99.90
2019-05-13T07:32:12.113Z,99.90
2019-05-13T07:34:43.876Z,99.90
2019-05-13T07:37:12.109Z,99.90
2019-05-13T07:39:41.854Z,99.90
2019-05-13T07:42:12.334Z,99.90
2019-05-13T07:44:41.741Z,99.90
2019-05-13T07:47:11.649Z,99.90
2019-05-13T07:49:42.039Z,99.90
2019-05-13T07:52:11.944Z,99.90
2019-05-13T07:54:42.050Z,99.90
2019-05-13T07:57:12.212Z,99.90
2019-05-13T07:59:42.649Z,99.90
2019-05-13T08:02:12.353Z,99.90
2019-05-13T08:04:42.179Z,99.90
2019-05-13T08:07:12.196Z,99.90
2019-05-13T08:09:41.994Z,99.90
2019-05-13T08:12:14.360Z,99.90
2019-05-13T08:14:43.706Z,99.90
2019-05-13T08:17:13.062Z,99.90
2019-05-13T08:19:42.299Z,99.90
2019-05-13T08:22:12.130Z,99.90
2019-05-13T08:24:42.554Z,99.90
2019-05-13T08:27:11.931Z,99.90
2019-05-13T08:29:42.081Z,99.90
2019-05-13T08:32:11.441Z,99.90
2019-05-13T08:34:41.704Z,99.90
2019-05-13T08:37:11.585Z,99.90
2019-05-13T08:39:41.492Z,99.90
2019-05-13T08:42:16.052Z,99.90
2019-05-13T08:44:41.840Z,99.90
2019-05-13T08:47:12.057Z,99.90
2019-05-13T08:49:41.528Z,99.90
2019-05-13T08:52:12.105Z,99.90
2019-05-13T08:54:41.934Z,99.90
2019-05-13T08:57:12.468Z,99.90
2019-05-13T08:59:42.231Z,99.90
2019-05-13T09:02:11.733Z,98.30
2019-05-13T09:04:42.223Z,99.50
2019-05-13T09:07:12.166Z,99.40
2019-05-13T09:09:42.094Z,99.90
2019-05-13T09:12:11.698Z,97.30
2019-05-13T09:14:42.070Z,95.30
2019-05-13T09:17:12.061Z,97.70
2019-05-13T09:19:41.585Z,94.90
2019-05-13T09:22:12.455Z,94.90
2019-05-13T09:24:42.492Z,93.10
2019-05-13T09:27:12.141Z,93.50
2019-05-13T09:29:42.681Z,90.70
2019-05-13T09:32:12.252Z,86.20
2019-05-13T09:34:42.209Z,88.40
2019-05-13T09:37:11.980Z,90.30
2019-05-13T09:39:41.547Z,91.80
2019-05-13T09:42:12.711Z,90.00
2019-05-13T09:44:42.067Z,87.40
2019-05-13T09:47:12.448Z,86.50
2019-05-13T09:49:42.229Z,87.40
2019-05-13T09:52:12.143Z,84.00
2019-05-13T09:54:42.442Z,81.50
2019-05-13T09:57:12.343Z,83.60
2019-05-13T09:59:42.327Z,80.40
2019-05-13T10:02:12.504Z,81.20
2019-05-13T10:04:43.768Z,81.60
2019-05-13T10:07:12.610Z,83.70
2019-05-13T10:09:43.068Z,83.50
2019-05-13T10:12:12.441Z,77.10
2019-05-13T10:14:42.267Z,79.60
2019-05-13T10:17:13.126Z,78.60
2019-05-13T10:19:42.236Z,77.80
2019-05-13T10:22:12.107Z,79.90
2019-05-13T10:24:42.348Z,80.10
2019-05-13T10:27:12.305Z,83.20
2019-05-13T10:29:42.781Z,77.80
2019-05-13T10:32:12.047Z,81.20
2019-05-13T10:34:42.610Z,86.50
2019-05-13T10:37:11.736Z,85.00
2019-05-13T10:39:40.941Z,82.80
2019-05-13T10:42:12.074Z,84.90
2019-05-13T10:44:42.203Z,88.90
2019-05-13T10:47:12.167Z,82.70
2019-05-13T10:49:42.499Z,84.30
2019-05-13T10:52:12.481Z,83.30
2019-05-13T10:54:41.712Z,84.80
2019-05-13T10:57:13.545Z,78.70
2019-05-13T10:59:41.803Z,76.50
2019-05-13T11:02:13.358Z,79.80
2019-05-13T11:04:42.069Z,83.20
2019-05-13T11:07:12.105Z,80.60
2019-05-13T11:09:41.765Z,78.30
2019-05-13T11:12:12.439Z,73.90
2019-05-13T11:14:42.164Z,80.70
2019-05-13T11:17:12.971Z,80.80
2019-05-13T11:19:42.306Z,81.40
2019-05-13T11:22:12.286Z,85.40
2019-05-13T11:24:43.135Z,79.30
2019-05-13T11:27:12.552Z,77.30
2019-05-13T11:29:41.719Z,81.30
2019-05-13T11:32:12.989Z,75.70
2019-05-13T11:34:42.039Z,75.00
2019-05-13T11:37:12.320Z,79.30
2019-05-13T11:39:42.847Z,83.70
2019-05-13T11:42:13.599Z,83.80
2019-05-13T11:44:43.174Z,78.20
2019-05-13T11:47:12.879Z,78.40
2019-05-13T11:49:42.595Z,75.10
2019-05-13T11:52:12.096Z,78.10
2019-05-13T11:54:42.452Z,78.50
2019-05-13T11:57:12.680Z,76.40
2019-05-13T11:59:42.909Z,77.30
2019-05-13T12:02:13.527Z,76.30
2019-05-13T12:04:43.906Z,78.30
2019-05-13T12:07:13.677Z,73.40
2019-05-13T12:09:42.727Z,76.80
2019-05-13T12:12:13.230Z,71.20
2019-05-13T12:14:56.924Z,76.90
2019-05-13T12:17:14.282Z,85.80
2019-05-13T12:19:43.443Z,72.50
2019-05-13T12:22:13.178Z,70.60
2019-05-13T12:24:42.511Z,82.00
2019-05-13T12:27:11.650Z,73.90
2019-05-13T12:29:42.953Z,72.00
2019-05-13T12:32:13.810Z,74.10
2019-05-13T12:34:45.760Z,74.50
2019-05-13T12:37:13.686Z,77.40
2019-05-13T12:39:43.883Z,75.40
2019-05-13T12:42:13.210Z,73.00
2019-05-13T12:45:00.222Z,78.60
2019-05-13T12:47:12.956Z,72.90
2019-05-13T12:49:43.967Z,74.90
2019-05-13T12:52:13.078Z,74.30
2019-05-13T12:54:43.689Z,75.60
2019-05-13T12:57:15.939Z,72.90
2019-05-13T12:59:43.932Z,72.60
2019-05-13T13:02:13.555Z,75.80
2019-05-13T13:05:08.094Z,72.20
2019-05-13T13:07:15.309Z,70.20
2019-05-13T13:09:44.227Z,69.80
2019-05-13T13:12:13.136Z,68.90
2019-05-13T13:14:44.402Z,69.60
2019-05-13T13:17:13.207Z,67.00
2019-05-13T13:19:42.335Z,66.00
2019-05-13T13:22:13.400Z,68.40
2019-05-13T13:24:51.251Z,70.80
2019-05-13T13:29:43.820Z,70.50
2019-05-13T13:32:13.637Z,68.60
2019-05-13T13:34:44.077Z,69.80
2019-05-13T13:37:13.624Z,69.50
2019-05-13T13:39:43.447Z,68.70
2019-05-13T13:42:13.333Z,68.90
2019-05-13T13:44:43.188Z,68.40
2019-05-13T13:47:15.335Z,70.40
2019-05-13T13:49:44.057Z,66.70
2019-05-13T13:52:16.152Z,67.50
2019-05-13T13:54:44.575Z,73.60
2019-05-13T13:57:13.936Z,68.80
2019-05-13T14:00:14.857Z,66.00
2019-05-13T14:02:14.036Z,68.90
2019-05-13T14:04:43.408Z,70.40
2019-05-13T14:07:13.139Z,69.90
2019-05-13T14:07:37.748Z,77.00
2019-05-13T14:09:43.573Z,72.70
2019-05-13T14:12:12.615Z,75.10
2019-05-13T14:14:41.622Z,70.80
2019-05-13T14:17:13.828Z,75.60
2019-05-13T14:19:42.915Z,72.00
2019-05-13T14:22:12.694Z,71.40
2019-05-13T14:24:42.526Z,72.50
2019-05-13T14:27:12.246Z,76.80
2019-05-13T14:29:48.562Z,75.10
2019-05-13T14:32:12.075Z,68.70
2019-05-13T14:34:42.057Z,68.60
2019-05-13T14:37:11.848Z,71.30
2019-05-13T14:39:41.493Z,70.30
2019-05-13T14:42:11.586Z,72.70
2019-05-13T14:44:40.862Z,73.80
2019-05-13T14:47:12.282Z,73.30
2019-05-13T14:49:42.318Z,69.90
2019-05-13T14:52:12.154Z,70.50
2019-05-13T14:54:42.149Z,69.10
2019-05-13T14:57:14.863Z,67.40
2019-05-13T14:59:42.705Z,69.30
2019-05-13T15:02:12.080Z,74.80
2019-05-13T15:04:42.511Z,70.80
2019-05-13T15:07:12.343Z,67.30
2019-05-13T15:09:42.150Z,68.20
2019-05-13T15:12:11.411Z,67.00
2019-05-13T15:14:42.760Z,66.10
2019-05-13T15:17:12.833Z,64.20
2019-05-13T15:19:42.074Z,65.60
2019-05-13T15:22:11.533Z,65.10
2019-05-13T15:24:41.332Z,67.00
2019-05-13T15:27:10.405Z,67.10
2019-05-13T15:29:41.643Z,69.90
2019-05-13T15:32:10.304Z,68.00
2019-05-13T15:34:39.428Z,65.00
2019-05-13T15:37:08.445Z,67.70
2019-05-13T15:39:37.710Z,65.40
2019-05-13T15:42:06.909Z,66.00
2019-05-13T15:44:35.930Z,66.60
2019-05-13T15:47:20.260Z,67.90
2019-05-13T15:49:35.889Z,69.70
2019-05-13T15:52:05.147Z,69.90
2019-05-13T15:54:34.197Z,71.30
2019-05-13T15:57:03.314Z,70.70
2019-05-13T15:59:32.347Z,69.60
2019-05-13T16:02:02.678Z,69.10
2019-05-13T16:04:32.134Z,64.80
2019-05-13T16:07:01.785Z,64.80
2019-05-13T16:09:31.511Z,63.90
2019-05-13T16:12:01.533Z,65.40
2019-05-13T16:14:31.435Z,65.80
2019-05-13T16:17:00.816Z,68.10
2019-05-13T16:19:32.665Z,68.60
2019-05-13T16:22:01.486Z,69.00
2019-05-13T16:24:32.158Z,68.00
2019-05-13T16:27:02.521Z,70.10
2019-05-13T16:29:31.881Z,68.10
2019-05-13T16:32:01.463Z,71.20
2019-05-13T16:34:31.862Z,70.00
2019-05-13T16:37:02.247Z,69.90
2019-05-13T16:39:32.167Z,71.40
2019-05-13T16:42:01.276Z,69.50
2019-05-13T16:44:31.862Z,70.00
2019-05-13T16:47:01.562Z,71.90
2019-05-13T16:49:31.869Z,70.00
2019-05-13T16:52:02.502Z,68.60
2019-05-13T16:54:32.850Z,69.20
2019-05-13T16:57:02.592Z,71.40
2019-05-13T16:59:31.832Z,72.10
2019-05-13T17:02:01.795Z,73.30
2019-05-13T17:04:32.148Z,73.90
2019-05-13T17:07:01.639Z,74.90
2019-05-13T17:09:32.307Z,73.90
2019-05-13T17:12:01.667Z,78.00
2019-05-13T17:14:32.219Z,76.30
2019-05-13T17:17:01.454Z,75.50
2019-05-13T17:19:31.813Z,74.00
2019-05-13T17:22:02.568Z,73.30
2019-05-13T17:24:32.085Z,73.10
2019-05-13T17:27:02.304Z,73.50
2019-05-13T17:29:31.918Z,74.60
2019-05-13T17:32:02.426Z,73.60
2019-05-13T17:34:32.059Z,76.30
2019-05-13T17:37:02.907Z,76.20
2019-05-13T17:39:32.333Z,74.50
2019-05-13T17:42:01.708Z,72.90
2019-05-13T17:44:31.882Z,73.80
2019-05-13T17:47:01.821Z,73.10
2019-05-13T17:49:32.008Z,71.00
2019-05-13T17:52:02.446Z,71.40
2019-05-13T17:54:32.223Z,70.00
2019-05-13T17:57:02.059Z,70.30
2019-05-13T17:59:31.723Z,70.40
2019-05-13T18:02:02.858Z,71.00
2019-05-13T18:04:32.563Z,70.70
2019-05-13T18:07:01.868Z,69.80
2019-05-13T18:09:32.063Z,70.30
2019-05-13T18:12:02.355Z,70.30
2019-05-13T18:14:31.800Z,69.90
2019-05-13T18:17:02.083Z,69.90
2019-05-13T18:19:31.830Z,71.20
2019-05-13T18:22:02.228Z,71.00
2019-05-13T18:24:32.935Z,70.40
2019-05-13T18:27:03.078Z,70.70
2019-05-13T18:29:33.474Z,70.40
2019-05-13T18:32:02.581Z,69.20
2019-05-13T18:34:32.287Z,70.10
2019-05-13T18:37:02.388Z,67.80
2019-05-13T18:39:32.408Z,67.30
2019-05-13T18:42:01.724Z,66.30
2019-05-13T18:44:31.884Z,66.40
2019-05-13T18:47:01.673Z,67.50
2019-05-13T18:49:31.840Z,67.60
2019-05-13T18:52:01.157Z,68.10
2019-05-13T18:54:31.590Z,68.10
2019-05-13T18:57:01.651Z,67.60
2019-05-13T18:59:32.202Z,66.20
2019-05-13T19:02:01.748Z,66.80
2019-05-13T19:04:31.386Z,66.70
2019-05-13T19:07:02.314Z,65.80
2019-05-13T19:09:31.642Z,66.70
2019-05-13T19:12:01.410Z,66.70
2019-05-13T19:14:31.800Z,68.00
2019-05-13T19:17:01.309Z,67.50
2019-05-13T19:19:31.657Z,67.40
2019-05-13T19:22:02.235Z,68.10
2019-05-13T19:24:31.619Z,67.90
2019-05-13T19:27:01.764Z,69.10
2019-05-13T19:29:31.855Z,69.80
2019-05-13T19:32:01.762Z,69.60
2019-05-13T19:34:32.291Z,70.00
2019-05-13T19:37:02.600Z,72.00
2019-05-13T19:40:13.169Z,71.50
2019-05-13T19:42:42.744Z,71.60
2019-05-13T19:45:12.035Z,71.10
2019-05-13T19:47:41.872Z,71.90
2019-05-13T19:50:10.988Z,73.50
2019-05-13T19:52:41.461Z,71.40
2019-05-13T19:55:12.072Z,72.50
2019-05-13T19:57:42.495Z,71.90
2019-05-13T20:00:14.249Z,73.80
2019-05-13T20:02:43.620Z,73.90
2019-05-13T20:05:12.703Z,73.30
2019-05-13T20:07:42.162Z,72.80
2019-05-13T20:10:12.024Z,73.60
2019-05-13T20:12:41.991Z,74.40
2019-05-13T20:15:11.823Z,75.60
2019-05-13T20:17:41.663Z,74.10
2019-05-13T20:20:12.329Z,74.00
2019-05-13T20:22:42.297Z,75.70
2019-05-13T20:25:13.130Z,75.60
2019-05-13T20:27:42.256Z,76.80
2019-05-13T20:30:11.535Z,76.20
2019-05-13T20:32:40.746Z,80.70
2019-05-13T20:35:11.488Z,78.40
2019-05-13T20:37:40.694Z,83.70
2019-05-13T20:40:11.510Z,82.90
2019-05-13T20:42:41.407Z,81.60
2019-05-13T20:45:11.531Z,80.10
2019-05-13T20:47:41.983Z,86.20
2019-05-13T20:50:12.381Z,79.60
2019-05-13T20:52:42.034Z,84.70
2019-05-13T20:55:11.289Z,88.30
2019-05-13T20:57:41.697Z,85.70
2019-05-13T21:00:11.137Z,89.00
2019-05-13T21:02:41.677Z,85.30
2019-05-13T21:05:12.139Z,83.70
2019-05-13T21:07:41.793Z,84.30
2019-05-13T21:10:12.132Z,86.20
2019-05-13T21:12:42.099Z,87.20
2019-05-13T21:15:13.009Z,85.60
2019-05-13T21:17:42.140Z,87.60
2019-05-13T21:20:19.519Z,88.70
2019-05-13T21:22:42.451Z,90.20
2019-05-13T21:25:11.498Z,92.80
2019-05-13T21:27:42.082Z,91.20
2019-05-13T21:30:12.383Z,91.70
2019-05-13T21:32:41.419Z,92.50
2019-05-13T21:35:11.905Z,92.70
2019-05-13T21:37:41.068Z,95.10
2019-05-13T21:40:11.191Z,95.50
2019-05-13T21:42:41.968Z,98.40
2019-05-13T21:45:11.366Z,96.60
2019-05-13T21:47:40.679Z,96.40
2019-05-13T21:50:11.564Z,97.90
2019-05-13T21:52:41.736Z,99.90
2019-05-13T21:55:11.476Z,99.90
2019-05-13T21:57:41.537Z,99.90
2019-05-13T22:00:14.061Z,99.90
2019-05-13T22:02:43.081Z,99.90
2019-05-13T22:05:12.041Z,99.90
2019-05-13T22:07:42.090Z,99.90
2019-05-13T22:10:11.252Z,99.90
2019-05-13T22:12:41.437Z,99.90
2019-05-13T22:15:10.621Z,99.90
2019-05-13T22:17:39.564Z,99.90
2019-05-13T22:20:08.546Z,99.90
2019-05-13T22:22:37.472Z,99.90
2019-05-13T22:25:06.425Z,99.90
2019-05-13T22:27:35.581Z,99.90
2019-05-13T22:30:06.469Z,99.90
2019-05-13T22:32:35.477Z,99.90
2019-05-13T22:35:04.645Z,99.90
2019-05-13T22:37:33.544Z,99.90
2019-05-13T22:40:04.096Z,99.90
2019-05-13T22:42:33.315Z,99.90
2019-05-13T22:45:02.868Z,99.90
2019-05-13T22:47:32.732Z,99.90
2019-05-13T22:50:02.235Z,99.90
2019-05-13T22:52:31.397Z,99.90
2019-05-13T22:55:02.495Z,99.90
2019-05-13T22:57:31.473Z,99.90
2019-05-13T23:00:00.500Z,99.90
2019-05-13T23:02:29.494Z,99.90
2019-05-13T23:05:01.679Z,99.90
2019-05-13T23:07:31.548Z,99.90
2019-05-13T23:10:02.199Z,99.90
2019-05-13T23:12:31.504Z,99.90
2019-05-13T23:15:01.325Z,99.90
2019-05-13T23:17:32.056Z,99.90
2019-05-13T23:20:01.562Z,99.90
2019-05-13T23:22:30.546Z,99.90
2019-05-13T23:25:01.566Z,99.90
2019-05-13T23:27:32.088Z,99.90
2019-05-13T23:30:01.387Z,99.90
2019-05-13T23:32:32.052Z,99.90
2019-05-13T23:35:01.973Z,99.90
2019-05-13T23:37:31.188Z,99.90
2019-05-13T23:40:01.662Z,99.90
2019-05-13T23:42:32.009Z,99.90
2019-05-13T23:45:01.121Z,99.90
2019-05-13T23:47:31.132Z,99.90
2019-05-13T23:50:01.990Z,99.90
2019-05-13T23:52:31.252Z,99.90
2019-05-13T23:55:02.509Z,99.90
2019-05-13T23:57:31.380Z,99.90
