createdAt,value
2024-01-16T00:00:25.570Z,29.93
2024-01-16T00:01:25.672Z,29.91
2024-01-16T00:02:25.745Z,29.95
2024-01-16T00:03:25.744Z,29.98
2024-01-16T00:04:25.728Z,29.93
2024-01-16T00:05:25.835Z,29.92
2024-01-16T00:06:25.846Z,29.96
2024-01-16T00:07:25.846Z,29.94
2024-01-16T00:08:26.381Z,29.90
2024-01-16T00:09:25.973Z,29.93
2024-01-16T00:10:26.021Z,29.96
2024-01-16T00:11:26.083Z,29.88
2024-01-16T00:12:26.148Z,29.90
2024-01-16T00:13:26.140Z,29.91
2024-01-16T00:14:26.239Z,29.91
2024-01-16T00:15:26.262Z,29.90
2024-01-16T00:16:26.320Z,29.90
2024-01-16T00:17:26.453Z,29.90
2024-01-16T00:18:26.606Z,29.90
2024-01-16T00:19:26.562Z,29.86
2024-01-16T00:20:26.640Z,29.89
2024-01-16T00:21:26.598Z,29.87
2024-01-16T00:22:26.635Z,29.86
2024-01-16T00:23:26.715Z,29.89
2024-01-16T00:24:26.719Z,29.88
2024-01-16T00:25:26.796Z,29.87
2024-01-16T00:26:26.856Z,29.85
2024-01-16T00:27:26.864Z,29.83
2024-01-16T00:28:26.965Z,29.86
2024-01-16T00:29:27.462Z,29.88
2024-01-16T00:30:27.169Z,29.87
2024-01-16T00:31:27.125Z,29.90
2024-01-16T00:32:27.294Z,29.83
2024-01-16T00:33:27.365Z,29.82
2024-01-16T00:34:27.346Z,29.82
2024-01-16T00:35:27.376Z,29.80
2024-01-16T00:36:27.429Z,29.82
2024-01-16T00:37:27.464Z,29.87
2024-01-16T00:38:27.571Z,29.86
2024-01-16T00:39:27.585Z,29.84
2024-01-16T00:40:27.672Z,29.83
2024-01-16T00:41:27.811Z,29.86
2024-01-16T00:42:27.787Z,29.89
2024-01-16T00:43:27.841Z,29.82
2024-01-16T00:44:27.965Z,29.84
2024-01-16T00:45:27.966Z,29.80
2024-01-16T00:46:28.005Z,29.84
2024-01-16T00:47:28.134Z,29.82
2024-01-16T00:48:28.224Z,29.84
2024-01-16T00:49:28.227Z,29.84
2024-01-16T00:50:28.296Z,29.81
2024-01-16T00:51:28.353Z,29.82
2024-01-16T00:52:28.420Z,29.81
2024-01-16T00:53:28.475Z,29.81
2024-01-16T00:54:28.551Z,29.82
2024-01-16T00:55:28.599Z,29.81
2024-01-16T00:56:28.658Z,29.81
2024-01-16T00:57:28.733Z,29.77
2024-01-16T00:58:28.793Z,29.77
2024-01-16T00:59:28.941Z,29.82
2024-01-16T01:00:28.940Z,29.83
2024-01-16T01:01:29.050Z,29.83
2024-01-16T01:02:29.108Z,29.83
2024-01-16T01:03:29.138Z,29.78
2024-01-16T01:04:29.387Z,29.81
2024-01-16T01:05:29.341Z,29.81
2024-01-16T01:06:29.490Z,29.77
2024-01-16T01:07:29.444Z,29.82
2024-01-16T01:08:29.596Z,29.81
2024-01-16T01:09:29.589Z,29.78
2024-01-16T01:10:29.661Z,29.77
2024-01-16T01:11:29.757Z,29.75
2024-01-16T01:12:29.754Z,29.74
2024-01-16T01:13:29.826Z,29.76
2024-01-16T01:14:29.988Z,29.79
2024-01-16T01:15:30.017Z,29.75
2024-01-16T01:16:30.088Z,29.74
2024-01-16T01:17:30.261Z,29.73
2024-01-16T01:18:30.259Z,29.75
2024-01-16T01:19:30.480Z,29.75
2024-01-16T01:20:30.376Z,29.74
2024-01-16T01:21:30.417Z,29.76
2024-01-16T01:22:30.471Z,29.75
2024-01-16T01:23:30.634Z,29.72
2024-01-16T01:24:30.589Z,29.71
2024-01-16T01:25:30.702Z,29.75
2024-01-16T01:26:30.777Z,29.70
2024-01-16T01:27:30.810Z,29.71
2024-01-16T01:28:30.885Z,29.70
2024-01-16T01:29:31.020Z,29.75
2024-01-16T01:30:31.081Z,29.71
2024-01-16T01:31:31.098Z,29.71
2024-01-16T01:32:31.337Z,29.71
2024-01-16T01:33:31.366Z,29.75
2024-01-16T01:34:31.285Z,29.72
2024-01-16T01:35:31.364Z,29.71
2024-01-16T01:36:31.399Z,29.71
2024-01-16T01:37:31.435Z,29.76
2024-01-16T01:38:31.483Z,29.73
2024-01-16T01:39:31.508Z,29.76
2024-01-16T01:40:31.617Z,29.71
2024-01-16T01:41:31.701Z,29.73
2024-01-16T01:42:31.741Z,29.73
2024-01-16T01:43:31.753Z,29.71
2024-01-16T01:44:31.911Z,29.71
2024-01-16T01:45:31.916Z,29.71
2024-01-16T01:46:31.920Z,29.72
2024-01-16T01:47:32.006Z,29.65
2024-01-16T01:48:32.033Z,29.73
2024-01-16T01:49:32.061Z,29.69
2024-01-16T01:50:32.047Z,29.69
2024-01-16T01:51:32.120Z,29.65
2024-01-16T01:52:32.140Z,29.68
2024-01-16T01:53:32.185Z,29.66
2024-01-16T01:54:32.219Z,29.65
2024-01-16T01:55:32.226Z,29.68
2024-01-16T01:56:32.254Z,29.66
2024-01-16T01:57:32.285Z,29.66
2024-01-16T01:58:32.305Z,29.65
2024-01-16T01:59:32.372Z,29.69
2024-01-16T02:00:32.389Z,29.67
2024-01-16T02:01:32.338Z,29.61
2024-01-16T02:02:32.487Z,29.66
2024-01-16T02:03:32.475Z,29.66
2024-01-16T02:04:32.451Z,29.67
2024-01-16T02:05:32.588Z,29.64
2024-01-16T02:06:32.560Z,29.64
2024-01-16T02:07:32.518Z,29.66
2024-01-16T02:08:32.528Z,29.62
2024-01-16T02:09:32.879Z,29.61
2024-01-16T02:10:32.569Z,29.62
2024-01-16T02:11:32.670Z,29.61
2024-01-16T02:12:32.613Z,29.61
2024-01-16T02:13:32.600Z,29.67
2024-01-16T02:14:32.677Z,29.65
2024-01-16T02:15:32.608Z,29.64
2024-01-16T02:16:32.618Z,29.63
2024-01-16T02:17:32.725Z,29.62
2024-01-16T02:18:32.693Z,29.64
2024-01-16T02:19:32.751Z,29.59
2024-01-16T02:20:32.790Z,29.63
2024-01-16T02:21:32.754Z,29.63
2024-01-16T02:22:32.712Z,29.63
2024-01-16T02:23:32.852Z,29.63
2024-01-16T02:24:32.741Z,29.64
2024-01-16T02:25:32.774Z,29.58
2024-01-16T02:26:32.788Z,29.61
2024-01-16T02:27:32.768Z,29.61
2024-01-16T02:28:32.773Z,29.59
2024-01-16T02:29:32.888Z,29.59
2024-01-16T02:30:32.845Z,29.58
2024-01-16T02:31:32.812Z,29.60
2024-01-16T02:32:32.837Z,29.62
2024-01-16T02:33:32.836Z,29.63
2024-01-16T02:34:32.949Z,29.59
2024-01-16T02:35:32.894Z,29.64
2024-01-16T02:36:32.805Z,29.55
2024-01-16T02:37:32.802Z,29.57
2024-01-16T02:38:32.811Z,29.56
2024-01-16T02:39:32.821Z,29.58
2024-01-16T02:40:32.842Z,29.60
2024-01-16T02:41:32.853Z,29.56
2024-01-16T02:42:32.887Z,29.59
2024-01-16T02:43:32.852Z,29.56
2024-01-16T02:44:32.953Z,29.52
2024-01-16T02:45:32.868Z,29.54
2024-01-16T02:46:32.852Z,29.56
2024-01-16T02:47:32.949Z,29.58
2024-01-16T02:48:32.936Z,29.55
2024-01-16T02:49:32.959Z,29.55
2024-01-16T02:50:32.906Z,29.55
2024-01-16T02:51:32.919Z,29.57
2024-01-16T02:52:32.933Z,29.57
2024-01-16T02:53:33.020Z,29.52
2024-01-16T02:54:32.989Z,29.51
2024-01-16T02:55:33.903Z,29.52
2024-01-16T02:56:32.994Z,29.53
2024-01-16T02:57:32.981Z,29.56
2024-01-16T02:58:32.988Z,29.52
2024-01-16T02:59:33.459Z,29.52
2024-01-16T03:00:32.994Z,29.53
2024-01-16T03:01:33.004Z,29.56
2024-01-16T03:02:33.058Z,29.52
2024-01-16T03:03:33.033Z,29.55
2024-01-16T03:04:33.068Z,29.50
2024-01-16T03:05:33.134Z,29.53
2024-01-16T03:06:33.234Z,29.48
2024-01-16T03:07:33.088Z,29.53
2024-01-16T03:08:33.115Z,29.53
2024-01-16T03:09:33.103Z,29.53
2024-01-16T03:10:33.114Z,29.54
2024-01-16T03:11:33.753Z,29.50
2024-01-16T03:12:33.111Z,29.49
2024-01-16T03:13:33.151Z,29.53
2024-01-16T03:14:33.202Z,29.46
2024-01-16T03:15:33.186Z,29.49
2024-01-16T03:16:33.180Z,29.49
2024-01-16T03:17:33.277Z,29.48
2024-01-16T03:18:33.288Z,29.46
2024-01-16T03:19:33.253Z,29.48
2024-01-16T03:20:33.252Z,29.49
2024-01-16T03:21:33.247Z,29.49
2024-01-16T03:22:33.910Z,29.49
2024-01-16T03:23:33.334Z,29.48
2024-01-16T03:24:33.293Z,29.49
2024-01-16T03:25:33.287Z,29.44
2024-01-16T03:26:33.417Z,29.48
2024-01-16T03:27:33.324Z,29.44
2024-01-16T03:28:33.335Z,29.46
2024-01-16T03:29:33.557Z,29.44
2024-01-16T03:30:33.479Z,29.43
2024-01-16T03:31:33.440Z,29.45
2024-01-16T03:32:33.533Z,29.45
2024-01-16T03:33:33.540Z,29.44
2024-01-16T03:34:33.529Z,29.46
2024-01-16T03:35:33.527Z,29.45
2024-01-16T03:36:33.496Z,29.44
2024-01-16T03:37:33.518Z,29.41
2024-01-16T03:38:33.619Z,29.45
2024-01-16T03:39:33.545Z,29.43
2024-01-16T03:40:33.590Z,29.40
2024-01-16T03:41:33.616Z,29.44
2024-01-16T03:42:33.628Z,29.42
2024-01-16T03:43:33.626Z,29.45
2024-01-16T03:44:33.810Z,29.43
2024-01-16T03:45:33.687Z,29.43
2024-01-16T03:46:33.664Z,29.42
2024-01-16T03:47:33.753Z,29.39
2024-01-16T03:48:33.830Z,29.43
2024-01-16T03:49:34.012Z,29.44
2024-01-16T03:50:33.851Z,29.43
2024-01-16T03:51:33.825Z,29.44
2024-01-16T03:52:33.832Z,29.42
2024-01-16T03:53:33.952Z,29.44
2024-01-16T03:54:33.870Z,29.41
2024-01-16T03:55:34.056Z,29.46
2024-01-16T03:56:33.986Z,29.43
2024-01-16T03:57:33.942Z,29.38
2024-01-16T03:58:33.947Z,29.37
2024-01-16T03:59:34.053Z,29.42
2024-01-16T04:00:33.981Z,29.42
2024-01-16T04:01:34.027Z,29.42
2024-01-16T04:02:34.144Z,29.37
2024-01-16T04:03:34.105Z,29.39
2024-01-16T04:04:34.046Z,29.40
2024-01-16T04:05:34.258Z,29.39
2024-01-16T04:06:34.188Z,29.39
2024-01-16T04:07:34.106Z,29.34
2024-01-16T04:08:34.221Z,29.38
2024-01-16T04:09:34.451Z,29.38
2024-01-16T04:10:34.243Z,29.39
2024-01-16T04:11:34.328Z,29.40
2024-01-16T04:12:34.292Z,29.42
2024-01-16T04:13:34.286Z,29.40
2024-01-16T04:14:34.372Z,29.38
2024-01-16T04:15:34.371Z,29.36
2024-01-16T04:16:34.380Z,29.39
2024-01-16T04:17:34.470Z,29.39
2024-01-16T04:18:34.550Z,29.39
2024-01-16T04:19:34.513Z,29.39
2024-01-16T04:20:34.482Z,29.35
2024-01-16T04:21:34.518Z,29.40
2024-01-16T04:22:34.544Z,29.31
2024-01-16T04:23:34.720Z,29.35
2024-01-16T04:24:34.597Z,29.39
2024-01-16T04:25:34.636Z,29.36
2024-01-16T04:26:34.674Z,29.35
2024-01-16T04:27:34.703Z,29.34
2024-01-16T04:28:34.722Z,29.35
2024-01-16T04:29:34.757Z,29.34
2024-01-16T04:30:34.833Z,29.35
2024-01-16T04:31:34.838Z,29.34
2024-01-16T04:32:34.935Z,29.35
2024-01-16T04:33:35.064Z,29.36
2024-01-16T04:34:34.985Z,29.38
2024-01-16T04:35:42.296Z,29.37
2024-01-16T04:36:42.205Z,29.33
2024-01-16T04:37:42.207Z,29.36
2024-01-16T04:38:42.344Z,29.33
2024-01-16T04:39:42.213Z,29.33
2024-01-16T04:40:42.230Z,29.33
2024-01-16T04:41:42.290Z,29.34
2024-01-16T04:42:42.268Z,29.35
2024-01-16T04:43:42.260Z,29.32
2024-01-16T04:44:42.328Z,29.33
2024-01-16T04:45:42.243Z,29.35
2024-01-16T04:46:42.233Z,29.37
2024-01-16T04:47:42.406Z,29.29
2024-01-16T04:48:42.270Z,29.34
2024-01-16T04:49:42.312Z,29.36
2024-01-16T04:50:42.299Z,29.30
2024-01-16T04:51:42.224Z,29.31
2024-01-16T04:52:42.281Z,29.34
2024-01-16T04:53:42.312Z,29.30
2024-01-16T04:54:42.371Z,29.28
2024-01-16T04:55:42.261Z,29.29
2024-01-16T04:56:42.275Z,29.30
2024-01-16T04:57:42.251Z,29.24
2024-01-16T04:58:42.259Z,29.28
2024-01-16T04:59:42.299Z,29.29
2024-01-16T05:00:42.254Z,29.28
2024-01-16T05:01:42.269Z,29.28
2024-01-16T05:02:42.306Z,29.28
2024-01-16T05:03:42.379Z,29.29
2024-01-16T05:04:42.359Z,29.30
2024-01-16T05:05:42.359Z,29.29
2024-01-16T05:06:42.408Z,29.28
2024-01-16T05:07:42.339Z,29.23
2024-01-16T05:08:42.427Z,29.28
2024-01-16T05:09:42.317Z,29.26
2024-01-16T05:10:44.892Z,29.26
2024-01-16T05:11:42.368Z,29.26
2024-01-16T05:12:42.280Z,29.25
2024-01-16T05:13:42.293Z,29.23
2024-01-16T05:14:42.423Z,29.21
2024-01-16T05:15:42.325Z,29.23
2024-01-16T05:16:42.285Z,29.28
2024-01-16T05:17:42.529Z,29.27
2024-01-16T05:18:42.359Z,29.28
2024-01-16T05:19:42.318Z,29.27
2024-01-16T05:20:42.343Z,29.25
2024-01-16T05:21:42.316Z,29.30
2024-01-16T05:22:42.334Z,29.28
2024-01-16T05:23:42.351Z,29.27
2024-01-16T05:24:42.370Z,29.22
2024-01-16T05:25:42.353Z,29.23
2024-01-16T05:26:42.350Z,29.21
2024-01-16T05:27:42.320Z,29.21
2024-01-16T05:28:42.330Z,29.21
2024-01-16T05:29:44.526Z,29.23
2024-01-16T05:30:42.592Z,29.17
2024-01-16T05:31:42.669Z,29.20
2024-01-16T05:32:42.918Z,29.26
2024-01-16T05:33:42.678Z,29.25
2024-01-16T05:34:42.672Z,29.25
2024-01-16T05:35:42.746Z,29.22
2024-01-16T05:36:42.739Z,29.25
2024-01-16T05:37:42.762Z,29.20
2024-01-16T05:38:42.892Z,29.26
2024-01-16T05:39:42.869Z,29.21
2024-01-16T05:40:42.901Z,29.22
2024-01-16T05:41:43.019Z,29.21
2024-01-16T05:42:42.995Z,29.21
2024-01-16T05:43:43.045Z,29.17
2024-01-16T05:44:43.501Z,29.21
2024-01-16T05:45:43.135Z,29.18
2024-01-16T05:46:43.209Z,29.17
2024-01-16T05:47:43.290Z,29.17
2024-01-16T05:48:43.377Z,29.17
2024-01-16T05:49:43.499Z,29.14
2024-01-16T05:50:43.444Z,29.21
2024-01-16T05:51:43.444Z,29.19
2024-01-16T05:52:45.532Z,29.15
2024-01-16T05:53:43.541Z,29.18
2024-01-16T05:54:43.527Z,29.17
2024-01-16T05:55:43.481Z,29.16
2024-01-16T05:56:43.518Z,29.15
2024-01-16T05:57:43.473Z,29.17
2024-01-16T05:58:43.517Z,29.16
2024-01-16T05:59:43.506Z,29.17
2024-01-16T06:00:43.544Z,29.21
2024-01-16T06:01:43.469Z,29.19
2024-01-16T06:02:43.527Z,29.12
2024-01-16T06:03:43.567Z,29.17
2024-01-16T06:04:43.505Z,29.12
2024-01-16T06:05:43.574Z,29.15
2024-01-16T06:06:43.551Z,29.20
2024-01-16T06:07:43.506Z,29.16
2024-01-16T06:08:43.571Z,29.15
2024-01-16T06:09:43.577Z,29.14
2024-01-16T06:10:43.509Z,29.14
2024-01-16T06:11:43.738Z,29.16
2024-01-16T06:12:43.502Z,29.12
2024-01-16T06:13:43.512Z,29.15
2024-01-16T06:14:43.562Z,29.15
2024-01-16T06:15:43.494Z,29.15
2024-01-16T06:16:43.545Z,29.18
2024-01-16T06:17:43.688Z,29.12
2024-01-16T06:18:43.611Z,29.13
2024-01-16T06:19:43.946Z,29.14
2024-01-16T06:20:43.510Z,29.13
2024-01-16T06:21:43.501Z,29.11
2024-01-16T06:22:43.530Z,29.12
2024-01-16T06:23:43.581Z,29.08
2024-01-16T06:24:43.565Z,29.07
2024-01-16T06:25:43.537Z,29.12
2024-01-16T06:26:43.584Z,29.07
2024-01-16T06:27:43.515Z,29.10
2024-01-16T06:28:43.530Z,29.07
2024-01-16T06:29:43.951Z,29.04
2024-01-16T06:30:43.626Z,29.08
2024-01-16T06:31:43.508Z,29.04
2024-01-16T06:32:43.711Z,29.08
2024-01-16T06:33:43.618Z,29.05
2024-01-16T06:34:43.556Z,29.08
2024-01-16T06:35:43.573Z,29.07
2024-01-16T06:36:43.545Z,29.04
2024-01-16T06:37:43.505Z,29.09
2024-01-16T06:38:43.570Z,29.03
2024-01-16T06:39:43.516Z,29.05
2024-01-16T06:40:43.537Z,29.08
2024-01-16T06:41:43.537Z,29.02
2024-01-16T06:42:43.509Z,29.08
2024-01-16T06:43:43.548Z,29.12
2024-01-16T06:44:43.595Z,29.17
2024-01-16T06:45:43.570Z,29.24
2024-01-16T06:46:43.576Z,29.29
2024-01-16T06:47:43.761Z,29.41
2024-01-16T06:48:43.917Z,29.59
2024-01-16T06:49:43.924Z,29.58
2024-01-16T06:50:43.875Z,29.61
2024-01-16T06:51:43.926Z,28.97
2024-01-16T06:52:43.980Z,29.77
2024-01-16T06:53:44.086Z,29.74
2024-01-16T06:54:44.082Z,30.19
2024-01-16T06:55:44.100Z,30.18
2024-01-16T06:56:44.113Z,30.06
2024-01-16T06:57:44.172Z,30.07
2024-01-16T06:58:44.196Z,29.78
2024-01-16T06:59:44.279Z,29.53
2024-01-16T07:00:44.380Z,29.83
2024-01-16T07:01:44.229Z,30.01
2024-01-16T07:02:44.273Z,29.35
2024-01-16T07:03:44.272Z,28.50
2024-01-16T07:04:44.480Z,28.43
2024-01-16T07:05:44.475Z,28.55
2024-01-16T07:06:44.413Z,28.34
2024-01-16T07:07:44.456Z,27.86
2024-01-16T07:08:44.583Z,28.74
2024-01-16T07:09:44.474Z,28.90
2024-01-16T07:10:44.489Z,29.01
2024-01-16T07:11:44.582Z,28.99
2024-01-16T07:12:44.542Z,29.10
2024-01-16T07:13:44.531Z,28.92
2024-01-16T07:14:44.661Z,28.44
2024-01-16T07:15:44.627Z,28.82
2024-01-16T07:16:44.675Z,29.14
2024-01-16T07:17:44.796Z,29.02
2024-01-16T07:18:48.051Z,28.88
2024-01-16T07:19:44.797Z,28.65
2024-01-16T07:20:44.837Z,28.75
2024-01-16T07:21:45.375Z,28.59
2024-01-16T07:22:44.724Z,28.90
2024-01-16T07:23:44.801Z,28.46
2024-01-16T07:24:44.746Z,28.41
2024-01-16T07:25:44.718Z,28.35
2024-01-16T07:26:44.776Z,28.20
2024-01-16T07:27:44.738Z,28.81
2024-01-16T07:28:44.770Z,28.31
2024-01-16T07:29:44.775Z,28.77
2024-01-16T07:30:44.811Z,28.36
2024-01-16T07:31:44.732Z,28.08
2024-01-16T07:32:44.900Z,28.47
2024-01-16T07:33:44.890Z,28.10
2024-01-16T07:34:44.894Z,27.84
2024-01-16T07:35:44.801Z,28.23
2024-01-16T07:36:44.776Z,28.03
2024-01-16T07:37:44.772Z,27.84
2024-01-16T07:38:44.841Z,27.66
2024-01-16T07:39:44.780Z,28.27
2024-01-16T07:40:44.764Z,27.79
2024-01-16T07:41:44.776Z,27.92
2024-01-16T07:42:44.813Z,27.59
2024-01-16T07:43:47.536Z,28.01
2024-01-16T07:44:44.906Z,27.86
2024-01-16T07:45:44.751Z,27.84
2024-01-16T07:46:44.756Z,27.49
2024-01-16T07:47:44.967Z,27.10
2024-01-16T07:48:44.947Z,27.06
2024-01-16T07:49:44.860Z,27.30
2024-01-16T07:50:44.828Z,27.79
2024-01-16T07:51:44.821Z,28.02
2024-01-16T07:52:44.781Z,27.15
2024-01-16T07:53:44.822Z,28.35
2024-01-16T07:54:44.842Z,27.89
2024-01-16T07:55:44.820Z,29.46
2024-01-16T07:56:44.936Z,29.35
2024-01-16T07:57:44.820Z,30.20
2024-01-16T07:58:44.799Z,30.99
2024-01-16T07:59:44.837Z,31.04
2024-01-16T08:00:44.822Z,30.87
2024-01-16T08:01:44.759Z,31.12
2024-01-16T08:02:44.860Z,31.63
2024-01-16T08:03:44.862Z,33.21
2024-01-16T08:04:44.816Z,32.39
2024-01-16T08:05:44.886Z,32.38
2024-01-16T08:06:44.853Z,33.01
2024-01-16T08:07:44.844Z,33.13
2024-01-16T08:08:44.810Z,33.71
2024-01-16T08:09:44.857Z,33.18
2024-01-16T08:10:44.826Z,32.82
2024-01-16T08:11:44.845Z,33.37
2024-01-16T08:12:44.809Z,33.62
2024-01-16T08:13:44.803Z,33.73
2024-01-16T08:14:44.918Z,33.65
2024-01-16T08:15:44.878Z,33.60
2024-01-16T08:16:44.940Z,33.80
2024-01-16T08:17:45.206Z,33.90
2024-01-16T08:18:45.241Z,34.01
2024-01-16T08:19:45.145Z,34.24
2024-01-16T08:20:45.391Z,33.82
2024-01-16T08:21:45.272Z,33.90
2024-01-16T08:22:45.383Z,34.06
2024-01-16T08:23:45.445Z,33.90
2024-01-16T08:24:45.889Z,34.22
2024-01-16T08:25:45.514Z,34.38
2024-01-16T08:26:45.621Z,34.57
2024-01-16T08:27:45.597Z,34.50
2024-01-16T08:28:45.624Z,34.71
2024-01-16T08:29:45.672Z,34.92
2024-01-16T08:30:45.700Z,35.29
2024-01-16T08:31:45.707Z,35.40
2024-01-16T08:32:45.837Z,35.30
2024-01-16T08:33:47.403Z,35.24
2024-01-16T08:34:48.229Z,35.23
2024-01-16T08:35:46.016Z,35.55
2024-01-16T08:36:46.009Z,35.55
2024-01-16T08:37:46.070Z,35.85
2024-01-16T08:38:46.131Z,36.48
2024-01-16T08:39:46.433Z,36.26
2024-01-16T08:40:46.032Z,36.55
2024-01-16T08:41:46.154Z,36.39
2024-01-16T08:42:46.091Z,36.45
2024-01-16T08:43:46.179Z,36.82
2024-01-16T08:44:46.489Z,36.60
2024-01-16T08:45:46.318Z,36.70
2024-01-16T08:46:46.391Z,37.10
2024-01-16T08:47:46.737Z,36.50
2024-01-16T08:48:46.811Z,36.19
2024-01-16T08:49:47.030Z,35.69
2024-01-16T08:50:46.734Z,35.46
2024-01-16T08:51:46.705Z,31.04
2024-01-16T08:52:46.715Z,27.29
2024-01-16T08:53:46.774Z,25.46
2024-01-16T08:54:46.763Z,26.49
2024-01-16T08:55:46.833Z,28.03
2024-01-16T08:56:46.879Z,30.16
2024-01-16T08:57:46.872Z,32.46
2024-01-16T08:58:46.873Z,32.70
2024-01-16T08:59:46.975Z,32.38
2024-01-16T09:00:46.970Z,32.21
2024-01-16T09:01:47.050Z,31.99
2024-01-16T09:02:47.139Z,31.97
2024-01-16T09:03:47.052Z,31.96
2024-01-16T09:04:47.527Z,32.01
2024-01-16T09:05:47.315Z,31.99
2024-01-16T09:06:47.572Z,31.99
2024-01-16T09:07:48.233Z,32.05
2024-01-16T09:08:47.339Z,32.16
2024-01-16T09:09:47.471Z,32.20
2024-01-16T09:10:47.255Z,32.36
2024-01-16T09:11:47.338Z,32.25
2024-01-16T09:12:47.272Z,32.31
2024-01-16T09:13:47.263Z,32.36
2024-01-16T09:14:47.462Z,32.35
2024-01-16T09:15:47.285Z,32.51
2024-01-16T09:16:47.253Z,32.52
2024-01-16T09:17:47.403Z,32.46
2024-01-16T09:18:47.373Z,32.46
2024-01-16T09:19:47.265Z,32.47
2024-01-16T09:20:47.292Z,32.48
2024-01-16T09:21:47.261Z,32.48
2024-01-16T09:22:47.333Z,32.54
2024-01-16T09:23:47.390Z,32.50
2024-01-16T09:24:47.953Z,32.54
2024-01-16T09:25:48.827Z,32.55
2024-01-16T09:26:47.650Z,32.55
2024-01-16T09:27:47.637Z,32.57
2024-01-16T09:28:47.694Z,32.63
2024-01-16T09:29:47.808Z,32.52
2024-01-16T09:30:47.883Z,32.59
2024-01-16T09:31:47.899Z,32.62
2024-01-16T09:32:48.015Z,32.70
2024-01-16T09:33:48.049Z,32.67
2024-01-16T09:34:48.093Z,32.67
2024-01-16T09:35:48.120Z,32.71
2024-01-16T09:36:48.104Z,32.69
2024-01-16T09:37:48.206Z,32.94
2024-01-16T09:38:48.356Z,32.82
2024-01-16T09:39:48.495Z,32.99
2024-01-16T09:40:48.331Z,32.90
2024-01-16T09:41:49.060Z,33.03
2024-01-16T09:42:48.444Z,32.87
2024-01-16T09:43:48.552Z,32.51
2024-01-16T09:44:48.998Z,32.25
2024-01-16T09:45:48.660Z,31.81
2024-01-16T09:46:48.720Z,30.87
2024-01-16T09:47:50.637Z,28.74
2024-01-16T09:48:48.927Z,30.32
2024-01-16T09:49:49.065Z,29.89
2024-01-16T09:50:48.889Z,28.46
2024-01-16T09:51:48.899Z,26.95
2024-01-16T09:52:48.921Z,28.29
2024-01-16T09:53:49.039Z,27.53
2024-01-16T09:54:49.454Z,26.87
2024-01-16T09:55:49.000Z,28.26
2024-01-16T09:56:49.043Z,28.60
2024-01-16T09:57:49.013Z,24.14
2024-01-16T09:58:49.066Z,25.22
2024-01-16T09:59:49.564Z,25.77
2024-01-16T10:00:49.184Z,24.34
2024-01-16T10:01:49.248Z,26.27
2024-01-16T10:02:49.350Z,28.83
2024-01-16T10:03:51.013Z,24.82
2024-01-16T10:04:49.392Z,26.31
2024-01-16T10:05:49.381Z,25.62
2024-01-16T10:06:49.470Z,25.94
2024-01-16T10:07:49.412Z,29.59
2024-01-16T10:08:49.385Z,25.28
2024-01-16T10:09:49.443Z,25.78
2024-01-16T10:10:50.359Z,28.21
2024-01-16T10:11:49.531Z,25.50
2024-01-16T10:12:49.488Z,27.91
2024-01-16T10:13:49.497Z,24.45
2024-01-16T10:14:50.050Z,27.69
2024-01-16T10:15:49.643Z,25.96
2024-01-16T10:16:49.656Z,30.40
2024-01-16T10:17:49.828Z,25.90
2024-01-16T10:18:49.894Z,25.79
2024-01-16T10:19:50.550Z,25.43
2024-01-16T10:20:49.892Z,25.33
2024-01-16T10:21:49.839Z,26.38
2024-01-16T10:22:49.845Z,29.90
2024-01-16T10:23:49.960Z,29.59
2024-01-16T10:24:50.442Z,26.27
2024-01-16T10:25:49.992Z,25.33
2024-01-16T10:26:50.099Z,24.58
2024-01-16T10:27:50.094Z,25.50
2024-01-16T10:28:50.110Z,23.57
2024-01-16T10:29:50.962Z,24.96
2024-01-16T10:30:50.285Z,28.33
2024-01-16T10:31:50.256Z,30.00
2024-01-16T10:32:50.371Z,27.08
2024-01-16T10:33:50.438Z,26.92
2024-01-16T10:34:50.510Z,27.26
2024-01-16T10:35:50.485Z,27.56
2024-01-16T10:36:50.471Z,28.26
2024-01-16T10:37:51.518Z,25.20
2024-01-16T10:38:50.601Z,28.27
2024-01-16T10:39:50.950Z,24.49
2024-01-16T10:40:50.647Z,25.58
2024-01-16T10:41:50.712Z,25.71
2024-01-16T10:42:50.773Z,24.48
2024-01-16T10:43:50.771Z,23.87
2024-01-16T10:44:51.057Z,29.35
2024-01-16T10:45:50.902Z,29.45
2024-01-16T10:46:51.248Z,28.89
2024-01-16T10:47:51.057Z,28.67
2024-01-16T10:48:51.080Z,29.70
2024-01-16T10:49:51.562Z,30.58
2024-01-16T10:50:51.134Z,30.39
2024-01-16T10:51:51.200Z,30.89
2024-01-16T10:52:51.136Z,30.36
2024-01-16T10:53:51.189Z,30.27
2024-01-16T10:54:51.500Z,30.55
2024-01-16T10:55:51.276Z,30.59
2024-01-16T10:56:51.405Z,30.57
2024-01-16T10:57:51.336Z,30.76
2024-01-16T10:58:51.344Z,30.69
2024-01-16T10:59:51.537Z,30.81
2024-01-16T11:00:51.483Z,30.87
2024-01-16T11:01:51.560Z,30.99
2024-01-16T11:02:51.756Z,31.12
2024-01-16T11:03:51.765Z,31.37
2024-01-16T11:04:52.002Z,31.40
2024-01-16T11:05:51.783Z,31.60
2024-01-16T11:06:51.729Z,31.72
2024-01-16T11:07:51.767Z,31.92
2024-01-16T11:08:51.732Z,32.01
2024-01-16T11:09:51.723Z,32.05
2024-01-16T11:10:51.725Z,32.41
2024-01-16T11:11:51.809Z,32.20
2024-01-16T11:12:51.897Z,32.27
2024-01-16T11:13:51.874Z,32.31
2024-01-16T11:14:52.035Z,32.55
2024-01-16T11:15:52.034Z,32.56
2024-01-16T11:16:52.083Z,32.77
2024-01-16T11:17:52.261Z,32.82
2024-01-16T11:18:52.248Z,32.69
2024-01-16T11:21:04.193Z,32.70
2024-01-16T11:21:53.350Z,32.81
2024-01-16T11:22:52.448Z,33.02
2024-01-16T11:23:52.354Z,33.11
2024-01-16T11:24:52.518Z,33.15
2024-01-16T11:25:52.305Z,33.39
2024-01-16T11:26:52.335Z,33.48
2024-01-16T11:27:52.430Z,33.53
2024-01-16T11:28:52.320Z,33.71
2024-01-16T11:29:52.374Z,33.93
2024-01-16T11:30:52.355Z,33.95
2024-01-16T11:31:56.495Z,34.16
2024-01-16T11:32:53.413Z,34.27
2024-01-16T11:33:52.523Z,34.29
2024-01-16T11:34:52.556Z,34.44
2024-01-16T11:35:52.366Z,34.63
2024-01-16T11:36:52.294Z,34.63
2024-01-16T11:37:52.301Z,34.81
2024-01-16T11:38:52.422Z,34.89
2024-01-16T11:39:52.500Z,34.94
2024-01-16T11:40:52.309Z,35.10
2024-01-16T11:41:52.427Z,35.16
2024-01-16T11:42:52.316Z,35.33
2024-01-16T11:43:52.467Z,35.36
2024-01-16T11:44:52.471Z,35.04
2024-01-16T11:45:52.374Z,34.97
2024-01-16T11:46:52.344Z,34.45
2024-01-16T11:47:52.461Z,34.52
2024-01-16T11:48:52.526Z,27.99
2024-01-16T11:49:52.368Z,27.26
2024-01-16T11:50:52.412Z,33.10
2024-01-16T11:51:52.326Z,27.24
2024-01-16T11:52:52.380Z,21.95
2024-01-16T11:53:52.374Z,23.45
2024-01-16T11:54:52.349Z,26.26
2024-01-16T11:55:52.405Z,23.10
2024-01-16T11:56:52.431Z,21.71
2024-01-16T11:57:52.445Z,31.80
2024-01-16T11:58:53.469Z,33.56
2024-01-16T11:59:52.615Z,34.53
2024-01-16T12:00:52.648Z,33.97
2024-01-16T12:01:53.466Z,33.31
2024-01-16T12:02:52.773Z,32.50
2024-01-16T12:03:52.700Z,32.11
2024-01-16T12:04:52.779Z,31.45
2024-01-16T12:05:52.889Z,31.12
2024-01-16T12:06:52.991Z,30.75
2024-01-16T12:07:52.880Z,30.60
2024-01-16T12:08:52.942Z,30.27
2024-01-16T12:09:53.507Z,30.03
2024-01-16T12:10:52.920Z,29.77
2024-01-16T12:11:52.982Z,29.63
2024-01-16T12:12:52.969Z,29.42
2024-01-16T12:13:53.018Z,29.10
2024-01-16T12:14:53.289Z,28.88
2024-01-16T12:15:53.198Z,28.69
2024-01-16T12:16:53.230Z,28.33
2024-01-16T12:17:53.443Z,28.11
2024-01-16T12:18:53.462Z,28.11
2024-01-16T12:19:53.559Z,27.89
2024-01-16T12:20:53.521Z,27.83
2024-01-16T12:21:53.558Z,27.58
2024-01-16T12:22:53.634Z,27.61
2024-01-16T12:24:04.578Z,27.48
2024-01-16T12:24:54.686Z,27.44
2024-01-16T12:26:01.977Z,27.41
2024-01-16T12:26:54.713Z,27.29
2024-01-16T12:27:53.752Z,27.35
2024-01-16T12:28:56.629Z,27.19
2024-01-16T12:29:54.761Z,27.22
2024-01-16T12:30:53.747Z,27.15
2024-01-16T12:31:53.712Z,26.97
2024-01-16T12:33:02.604Z,26.95
2024-01-16T12:34:01.708Z,26.37
2024-01-16T12:34:54.836Z,26.57
2024-01-16T12:35:53.918Z,25.63
2024-01-16T12:36:54.545Z,26.30
2024-01-16T12:37:53.884Z,26.72
2024-01-16T12:38:53.968Z,26.62
2024-01-16T12:39:53.905Z,26.62
2024-01-16T12:40:53.777Z,26.62
2024-01-16T12:41:53.781Z,26.67
2024-01-16T12:42:53.784Z,26.69
2024-01-16T12:44:00.926Z,26.62
2024-01-16T12:44:54.824Z,26.70
2024-01-16T12:45:53.776Z,26.70
2024-01-16T12:46:53.741Z,26.77
2024-01-16T12:47:54.745Z,26.73
2024-01-16T12:49:03.259Z,26.70
2024-01-16T12:49:55.159Z,26.72
2024-01-16T12:50:53.889Z,26.72
2024-01-16T12:51:53.857Z,26.72
2024-01-16T12:52:53.791Z,26.72
2024-01-16T12:53:53.838Z,26.70