createdAt,value
2018-04-01T11:20:48.573Z,19.20
2018-04-01T11:23:22.769Z,19.20
2018-04-01T11:25:56.040Z,19.10
2018-04-01T11:28:29.278Z,19.10
2018-04-01T11:31:02.573Z,19.10
2018-04-01T11:33:36.029Z,19.10
2018-04-01T11:36:09.336Z,19.10
2018-04-01T11:38:42.425Z,19.10
2018-04-01T11:41:15.751Z,19.20
2018-04-01T11:44:28.736Z,19.20
2018-04-01T11:50:36.289Z,9.10
2018-04-01T11:56:02.344Z,8.20
2018-04-01T11:58:37.374Z,8.30
2018-04-01T12:31:14.955Z,8.40
2018-04-01T12:33:48.874Z,8.00
2018-04-01T12:36:22.766Z,7.80
2018-04-01T12:38:56.367Z,7.70
2018-04-01T12:41:29.777Z,7.70
2018-04-01T12:44:03.811Z,7.80
2018-04-01T12:46:46.655Z,7.60
2018-04-01T12:49:20.116Z,7.70
2018-04-01T12:51:54.009Z,16.30
2018-04-01T12:54:27.362Z,16.20
2018-04-01T12:57:01.536Z,18.80
2018-04-01T12:59:35.545Z,18.80
2018-04-01T13:02:08.842Z,19.10
2018-04-01T13:04:42.137Z,19.20
2018-04-01T13:07:15.485Z,19.30
2018-04-01T13:09:48.754Z,19.20
2018-04-01T13:12:21.897Z,19.20
2018-04-01T13:14:55.276Z,19.40
2018-04-01T13:17:29.513Z,19.30
2018-04-01T13:22:54.858Z,11.40
2018-04-01T13:25:28.153Z,9.00
2018-04-01T13:28:01.445Z,14.10
2018-04-01T13:30:34.970Z,16.60
2018-04-01T18:47:16.851Z,20.50
2018-04-01T18:49:50.184Z,21.00
2018-04-01T18:52:23.266Z,21.20
2018-04-01T18:54:56.541Z,21.40
2018-04-01T18:57:30.435Z,21.90
2018-04-01T19:00:03.608Z,21.90
2018-04-01T19:02:37.539Z,21.90
2018-04-01T19:05:10.799Z,21.80
2018-04-01T19:07:44.151Z,21.90
2018-04-01T19:10:17.378Z,21.80
2018-04-01T19:12:51.625Z,21.60
2018-04-01T19:15:24.765Z,21.60
2018-04-01T19:17:58.593Z,21.60
2018-04-01T19:20:32.404Z,21.40
2018-04-01T19:23:06.113Z,21.30
2018-04-01T19:25:39.842Z,21.30
2018-04-01T19:28:13.769Z,21.40
2018-04-01T19:30:47.459Z,21.30
2018-04-01T19:33:21.203Z,21.20
2018-04-01T19:35:55.791Z,21.10
2018-04-01T19:38:29.588Z,21.10
2018-04-01T19:41:03.239Z,21.10
2018-04-01T19:43:38.346Z,21.00
2018-04-01T19:46:12.199Z,21.00
2018-04-01T19:48:45.859Z,21.00
2018-04-01T19:51:20.306Z,20.90
2018-04-01T19:53:55.193Z,20.90
2018-04-01T19:56:29.691Z,8.90
2018-04-01T19:59:03.539Z,8.70
2018-04-01T20:01:37.341Z,6.40
2018-04-01T20:04:11.216Z,5.30
2018-04-01T20:06:44.899Z,4.80
2018-04-01T20:09:18.579Z,4.70
2018-04-01T20:11:52.356Z,4.50
2018-04-01T20:14:26.274Z,4.40
2018-04-01T20:17:00.072Z,4.40
2018-04-01T20:19:33.838Z,4.20
2018-04-01T20:22:07.439Z,4.10
2018-04-01T20:24:41.958Z,4.10
2018-04-01T20:27:16.455Z,4.00
2018-04-01T20:29:50.145Z,4.00
2018-04-01T20:32:23.985Z,4.00
2018-04-01T20:34:58.598Z,3.90
2018-04-01T20:37:32.390Z,3.80
2018-04-01T20:40:06.958Z,3.50
2018-04-01T20:42:40.741Z,3.50
2018-04-01T20:45:15.250Z,3.40
2018-04-01T20:47:49.044Z,3.40
2018-04-01T20:50:22.804Z,3.50
2018-04-01T20:52:56.555Z,3.50
2018-04-01T20:55:30.425Z,3.40
2018-04-01T20:58:04.179Z,3.40
2018-04-01T21:00:37.932Z,3.40
2018-04-01T21:03:11.769Z,3.40
2018-04-01T21:05:46.332Z,3.30
2018-04-01T21:08:20.815Z,3.30
2018-04-01T21:10:54.579Z,3.20
2018-04-01T21:13:28.402Z,3.20
2018-04-01T21:16:02.129Z,3.20
2018-04-01T21:18:35.878Z,3.20
2018-04-01T23:20:07.834Z,20.20
2018-04-01T23:22:42.241Z,19.90
2018-04-01T23:25:16.155Z,19.90
2018-04-01T23:27:49.795Z,19.90
2018-04-01T23:30:23.492Z,19.90
2018-04-01T23:32:57.277Z,19.90
2018-04-01T23:35:31.222Z,19.90
2018-04-01T23:38:05.972Z,19.80
2018-04-01T23:40:39.629Z,19.80
2018-04-01T23:43:13.440Z,19.80
