createdAt,value
2022-11-27T00:00:55.374Z,52.01
2022-11-27T00:01:57.076Z,52.28
2022-11-27T00:02:58.836Z,52.44
2022-11-27T00:04:01.028Z,53.23
2022-11-27T00:05:02.791Z,52.91
2022-11-27T00:06:04.581Z,53.07
2022-11-27T00:07:06.235Z,52.45
2022-11-27T00:08:07.863Z,52.58
2022-11-27T00:09:13.646Z,52.79
2022-11-27T00:10:15.293Z,52.94
2022-11-27T00:11:22.784Z,53.12
2022-11-27T00:12:24.485Z,52.82
2022-11-27T00:13:26.149Z,52.19
2022-11-27T00:14:28.155Z,52.35
2022-11-27T00:15:29.879Z,52.36
2022-11-27T00:16:31.673Z,53.08
2022-11-27T00:17:33.393Z,52.75
2022-11-27T00:18:35.820Z,52.74
2022-11-27T00:19:37.775Z,52.22
2022-11-27T00:20:40.030Z,52.40
2022-11-27T00:21:41.772Z,52.62
2022-11-27T00:22:43.421Z,52.68
2022-11-27T00:23:45.717Z,52.24
2022-11-27T00:24:47.516Z,52.44
2022-11-27T00:25:52.959Z,53.32
2022-11-27T00:26:54.645Z,52.78
2022-11-27T00:27:56.701Z,52.93
2022-11-27T00:28:58.524Z,53.29
2022-11-27T00:30:00.208Z,52.61
2022-11-27T00:31:04.630Z,52.96
2022-11-27T00:32:08.311Z,52.67
2022-11-27T00:33:09.985Z,52.07
2022-11-27T00:34:11.905Z,52.57
2022-11-27T00:35:13.785Z,52.03
2022-11-27T00:36:16.777Z,52.20
2022-11-27T00:37:18.435Z,51.87
2022-11-27T00:38:20.648Z,51.56
2022-11-27T00:39:22.298Z,51.65
2022-11-27T00:40:24.023Z,51.06
2022-11-27T00:41:27.977Z,51.77
2022-11-27T00:42:29.698Z,51.22
2022-11-27T00:43:31.421Z,51.98
2022-11-27T00:44:38.735Z,52.27
2022-11-27T00:45:40.492Z,52.51
2022-11-27T00:46:42.329Z,52.71
2022-11-27T00:47:44.031Z,52.28
2022-11-27T00:48:46.248Z,52.23
2022-11-27T00:49:47.893Z,52.18
2022-11-27T00:50:49.585Z,52.38
2022-11-27T00:51:51.273Z,52.84
2022-11-27T00:52:52.943Z,52.45
2022-11-27T00:53:55.338Z,52.58
2022-11-27T00:54:56.973Z,51.90
2022-11-27T00:55:59.501Z,52.67
2022-11-27T00:57:01.165Z,52.48
2022-11-27T00:58:02.801Z,52.93
2022-11-27T00:59:06.207Z,52.28
2022-11-27T01:00:08.439Z,52.38
2022-11-27T01:01:20.648Z,52.46
2022-11-27T01:02:22.683Z,51.93
2022-11-27T01:03:24.987Z,51.35
2022-11-27T01:04:26.639Z,51.46
2022-11-27T01:05:28.301Z,51.92
2022-11-27T01:06:30.652Z,51.91
2022-11-27T01:07:32.326Z,51.84
2022-11-27T01:08:34.865Z,52.46
2022-11-27T01:09:36.553Z,52.37
2022-11-27T01:10:38.232Z,52.19
2022-11-27T01:11:40.838Z,52.37
2022-11-27T01:12:42.504Z,52.03
2022-11-27T01:13:44.770Z,52.77
2022-11-27T01:14:46.464Z,52.63
2022-11-27T01:16:09.338Z,52.91
2022-11-27T01:17:11.267Z,52.43
2022-11-27T01:18:12.984Z,52.53
2022-11-27T01:19:15.394Z,52.52
2022-11-27T01:20:17.178Z,52.94
2022-11-27T01:21:21.016Z,52.82
2022-11-27T01:22:22.833Z,52.74
2022-11-27T01:23:24.690Z,53.25
2022-11-27T01:24:26.346Z,52.77
2022-11-27T01:25:28.040Z,53.06
2022-11-27T01:26:30.098Z,53.31
2022-11-27T01:27:31.726Z,53.65
2022-11-27T01:28:34.568Z,53.38
2022-11-27T01:29:36.362Z,53.19
2022-11-27T01:30:39.081Z,53.67
2022-11-27T01:31:41.307Z,52.85
2022-11-27T01:32:43.040Z,53.30
2022-11-27T01:33:46.001Z,53.77
2022-11-27T01:34:47.666Z,53.75
2022-11-27T01:36:03.714Z,53.85
2022-11-27T01:37:05.368Z,53.98
2022-11-27T01:38:07.127Z,54.27
2022-11-27T01:39:20.815Z,53.85
2022-11-27T01:40:23.370Z,54.03
2022-11-27T01:41:28.294Z,54.14
2022-11-27T01:42:29.990Z,54.48
2022-11-27T01:43:50.665Z,54.63
2022-11-27T01:44:55.205Z,54.66
2022-11-27T01:45:56.996Z,54.21
2022-11-27T01:47:14.866Z,54.28
2022-11-27T01:48:16.590Z,54.14
2022-11-27T01:49:33.217Z,54.58
2022-11-27T01:50:38.596Z,54.36
2022-11-27T01:51:46.258Z,54.41
2022-11-27T01:52:51.476Z,53.84
2022-11-27T01:53:54.185Z,54.63
2022-11-27T01:55:05.582Z,54.37
2022-11-27T01:56:08.451Z,54.29
2022-11-27T01:57:23.882Z,53.94
2022-11-27T01:58:28.881Z,54.04
2022-11-27T01:59:30.776Z,55.02
2022-11-27T02:00:33.234Z,54.05
2022-11-27T02:01:35.072Z,54.86
2022-11-27T02:02:36.838Z,54.91
2022-11-27T02:03:38.722Z,54.80
2022-11-27T02:04:40.640Z,54.68
2022-11-27T02:05:42.569Z,55.35
2022-11-27T02:06:44.256Z,55.34
2022-11-27T02:07:47.740Z,54.99
2022-11-27T02:08:49.470Z,55.74
2022-11-27T02:09:51.300Z,55.04
2022-11-27T02:11:15.648Z,55.06
2022-11-27T02:12:28.353Z,55.57
2022-11-27T02:13:42.486Z,55.83
2022-11-27T02:14:54.958Z,55.87
2022-11-27T02:16:08.598Z,56.00
2022-11-27T02:17:28.997Z,55.98
2022-11-27T02:18:37.747Z,55.70
2022-11-27T02:19:51.294Z,55.67
2022-11-27T02:21:05.042Z,55.55
2022-11-27T02:22:36.262Z,56.23
2022-11-27T02:23:56.202Z,56.35
2022-11-27T02:25:23.908Z,56.84
2022-11-27T02:26:50.445Z,56.79
2022-11-27T02:27:55.076Z,57.03
2022-11-27T02:29:06.937Z,57.37
2022-11-27T02:30:08.994Z,57.90
2022-11-27T02:31:22.192Z,57.27
2022-11-27T02:32:44.133Z,58.14
2022-11-27T02:33:52.360Z,57.53
2022-11-27T02:35:09.357Z,57.73
2022-11-27T02:36:18.994Z,57.36
2022-11-27T02:37:33.008Z,56.83
2022-11-27T02:39:10.721Z,56.42
2022-11-27T02:40:31.853Z,57.56
2022-11-27T02:42:12.334Z,57.29
2022-11-27T02:43:42.353Z,57.28
2022-11-27T02:44:53.084Z,57.43
2022-11-27T02:45:57.854Z,57.68
2022-11-27T02:47:00.575Z,58.29
2022-11-27T02:48:04.347Z,57.86
2022-11-27T02:49:11.130Z,58.47
2022-11-27T02:50:18.337Z,58.61
2022-11-27T02:51:23.778Z,58.37
2022-11-27T02:52:28.199Z,57.49
2022-11-27T02:53:52.329Z,57.89
2022-11-27T02:54:58.537Z,58.37
2022-11-27T02:56:02.965Z,58.54
2022-11-27T02:57:06.621Z,58.50
2022-11-27T02:58:12.990Z,58.67
2022-11-27T02:59:17.052Z,58.17
2022-11-27T03:00:19.223Z,58.58
2022-11-27T03:01:22.747Z,57.77
2022-11-27T03:02:33.011Z,58.29
2022-11-27T03:03:42.091Z,57.83
2022-11-27T03:04:51.685Z,57.58
2022-11-27T03:06:00.102Z,58.16
2022-11-27T03:07:07.548Z,57.52
2022-11-27T03:08:44.173Z,57.38
2022-11-27T03:09:51.201Z,57.51
2022-11-27T03:11:02.143Z,57.79
2022-11-27T03:12:06.621Z,57.31
2022-11-27T03:13:08.476Z,57.41
2022-11-27T03:14:11.618Z,56.98
2022-11-27T03:15:13.728Z,56.77
2022-11-27T03:16:28.368Z,57.21
2022-11-27T03:17:32.941Z,56.78
2022-11-27T03:18:39.383Z,57.25
2022-11-27T03:20:19.332Z,57.42
2022-11-27T03:21:34.327Z,57.45
2022-11-27T03:22:36.211Z,57.61
2022-11-27T03:23:38.732Z,57.37
2022-11-27T03:24:40.997Z,57.41
2022-11-27T03:25:42.847Z,57.54
2022-11-27T03:26:44.748Z,56.73
2022-11-27T03:28:09.539Z,56.87
2022-11-27T03:29:16.886Z,56.54
2022-11-27T03:30:18.627Z,56.07
2022-11-27T03:31:21.147Z,55.95
2022-11-27T03:32:24.052Z,56.03
2022-11-27T03:33:25.923Z,56.34
2022-11-27T03:34:29.052Z,56.37
2022-11-27T03:35:31.942Z,56.10
2022-11-27T03:36:33.665Z,56.36
2022-11-27T03:37:36.275Z,56.07
2022-11-27T03:38:38.041Z,55.98
2022-11-27T03:39:40.092Z,55.76
2022-11-27T03:41:25.749Z,56.49
2022-11-27T03:42:58.561Z,55.75
2022-11-27T03:44:28.026Z,55.39
2022-11-27T03:45:43.694Z,55.26
2022-11-27T03:47:03.633Z,55.99
2022-11-27T03:48:21.882Z,55.94
2022-11-27T03:49:29.429Z,55.34
2022-11-27T03:50:41.756Z,55.18
2022-11-27T03:51:58.643Z,55.81
2022-11-27T03:53:16.786Z,55.58
2022-11-27T03:54:53.464Z,55.70
2022-11-27T03:56:16.219Z,56.05
2022-11-27T03:57:20.261Z,56.03
2022-11-27T03:58:31.123Z,55.98
2022-11-27T03:59:40.257Z,56.09
2022-11-27T04:00:44.426Z,56.58
2022-11-27T04:01:47.021Z,56.12
2022-11-27T04:02:53.265Z,56.74
2022-11-27T04:03:54.961Z,56.37
2022-11-27T04:04:56.622Z,56.30
2022-11-27T04:05:58.440Z,56.21
2022-11-27T04:07:00.159Z,55.95
2022-11-27T04:08:01.858Z,56.35
2022-11-27T04:09:04.483Z,56.52
2022-11-27T04:10:07.042Z,56.43
2022-11-27T04:11:09.186Z,56.47
2022-11-27T04:12:10.876Z,56.12
2022-11-27T04:13:12.677Z,56.03
2022-11-27T04:14:14.330Z,56.31
2022-11-27T04:15:16.047Z,56.85
2022-11-27T04:16:18.556Z,57.40
2022-11-27T04:17:20.348Z,57.19
2022-11-27T04:18:22.014Z,57.42
2022-11-27T04:19:23.756Z,56.76
2022-11-27T04:20:25.473Z,56.43
2022-11-27T04:21:27.165Z,56.54
2022-11-27T04:22:28.815Z,56.71
2022-11-27T04:23:30.519Z,57.08
2022-11-27T04:24:32.167Z,57.39
2022-11-27T04:25:33.894Z,57.26
2022-11-27T04:26:35.551Z,57.03
2022-11-27T04:27:37.239Z,57.19
2022-11-27T04:28:38.894Z,56.78
2022-11-27T04:29:40.727Z,56.77
2022-11-27T04:30:42.407Z,56.89
2022-11-27T04:31:44.086Z,56.68
2022-11-27T04:32:45.816Z,57.28
2022-11-27T04:33:47.489Z,57.49
2022-11-27T04:34:49.182Z,56.64
2022-11-27T04:35:51.827Z,56.33
2022-11-27T04:36:53.563Z,56.49
2022-11-27T04:37:58.012Z,57.20
2022-11-27T04:38:59.652Z,57.23
2022-11-27T04:40:01.452Z,56.74
2022-11-27T04:41:03.154Z,57.21
2022-11-27T04:42:05.050Z,56.65
2022-11-27T04:43:06.814Z,56.47
2022-11-27T04:44:08.522Z,56.27
2022-11-27T04:45:10.711Z,55.79
2022-11-27T04:46:12.420Z,55.84
2022-11-27T04:47:14.296Z,56.27
2022-11-27T04:48:15.997Z,56.95
2022-11-27T04:49:17.648Z,56.21
2022-11-27T04:50:19.365Z,56.31
2022-11-27T04:51:21.014Z,56.14
2022-11-27T04:52:22.752Z,56.24
2022-11-27T04:53:24.406Z,56.75
2022-11-27T04:54:26.229Z,56.89
2022-11-27T04:55:27.965Z,56.80
2022-11-27T04:56:29.679Z,56.23
2022-11-27T04:57:31.340Z,56.86
2022-11-27T04:58:33.024Z,56.80
2022-11-27T04:59:34.713Z,57.12
2022-11-27T05:00:36.488Z,57.34
2022-11-27T05:01:38.230Z,57.04
2022-11-27T05:02:40.382Z,57.17
2022-11-27T05:03:42.226Z,57.14
2022-11-27T05:04:43.941Z,57.08
2022-11-27T05:05:45.676Z,56.99
2022-11-27T05:06:47.327Z,56.07
2022-11-27T05:07:49.178Z,56.05
2022-11-27T05:08:50.984Z,55.67
2022-11-27T05:09:52.686Z,56.18
2022-11-27T05:11:04.476Z,55.87
2022-11-27T05:12:06.464Z,56.44
2022-11-27T05:13:08.387Z,56.53
2022-11-27T05:14:16.767Z,56.05
2022-11-27T05:15:18.517Z,56.36
2022-11-27T05:16:20.208Z,56.10
2022-11-27T05:17:21.950Z,56.59
2022-11-27T05:18:24.215Z,56.37
2022-11-27T05:19:28.446Z,55.98
2022-11-27T05:20:30.103Z,55.94
2022-11-27T05:21:31.807Z,56.24
2022-11-27T05:22:33.546Z,56.09
2022-11-27T05:23:35.620Z,56.73
2022-11-27T05:24:37.558Z,56.40
2022-11-27T05:25:39.737Z,56.18
2022-11-27T05:26:42.326Z,56.01
2022-11-27T05:27:43.991Z,56.29
2022-11-27T05:28:45.672Z,55.64
2022-11-27T05:29:47.345Z,56.08
2022-11-27T05:30:49.180Z,56.06
2022-11-27T05:31:51.104Z,56.17
2022-11-27T05:32:52.896Z,56.50
2022-11-27T05:33:54.929Z,56.40
2022-11-27T05:34:56.587Z,56.72
2022-11-27T05:35:58.298Z,56.97
2022-11-27T05:36:59.962Z,56.92
2022-11-27T05:38:01.688Z,56.55
2022-11-27T05:39:06.572Z,57.02
2022-11-27T05:40:08.653Z,57.08
2022-11-27T05:41:10.866Z,57.04
2022-11-27T05:42:12.547Z,56.94
2022-11-27T05:43:14.232Z,56.71
2022-11-27T05:44:16.166Z,57.01
2022-11-27T05:45:17.813Z,56.56
2022-11-27T05:46:23.362Z,56.74
2022-11-27T05:47:25.279Z,56.85
2022-11-27T05:48:26.954Z,57.79
2022-11-27T05:49:28.672Z,57.79
2022-11-27T05:50:30.480Z,57.41
2022-11-27T05:51:32.427Z,57.67
2022-11-27T05:52:34.160Z,58.02
2022-11-27T05:53:36.148Z,58.31
2022-11-27T05:54:37.867Z,57.73
2022-11-27T05:55:39.807Z,58.29
2022-11-27T05:56:41.444Z,58.02
2022-11-27T05:57:43.083Z,58.33
2022-11-27T05:58:47.662Z,58.40
2022-11-27T05:59:49.343Z,58.78
2022-11-27T06:00:51.245Z,58.75
2022-11-27T06:01:53.031Z,58.59
2022-11-27T06:02:55.993Z,58.22
2022-11-27T06:03:57.729Z,57.92
2022-11-27T06:04:59.387Z,57.96
2022-11-27T06:06:13.663Z,57.88
2022-11-27T06:07:15.407Z,58.00
2022-11-27T06:08:17.223Z,57.81
2022-11-27T06:09:18.898Z,57.64
2022-11-27T06:10:20.555Z,57.38
2022-11-27T06:11:23.312Z,57.18
2022-11-27T06:12:25.285Z,57.43
2022-11-27T06:13:26.938Z,57.55
2022-11-27T06:14:28.816Z,57.05
2022-11-27T06:15:30.579Z,57.43
2022-11-27T06:16:32.252Z,57.26
2022-11-27T06:17:33.986Z,57.40
2022-11-27T06:18:36.013Z,58.13
2022-11-27T06:19:37.831Z,57.93
2022-11-27T06:20:43.666Z,58.05
2022-11-27T06:21:46.735Z,57.86
2022-11-27T06:22:48.516Z,57.91
2022-11-27T06:23:54.526Z,58.57
2022-11-27T06:24:56.187Z,59.08
2022-11-27T06:25:57.841Z,59.22
2022-11-27T06:26:59.536Z,58.88
2022-11-27T06:28:01.226Z,58.00
2022-11-27T06:29:03.021Z,57.63
2022-11-27T06:30:06.130Z,57.58
2022-11-27T06:31:17.726Z,57.33
2022-11-27T06:32:20.021Z,58.09
2022-11-27T06:33:21.654Z,57.16
2022-11-27T06:34:23.325Z,57.13
2022-11-27T06:35:25.224Z,56.85
2022-11-27T06:36:30.180Z,55.98
2022-11-27T06:37:38.649Z,56.67
2022-11-27T06:38:40.452Z,56.50
2022-11-27T06:39:42.177Z,56.13
2022-11-27T06:40:43.850Z,56.14
2022-11-27T06:41:45.530Z,56.48
2022-11-27T06:42:47.214Z,56.92
2022-11-27T06:43:48.879Z,56.64
2022-11-27T06:44:50.533Z,57.21
2022-11-27T06:45:57.238Z,57.59
2022-11-27T06:46:58.944Z,56.84
2022-11-27T06:48:00.588Z,57.04
2022-11-27T06:49:02.724Z,56.84
2022-11-27T06:50:05.333Z,56.97
2022-11-27T06:51:08.446Z,56.56
2022-11-27T06:52:10.215Z,55.91
2022-11-27T06:53:11.872Z,56.12
2022-11-27T06:54:13.520Z,55.81
2022-11-27T06:55:15.244Z,56.24
2022-11-27T06:56:19.381Z,56.11
2022-11-27T06:57:21.046Z,55.76
2022-11-27T06:58:27.788Z,55.71
2022-11-27T06:59:32.548Z,55.43
2022-11-27T07:00:34.252Z,55.39
2022-11-27T07:01:36.250Z,55.33
2022-11-27T07:02:38.193Z,54.30
2022-11-27T07:03:40.506Z,54.26
2022-11-27T07:04:42.474Z,54.44
2022-11-27T07:05:44.331Z,54.10
2022-11-27T07:06:46.009Z,54.93
2022-11-27T07:07:47.703Z,55.20
2022-11-27T07:08:49.439Z,55.22
2022-11-27T07:09:51.082Z,54.35
2022-11-27T07:10:52.776Z,53.68
2022-11-27T07:11:54.606Z,54.21
2022-11-27T07:12:56.335Z,54.43
2022-11-27T07:14:01.054Z,54.94
2022-11-27T07:15:04.336Z,54.04
2022-11-27T07:16:09.247Z,54.25
2022-11-27T07:17:10.910Z,53.71
2022-11-27T07:18:12.570Z,54.12
2022-11-27T07:19:14.844Z,53.46
2022-11-27T07:20:16.569Z,53.70
2022-11-27T07:21:18.239Z,53.63
2022-11-27T07:22:19.887Z,53.45
2022-11-27T07:23:21.942Z,53.51
2022-11-27T07:24:23.667Z,53.18
2022-11-27T07:25:25.329Z,53.52
2022-11-27T07:26:29.579Z,52.96
2022-11-27T07:27:31.230Z,53.75
2022-11-27T07:28:32.918Z,53.48
2022-11-27T07:29:34.577Z,53.50
2022-11-27T07:30:36.308Z,53.10
2022-11-27T07:31:38.020Z,53.33
2022-11-27T07:32:39.746Z,53.52
2022-11-27T07:33:41.440Z,53.09
2022-11-27T07:34:43.144Z,53.10
2022-11-27T07:35:44.810Z,52.65
2022-11-27T07:36:46.540Z,52.47
2022-11-27T07:37:48.194Z,52.69
2022-11-27T07:38:50.654Z,52.42
2022-11-27T07:40:02.664Z,52.78
2022-11-27T07:41:06.068Z,52.35
2022-11-27T07:43:30.305Z,51.61
2022-11-27T07:44:31.966Z,51.45
2022-11-27T07:45:33.754Z,51.18
2022-11-27T07:46:35.443Z,51.91
2022-11-27T07:47:37.789Z,51.43
2022-11-27T07:48:39.938Z,51.48
2022-11-27T07:49:41.617Z,51.27
2022-11-27T07:50:43.301Z,51.38
2022-11-27T07:51:45.005Z,51.18
2022-11-27T07:52:46.765Z,51.34
2022-11-27T07:53:51.709Z,50.84
2022-11-27T07:54:53.823Z,51.08
2022-11-27T07:56:00.263Z,51.11
2022-11-27T07:57:02.372Z,51.23
2022-11-27T07:58:04.073Z,50.59
2022-11-27T07:59:05.780Z,50.06
2022-11-27T08:00:08.204Z,50.59
2022-11-27T08:01:16.484Z,49.99
2022-11-27T08:02:18.218Z,49.79
2022-11-27T08:03:19.931Z,49.17
2022-11-27T08:04:21.732Z,49.57
2022-11-27T08:05:23.490Z,49.27
2022-11-27T08:06:26.972Z,48.61
2022-11-27T08:07:29.470Z,49.55
2022-11-27T08:08:31.340Z,48.98
2022-11-27T08:09:33.032Z,49.36
2022-11-27T08:10:36.014Z,48.68
2022-11-27T08:11:39.684Z,49.18
2022-11-27T08:12:41.342Z,49.18
2022-11-27T08:13:43.245Z,48.94
2022-11-27T08:14:44.908Z,48.48
2022-11-27T08:15:47.442Z,48.54
2022-11-27T08:16:49.131Z,48.80
2022-11-27T08:17:50.868Z,48.55
2022-11-27T08:18:53.037Z,49.48
2022-11-27T08:19:54.694Z,49.08
2022-11-27T08:20:56.394Z,49.40
2022-11-27T08:21:58.530Z,48.54
2022-11-27T08:23:03.003Z,48.30
2022-11-27T08:24:05.335Z,48.45
2022-11-27T08:25:07.561Z,49.00
2022-11-27T08:26:10.690Z,48.40
2022-11-27T08:27:12.412Z,48.69
2022-11-27T08:28:14.047Z,48.08
2022-11-27T08:29:15.756Z,48.23
2022-11-27T08:30:17.743Z,47.31
2022-11-27T08:31:21.009Z,47.23
2022-11-27T08:32:22.748Z,48.70
2022-11-27T08:33:25.028Z,48.42
2022-11-27T08:34:29.743Z,47.79
2022-11-27T08:35:31.389Z,47.76
2022-11-27T08:36:33.478Z,46.83
2022-11-27T08:37:35.708Z,47.53
2022-11-27T08:38:37.422Z,47.62
2022-11-27T08:39:39.125Z,47.07
2022-11-27T08:40:40.805Z,48.11
2022-11-27T08:41:42.474Z,47.99
2022-11-27T08:42:44.141Z,47.59
2022-11-27T08:43:45.860Z,47.26
2022-11-27T08:44:47.536Z,46.88
2022-11-27T08:45:49.801Z,47.08
2022-11-27T08:46:51.628Z,47.43
2022-11-27T08:47:53.348Z,47.35
2022-11-27T08:48:55.112Z,46.48
2022-11-27T08:49:56.800Z,47.09
2022-11-27T08:50:58.455Z,46.74
2022-11-27T08:52:00.113Z,47.48
2022-11-27T08:53:01.797Z,47.40
2022-11-27T08:54:03.914Z,47.04
2022-11-27T08:55:06.110Z,46.24
2022-11-27T08:56:19.799Z,46.82
2022-11-27T08:57:21.863Z,45.80
2022-11-27T08:58:23.502Z,47.20
2022-11-27T08:59:25.257Z,46.35
2022-11-27T09:00:28.305Z,47.63
2022-11-27T09:01:32.868Z,46.97
2022-11-27T09:02:34.822Z,46.03
2022-11-27T09:03:36.943Z,45.44
2022-11-27T09:04:38.857Z,45.04
2022-11-27T09:05:44.902Z,45.23
2022-11-27T09:06:47.478Z,45.64
2022-11-27T09:07:51.117Z,45.90
2022-11-27T09:08:53.038Z,45.21
2022-11-27T09:09:54.770Z,45.01
2022-11-27T09:11:01.281Z,45.95
2022-11-27T09:12:03.022Z,44.97
2022-11-27T09:13:04.672Z,45.29
2022-11-27T09:14:06.618Z,44.81
2022-11-27T09:15:08.704Z,44.85
2022-11-27T09:16:13.585Z,44.79
2022-11-27T09:17:15.316Z,44.79
2022-11-27T09:18:16.973Z,44.08
2022-11-27T09:19:18.735Z,44.97
2022-11-27T09:20:20.424Z,45.49
2022-11-27T09:21:24.379Z,44.62
2022-11-27T09:22:26.079Z,45.58
2022-11-27T09:23:28.427Z,45.18
2022-11-27T09:24:30.752Z,45.54
2022-11-27T09:25:32.405Z,45.38
2022-11-27T09:26:34.092Z,46.26
2022-11-27T09:27:37.342Z,45.08
2022-11-27T09:28:40.742Z,45.42
2022-11-27T09:29:42.400Z,45.40
2022-11-27T09:30:44.127Z,45.74
2022-11-27T09:31:45.997Z,46.24
2022-11-27T09:32:47.702Z,44.94
2022-11-27T09:33:49.760Z,45.75
2022-11-27T09:34:54.327Z,46.23
2022-11-27T09:35:56.118Z,44.01
2022-11-27T09:36:57.797Z,44.34
2022-11-27T09:37:59.469Z,45.58
2022-11-27T09:39:01.264Z,46.25
2022-11-27T09:40:03.560Z,46.12
2022-11-27T09:41:36.395Z,45.98
2022-11-27T09:42:47.989Z,45.88
2022-11-27T09:44:05.186Z,45.84
2022-11-27T09:45:13.380Z,45.14
2022-11-27T09:46:25.171Z,44.93
2022-11-27T09:47:48.798Z,46.56
2022-11-27T09:48:52.618Z,44.50
2022-11-27T09:50:06.236Z,45.66
2022-11-27T09:51:20.993Z,45.31
2022-11-27T09:52:43.076Z,43.89
2022-11-27T09:53:49.880Z,45.73
2022-11-27T09:55:02.113Z,45.40
2022-11-27T09:56:09.064Z,45.79
2022-11-27T09:57:28.542Z,46.33
2022-11-27T09:58:40.406Z,45.56
2022-11-27T09:59:49.126Z,45.23
2022-11-27T10:00:50.798Z,43.82
2022-11-27T10:01:52.609Z,45.47
2022-11-27T10:02:54.622Z,45.13
2022-11-27T10:03:56.645Z,45.14
2022-11-27T10:05:15.962Z,45.33
2022-11-27T10:06:28.662Z,45.09
2022-11-27T10:07:51.432Z,45.57
2022-11-27T10:09:25.771Z,43.98
2022-11-27T10:10:30.181Z,44.23
2022-11-27T10:11:35.949Z,44.43
2022-11-27T10:13:04.327Z,44.29
2022-11-27T10:14:26.864Z,44.75
2022-11-27T10:16:01.521Z,43.60
2022-11-27T10:17:12.559Z,44.79
2022-11-27T10:18:48.091Z,44.60
2022-11-27T10:19:58.670Z,42.34
2022-11-27T10:21:25.969Z,43.88
2022-11-27T10:22:45.957Z,43.43
2022-11-27T10:24:03.216Z,42.67
2022-11-27T10:25:45.957Z,44.55
2022-11-27T10:26:49.123Z,44.12
2022-11-27T10:28:02.638Z,44.49
2022-11-27T10:29:10.015Z,45.07
2022-11-27T10:30:20.859Z,45.91
2022-11-27T10:31:37.286Z,46.24
2022-11-27T10:32:56.070Z,47.02
2022-11-27T10:34:02.876Z,45.88
2022-11-27T10:35:20.040Z,45.09
2022-11-27T10:36:33.959Z,45.43
2022-11-27T10:37:41.121Z,44.94
2022-11-27T10:38:44.187Z,44.43
2022-11-27T10:39:54.269Z,44.93
2022-11-27T10:41:09.752Z,43.58
2022-11-27T10:42:26.108Z,44.12
2022-11-27T10:43:27.803Z,44.09
2022-11-27T10:44:39.084Z,44.96
2022-11-27T10:45:48.969Z,44.41
2022-11-27T10:46:55.384Z,45.10
2022-11-27T10:47:57.080Z,44.21
2022-11-27T10:48:58.827Z,44.12
2022-11-27T10:50:00.616Z,44.99
2022-11-27T10:51:02.299Z,43.74
2022-11-27T10:52:04.055Z,44.01
2022-11-27T10:53:14.731Z,44.58
2022-11-27T10:54:27.970Z,45.23
2022-11-27T10:56:06.783Z,42.85
2022-11-27T10:57:36.103Z,42.56
2022-11-27T10:59:00.716Z,43.80
2022-11-27T11:00:08.269Z,42.61
2022-11-27T11:01:12.880Z,41.91
2022-11-27T11:02:34.093Z,41.19
2022-11-27T11:03:35.941Z,40.82
2022-11-27T11:04:38.909Z,40.71
2022-11-27T11:06:11.663Z,39.81
2022-11-27T11:07:02.644Z,40.19
2022-11-27T11:08:14.551Z,40.13
2022-11-27T11:09:23.163Z,39.27
2022-11-27T11:10:43.753Z,39.89
2022-11-27T11:11:45.680Z,39.58
2022-11-27T11:12:47.337Z,39.43
2022-11-27T11:13:50.321Z,39.01
2022-11-27T11:15:00.483Z,39.11
2022-11-27T11:16:18.440Z,39.54
2022-11-27T11:17:37.787Z,39.80
2022-11-27T11:18:46.329Z,40.07
2022-11-27T11:19:48.077Z,40.03
2022-11-27T11:20:56.353Z,39.33
2022-11-27T11:22:00.766Z,38.34
2022-11-27T11:23:02.586Z,38.25
2022-11-27T11:24:07.264Z,38.31
2022-11-27T11:25:18.328Z,37.83
2022-11-27T11:26:30.967Z,38.47
2022-11-27T11:27:32.930Z,38.24
2022-11-27T11:28:45.124Z,37.65
2022-11-27T11:29:46.728Z,37.46
2022-11-27T11:30:59.870Z,38.17
2022-11-27T11:32:14.787Z,37.54
2022-11-27T11:33:17.102Z,37.28
2022-11-27T11:34:25.773Z,37.38
2022-11-27T11:35:32.300Z,36.57
2022-11-27T11:36:35.557Z,37.23
2022-11-27T11:37:44.900Z,37.03
2022-11-27T11:38:47.904Z,36.78
2022-11-27T11:40:09.762Z,38.12
2022-11-27T11:41:18.086Z,37.30
2022-11-27T11:42:31.776Z,36.06
2022-11-27T11:43:36.471Z,35.91
2022-11-27T11:44:40.448Z,36.81
2022-11-27T11:45:48.954Z,36.32
2022-11-27T11:46:54.532Z,36.02
2022-11-27T11:48:00.117Z,36.40
2022-11-27T11:49:26.248Z,35.70
2022-11-27T11:50:36.765Z,35.87
2022-11-27T11:52:01.469Z,36.52
2022-11-27T11:53:18.377Z,36.49
2022-11-27T11:54:26.759Z,36.81
2022-11-27T11:55:39.872Z,36.94
2022-11-27T11:56:49.755Z,36.60
2022-11-27T11:58:21.348Z,36.32
2022-11-27T11:59:25.775Z,36.25
2022-11-27T12:00:58.416Z,35.97
2022-11-27T12:02:32.390Z,34.73
2022-11-27T12:03:58.724Z,36.81
2022-11-27T12:05:15.389Z,37.25
2022-11-27T12:06:34.520Z,36.45
2022-11-27T12:07:52.200Z,36.78
2022-11-27T12:09:09.398Z,35.61
2022-11-27T12:10:26.056Z,37.45
2022-11-27T12:11:39.885Z,36.80
2022-11-27T12:12:44.506Z,36.60
2022-11-27T12:14:03.872Z,36.54
2022-11-27T12:15:14.565Z,37.40
2022-11-27T12:16:35.857Z,37.48
2022-11-27T12:17:48.633Z,36.12
2022-11-27T12:19:08.864Z,35.67
2022-11-27T12:20:13.273Z,36.27
2022-11-27T12:21:38.788Z,36.59
2022-11-27T12:23:17.977Z,37.30
2022-11-27T12:24:34.511Z,37.47
2022-11-27T12:25:48.462Z,35.83
2022-11-27T12:27:16.529Z,35.65
2022-11-27T12:28:44.108Z,35.31
2022-11-27T12:29:55.878Z,35.59
2022-11-27T12:31:18.785Z,35.49
2022-11-27T12:32:35.335Z,36.27
2022-11-27T12:34:01.124Z,36.83
2022-11-27T12:35:26.936Z,36.45
2022-11-27T12:36:48.810Z,36.77
2022-11-27T12:38:16.668Z,36.41
2022-11-27T12:39:25.903Z,36.73
2022-11-27T12:41:03.263Z,37.31
2022-11-27T12:42:46.408Z,36.87
2022-11-27T12:43:52.280Z,35.91
2022-11-27T12:45:19.071Z,34.87
2022-11-27T12:46:42.630Z,36.10
2022-11-27T12:47:49.585Z,35.91
2022-11-27T12:48:56.189Z,35.95
2022-11-27T12:50:04.051Z,34.65
2022-11-27T12:51:13.986Z,33.80
2022-11-27T12:52:25.850Z,35.68
2022-11-27T12:53:43.057Z,33.99
2022-11-27T12:55:21.915Z,33.84
2022-11-27T12:56:33.084Z,33.71
2022-11-27T12:57:43.768Z,35.76
2022-11-27T12:58:51.589Z,35.50
2022-11-27T13:00:00.954Z,35.85
2022-11-27T13:01:08.242Z,35.34
2022-11-27T13:02:09.925Z,36.53
2022-11-27T13:04:03.517Z,36.25
2022-11-27T13:05:15.208Z,35.67
2022-11-27T13:06:21.020Z,35.92
2022-11-27T13:07:40.279Z,36.88
2022-11-27T13:08:59.543Z,36.35
2022-11-27T13:10:11.702Z,36.90
2022-11-27T13:11:15.679Z,36.13
2022-11-27T13:12:28.601Z,35.89
2022-11-27T13:13:44.838Z,36.10
2022-11-27T13:14:55.226Z,35.93
2022-11-27T13:16:13.160Z,35.79
2022-11-27T13:17:18.340Z,35.82
2022-11-27T13:18:31.742Z,36.45
2022-11-27T13:19:33.448Z,36.79
2022-11-27T13:20:38.546Z,36.56
2022-11-27T13:21:41.551Z,36.52
2022-11-27T13:22:43.859Z,34.96
2022-11-27T13:23:45.619Z,35.19
2022-11-27T13:24:47.502Z,35.96
2022-11-27T13:25:55.642Z,36.02
2022-11-27T13:27:21.161Z,35.24
2022-11-27T13:28:41.509Z,35.14
2022-11-27T13:29:48.780Z,35.53
2022-11-27T13:30:53.419Z,35.48
2022-11-27T13:31:59.123Z,36.09
2022-11-27T13:33:02.341Z,34.69
2022-11-27T13:34:07.825Z,34.43
2022-11-27T13:35:42.760Z,34.78
2022-11-27T13:36:47.261Z,35.15
2022-11-27T13:37:55.152Z,35.19
2022-11-27T13:39:02.250Z,34.33
2022-11-27T13:40:24.098Z,34.92
2022-11-27T13:41:40.892Z,35.27
2022-11-27T13:42:45.776Z,35.90
2022-11-27T13:43:47.778Z,35.11
2022-11-27T13:45:03.266Z,35.05
2022-11-27T13:46:26.495Z,35.48
2022-11-27T13:47:36.282Z,35.40
2022-11-27T13:48:42.432Z,35.00
2022-11-27T13:49:45.457Z,35.55
2022-11-27T13:50:47.824Z,35.93
2022-11-27T13:51:49.514Z,36.00
2022-11-27T13:52:59.995Z,35.49
2022-11-27T13:54:12.362Z,35.60
2022-11-27T13:55:24.856Z,36.13
2022-11-27T13:56:32.414Z,35.72
2022-11-27T13:57:34.657Z,35.46
2022-11-27T13:58:41.419Z,35.21
2022-11-27T13:59:59.160Z,34.59
2022-11-27T14:01:22.150Z,34.97
2022-11-27T14:02:24.977Z,35.58
2022-11-27T14:03:28.480Z,35.67
2022-11-27T14:04:31.606Z,36.07
2022-11-27T14:05:42.162Z,36.66
2022-11-27T14:06:44.015Z,36.08
2022-11-27T14:07:49.523Z,36.28
2022-11-27T14:09:06.530Z,36.61
2022-11-27T14:10:18.386Z,36.61
2022-11-27T14:11:31.935Z,36.57
2022-11-27T14:12:34.392Z,36.65
2022-11-27T14:13:44.997Z,37.07
2022-11-27T14:15:01.150Z,36.36
2022-11-27T14:16:07.537Z,36.83
2022-11-27T14:17:26.991Z,37.17
2022-11-27T14:18:30.661Z,36.59
2022-11-27T14:19:36.936Z,37.32
2022-11-27T14:20:48.233Z,37.10
2022-11-27T14:21:50.288Z,37.51
2022-11-27T14:23:11.704Z,37.59