createdAt,value
2022-10-22T00:00:07.422Z,95586.38
2022-10-22T00:01:04.547Z,95579.84
2022-10-22T00:02:01.314Z,95565.75
2022-10-22T00:02:58.107Z,95561.50
2022-10-22T00:03:55.358Z,95547.31
2022-10-22T00:04:52.057Z,95568.28
2022-10-22T00:05:48.956Z,95508.19
2022-10-22T00:06:45.674Z,95403.78
2022-10-22T00:07:42.698Z,95511.00
2022-10-22T00:08:39.885Z,95556.16
2022-10-22T00:09:36.641Z,95584.91
2022-10-22T00:10:33.399Z,95569.34
2022-10-22T00:11:30.238Z,95571.44
2022-10-22T00:12:27.886Z,95586.38
2022-10-22T00:13:25.284Z,95510.28
2022-10-22T00:14:22.119Z,95576.94
2022-10-22T00:15:19.373Z,95542.97
2022-10-22T00:16:16.043Z,95565.31
2022-10-22T00:17:13.074Z,95523.25
2022-10-22T00:18:09.796Z,95567.66
2022-10-22T00:19:06.510Z,95450.63
2022-10-22T00:20:04.747Z,95591.03
2022-10-22T00:21:01.636Z,95580.41
2022-10-22T00:21:58.370Z,95385.59
2022-10-22T00:22:55.066Z,95586.84
2022-10-22T00:23:51.838Z,95549.38
2022-10-22T00:24:48.532Z,95568.38
2022-10-22T00:25:45.210Z,95557.50
2022-10-22T00:26:41.952Z,95560.38
2022-10-22T00:27:38.831Z,95542.19
2022-10-22T00:28:35.752Z,95470.72
2022-10-22T00:29:32.865Z,95517.81
2022-10-22T00:30:29.542Z,95558.13
2022-10-22T00:31:26.212Z,95556.34
2022-10-22T00:32:22.986Z,95561.03
2022-10-22T00:33:19.674Z,95567.03
2022-10-22T00:34:18.779Z,95571.91
2022-10-22T00:35:15.525Z,95577.66
2022-10-22T00:36:12.762Z,95560.06
2022-10-22T00:37:09.467Z,95559.25
2022-10-22T00:38:06.169Z,95325.97
2022-10-22T00:39:03.082Z,95508.94
2022-10-22T00:39:59.810Z,95559.91
2022-10-22T00:40:56.618Z,95489.06
2022-10-22T00:41:55.885Z,95541.97
2022-10-22T00:42:52.573Z,95563.84
2022-10-22T00:43:57.138Z,95537.41
2022-10-22T00:45:02.882Z,95556.25
2022-10-22T00:45:59.762Z,95561.72
2022-10-22T00:46:56.459Z,95531.34
2022-10-22T00:47:55.811Z,95540.06
2022-10-22T00:48:54.840Z,95560.31
2022-10-22T00:49:55.875Z,95584.19
2022-10-22T00:51:03.012Z,95544.94
2022-10-22T00:51:59.825Z,95567.03
2022-10-22T00:52:58.564Z,95447.66
2022-10-22T00:54:01.518Z,95531.59
2022-10-22T00:54:58.494Z,95566.47
2022-10-22T00:55:55.963Z,95535.38
2022-10-22T00:56:52.877Z,95549.25
2022-10-22T00:57:50.227Z,95543.13
2022-10-22T00:58:55.557Z,95544.41
2022-10-22T00:59:52.423Z,95552.28
2022-10-22T01:00:49.474Z,95541.38
2022-10-22T01:01:46.837Z,95541.75
2022-10-22T01:02:44.021Z,95538.13
2022-10-22T01:03:41.104Z,95420.41
2022-10-22T01:04:37.888Z,95498.03
2022-10-22T01:05:44.635Z,95527.63
2022-10-22T01:06:41.578Z,95505.34
2022-10-22T01:07:44.592Z,95398.59
2022-10-22T01:08:52.070Z,95519.09
2022-10-22T01:10:27.334Z,95513.97
2022-10-22T01:11:42.370Z,95511.63
2022-10-22T01:12:58.564Z,95532.31
2022-10-22T01:14:26.609Z,95519.31
2022-10-22T01:15:45.841Z,95512.59
2022-10-22T01:17:00.604Z,95527.28
2022-10-22T01:18:10.802Z,95472.09
2022-10-22T01:19:10.535Z,95507.19
2022-10-22T01:20:13.164Z,95508.34
2022-10-22T01:21:36.381Z,95488.75
2022-10-22T01:22:40.361Z,95505.34
2022-10-22T01:24:07.329Z,95520.97
2022-10-22T01:25:34.191Z,95498.50
2022-10-22T01:26:52.736Z,95509.78
2022-10-22T01:28:01.178Z,95498.06
2022-10-22T01:28:57.859Z,95499.75
2022-10-22T01:30:08.219Z,95518.16
2022-10-22T01:31:08.824Z,95478.72
2022-10-22T01:32:12.774Z,95520.34
2022-10-22T01:33:14.178Z,95501.19
2022-10-22T01:34:16.241Z,95380.97
2022-10-22T01:35:19.479Z,95483.97
2022-10-22T01:36:19.140Z,95476.53
2022-10-22T01:37:19.990Z,95178.09
2022-10-22T01:38:22.938Z,95494.34
2022-10-22T01:39:23.305Z,95486.47
2022-10-22T01:40:23.095Z,95323.72
2022-10-22T01:41:20.179Z,95497.69
2022-10-22T01:42:16.938Z,95498.41
2022-10-22T01:43:14.266Z,95301.09
2022-10-22T01:44:24.855Z,95505.06
2022-10-22T01:45:21.749Z,95503.06
2022-10-22T01:46:22.282Z,95492.88
2022-10-22T01:47:36.996Z,95522.16
2022-10-22T01:48:51.814Z,95487.53
2022-10-22T01:50:29.773Z,95492.97
2022-10-22T01:51:52.794Z,95473.94
2022-10-22T01:52:56.897Z,95490.00
2022-10-22T01:54:08.725Z,95497.94
2022-10-22T01:55:27.593Z,95491.91
2022-10-22T01:56:42.321Z,95486.19
2022-10-22T01:57:47.581Z,95447.47
2022-10-22T01:58:53.235Z,95482.97
2022-10-22T01:59:58.013Z,95482.75
2022-10-22T02:01:07.566Z,95511.03
2022-10-22T02:02:13.245Z,95490.81
2022-10-22T02:03:22.785Z,95495.56
2022-10-22T02:04:34.096Z,95442.22
2022-10-22T02:05:48.280Z,95490.25
2022-10-22T02:06:50.096Z,95510.34
2022-10-22T02:07:55.974Z,95457.50
2022-10-22T02:08:56.384Z,95483.22
2022-10-22T02:09:56.253Z,95480.53
2022-10-22T02:10:54.778Z,95473.56
2022-10-22T02:11:54.182Z,95490.50
2022-10-22T02:12:55.944Z,95396.22
2022-10-22T02:13:59.797Z,95480.25
2022-10-22T02:15:00.676Z,95490.78
2022-10-22T02:16:00.154Z,95484.09
2022-10-22T02:17:00.371Z,95442.22
2022-10-22T02:18:01.426Z,95479.41
2022-10-22T02:19:06.590Z,95504.72
2022-10-22T02:20:12.843Z,95434.03
2022-10-22T02:21:09.940Z,95440.72
2022-10-22T02:22:08.062Z,95446.84
2022-10-22T02:23:05.199Z,95486.00
2022-10-22T02:24:01.982Z,95488.91
2022-10-22T02:24:59.055Z,95310.09
2022-10-22T02:26:22.112Z,95490.19
2022-10-22T02:27:45.052Z,95484.06
2022-10-22T02:29:14.945Z,95510.22
2022-10-22T02:30:21.413Z,95467.25
2022-10-22T02:31:29.734Z,95501.19
2022-10-22T02:32:34.846Z,95443.31
2022-10-22T02:33:39.596Z,95513.03
2022-10-22T02:34:36.311Z,95503.47
2022-10-22T02:35:35.354Z,95475.19
2022-10-22T02:36:32.533Z,95517.00
2022-10-22T02:37:29.851Z,95508.78
2022-10-22T02:38:28.255Z,95515.19
2022-10-22T02:39:26.795Z,95499.66
2022-10-22T02:40:25.166Z,95482.59
2022-10-22T02:41:22.730Z,95540.47
2022-10-22T02:42:19.612Z,95517.34
2022-10-22T02:43:18.483Z,95504.63
2022-10-22T02:44:15.146Z,95392.50
2022-10-22T02:45:12.139Z,95519.25
2022-10-22T02:46:10.198Z,95508.34
2022-10-22T02:47:07.073Z,95414.16
2022-10-22T02:48:04.082Z,95345.97
2022-10-22T02:49:00.873Z,95505.44
2022-10-22T02:49:57.605Z,95485.31
2022-10-22T02:50:54.309Z,95520.31
2022-10-22T02:51:51.020Z,95515.09
2022-10-22T02:52:47.885Z,95347.69
2022-10-22T02:53:44.598Z,95517.44
2022-10-22T02:54:41.332Z,95492.56
2022-10-22T02:55:38.072Z,95457.63
2022-10-22T02:56:34.882Z,95486.72
2022-10-22T02:57:31.937Z,95493.41
2022-10-22T02:58:28.621Z,95480.97
2022-10-22T02:59:25.320Z,95512.66
2022-10-22T03:00:22.421Z,95514.56
2022-10-22T03:01:19.168Z,95458.84
2022-10-22T03:02:16.598Z,95320.25
2022-10-22T03:03:13.291Z,95462.28
2022-10-22T03:04:10.046Z,95521.50
2022-10-22T03:05:07.424Z,95535.59
2022-10-22T03:06:04.335Z,95458.41
2022-10-22T03:07:01.058Z,95504.09
2022-10-22T03:07:57.768Z,95435.84
2022-10-22T03:08:54.477Z,95487.56
2022-10-22T03:09:51.575Z,95511.22
2022-10-22T03:10:48.278Z,95515.13
2022-10-22T03:11:44.959Z,95508.53
2022-10-22T03:12:41.659Z,95523.88
2022-10-22T03:13:38.376Z,95487.00
2022-10-22T03:14:35.634Z,95499.50
2022-10-22T03:15:32.396Z,95482.22
2022-10-22T03:16:29.092Z,95459.16
2022-10-22T03:17:25.802Z,95511.47
2022-10-22T03:18:22.522Z,95386.63
2022-10-22T03:19:19.409Z,95508.84
2022-10-22T03:20:16.150Z,95418.16
2022-10-22T03:21:34.184Z,95478.34
2022-10-22T03:22:33.954Z,95493.16
2022-10-22T03:23:32.912Z,95501.38
2022-10-22T03:24:39.885Z,95475.91
2022-10-22T03:25:39.190Z,95468.94
2022-10-22T03:26:39.695Z,95456.47
2022-10-22T03:27:39.889Z,95453.59
2022-10-22T03:28:40.360Z,95482.69
2022-10-22T03:29:40.304Z,95505.72
2022-10-22T03:30:37.326Z,95453.91
2022-10-22T03:31:34.010Z,95497.59
2022-10-22T03:32:30.740Z,95478.25
2022-10-22T03:33:27.478Z,95424.72
2022-10-22T03:34:24.283Z,95496.31
2022-10-22T03:35:21.184Z,95325.97
2022-10-22T03:36:18.142Z,95463.72
2022-10-22T03:37:15.011Z,95364.81
2022-10-22T03:38:13.329Z,95499.84
2022-10-22T03:39:14.319Z,95482.06
2022-10-22T03:40:12.712Z,95473.75
2022-10-22T03:41:10.601Z,95466.41
2022-10-22T03:42:08.807Z,95480.34
2022-10-22T03:43:05.922Z,95358.31
2022-10-22T03:44:04.745Z,95487.44
2022-10-22T03:45:01.442Z,95508.75
2022-10-22T03:45:58.127Z,95491.91
2022-10-22T03:46:58.620Z,95485.66
2022-10-22T03:47:58.470Z,95507.44
2022-10-22T03:48:55.186Z,95482.22
2022-10-22T03:49:52.756Z,95472.84
2022-10-22T03:50:49.800Z,95473.00
2022-10-22T03:51:46.547Z,95491.50
2022-10-22T03:52:43.298Z,95482.84
2022-10-22T03:53:40.029Z,95380.63
2022-10-22T03:55:35.333Z,95507.06
2022-10-22T03:56:32.165Z,95509.41
2022-10-22T03:57:28.850Z,95497.56
2022-10-22T03:58:25.545Z,95413.38
2022-10-22T03:59:22.255Z,95480.13
2022-10-22T04:00:19.027Z,95487.81
2022-10-22T04:01:15.849Z,95490.78
2022-10-22T04:02:13.943Z,95463.66
2022-10-22T04:03:10.623Z,95473.34
2022-10-22T04:04:08.234Z,95477.50
2022-10-22T04:05:05.286Z,95481.69
2022-10-22T04:06:08.628Z,95355.81
2022-10-22T04:07:06.716Z,95472.41
2022-10-22T04:08:03.570Z,95463.34
2022-10-22T04:09:01.265Z,95506.25
2022-10-22T04:09:58.065Z,95413.19
2022-10-22T04:10:54.771Z,95468.88
2022-10-22T04:11:51.451Z,95504.41
2022-10-22T04:12:48.729Z,95486.50
2022-10-22T04:13:45.471Z,95486.78
2022-10-22T04:14:42.220Z,95499.16
2022-10-22T04:15:38.992Z,95479.81
2022-10-22T04:16:35.644Z,95463.25
2022-10-22T04:17:36.342Z,95439.44
2022-10-22T04:18:33.022Z,95483.66
2022-10-22T04:19:29.724Z,95467.06
2022-10-22T04:20:26.475Z,95489.13
2022-10-22T04:21:23.937Z,95342.34
2022-10-22T04:22:20.602Z,95294.06
2022-10-22T04:23:17.286Z,95435.34
2022-10-22T04:24:13.988Z,95437.72
2022-10-22T04:25:10.685Z,95479.94
2022-10-22T04:26:08.189Z,95456.22
2022-10-22T04:27:04.850Z,95485.31
2022-10-22T04:28:01.540Z,95427.28
2022-10-22T04:28:58.287Z,95481.63
2022-10-22T04:29:54.965Z,95497.94
2022-10-22T04:30:51.887Z,95438.28
2022-10-22T04:31:48.757Z,95511.56
2022-10-22T04:32:45.452Z,95391.78
2022-10-22T04:33:42.786Z,95417.44
2022-10-22T04:34:39.478Z,95482.84
2022-10-22T04:35:39.693Z,95457.78
2022-10-22T04:36:36.440Z,95483.97
2022-10-22T04:37:34.110Z,95483.78
2022-10-22T04:38:30.803Z,95470.50
2022-10-22T04:39:27.576Z,95481.16
2022-10-22T04:40:24.325Z,95503.22
2022-10-22T04:41:25.475Z,95491.88
2022-10-22T04:42:22.150Z,95420.31
2022-10-22T04:43:18.826Z,95471.94
2022-10-22T04:44:18.234Z,95494.84
2022-10-22T04:45:15.832Z,95451.47
2022-10-22T04:46:16.555Z,95468.16
2022-10-22T04:47:13.300Z,95409.28
2022-10-22T04:48:10.036Z,95466.16
2022-10-22T04:49:06.823Z,95411.88
2022-10-22T04:50:04.521Z,95420.16
2022-10-22T04:51:01.227Z,95514.03
2022-10-22T04:51:57.936Z,95521.56
2022-10-22T04:52:54.670Z,95511.91
2022-10-22T04:53:52.068Z,95482.44
2022-10-22T04:54:49.323Z,95492.06
2022-10-22T04:55:46.023Z,95481.69
2022-10-22T04:56:42.750Z,95508.84
2022-10-22T04:57:39.687Z,95497.19
2022-10-22T04:58:37.009Z,95486.06
2022-10-22T04:59:33.656Z,95494.34
2022-10-22T05:00:30.340Z,95500.84
2022-10-22T05:01:30.541Z,95424.44
2022-10-22T05:02:27.278Z,95477.97
2022-10-22T05:03:25.431Z,95446.56
2022-10-22T05:04:22.133Z,95490.28
2022-10-22T05:05:18.844Z,95526.72
2022-10-22T05:06:16.645Z,95520.78
2022-10-22T05:07:14.059Z,95546.41
2022-10-22T05:08:10.766Z,95512.69
2022-10-22T05:09:11.912Z,95505.13
2022-10-22T05:10:09.128Z,95424.56
2022-10-22T05:11:21.691Z,95519.56
2022-10-22T05:12:18.505Z,95528.09
2022-10-22T05:13:15.186Z,95535.41
2022-10-22T05:14:13.115Z,95475.91
2022-10-22T05:15:10.022Z,95501.56
2022-10-22T05:16:07.026Z,95462.72
2022-10-22T05:17:03.711Z,95539.00
2022-10-22T05:18:00.434Z,95516.78
2022-10-22T05:18:59.755Z,95489.09
2022-10-22T05:19:56.446Z,95503.38
2022-10-22T05:20:53.128Z,95520.41
2022-10-22T05:21:50.934Z,95513.09
2022-10-22T05:22:47.603Z,95534.03
2022-10-22T05:23:46.978Z,95497.50
2022-10-22T05:24:43.864Z,95505.59
2022-10-22T05:25:40.772Z,95503.63
2022-10-22T05:26:37.466Z,95353.31
2022-10-22T05:27:34.432Z,95499.91
2022-10-22T05:28:32.442Z,95509.63
2022-10-22T05:29:29.146Z,95524.53
2022-10-22T05:30:25.867Z,95509.69
2022-10-22T05:31:22.797Z,95456.41
2022-10-22T05:32:19.464Z,95523.41
2022-10-22T05:33:17.346Z,95537.88
2022-10-22T05:34:17.122Z,95485.56
2022-10-22T05:35:13.970Z,95489.81
2022-10-22T05:36:19.142Z,95505.22
2022-10-22T05:37:15.822Z,95532.25
2022-10-22T05:38:12.505Z,95516.47
2022-10-22T05:39:09.675Z,95514.56
2022-10-22T05:40:19.401Z,95473.94
2022-10-22T05:41:24.926Z,95523.84
2022-10-22T05:42:21.653Z,95542.00
2022-10-22T05:43:18.404Z,95460.13
2022-10-22T05:44:15.362Z,95315.97
2022-10-22T05:45:12.087Z,95509.94
2022-10-22T05:46:22.845Z,95527.63
2022-10-22T05:47:19.846Z,95518.16
2022-10-22T05:48:16.546Z,95529.59
2022-10-22T05:49:15.415Z,95509.75
2022-10-22T05:50:12.166Z,95470.09
2022-10-22T05:51:12.839Z,95528.78
2022-10-22T05:52:09.559Z,95521.97
2022-10-22T05:53:06.298Z,95525.16
2022-10-22T05:54:05.974Z,95512.97
2022-10-22T05:55:02.707Z,95520.66
2022-10-22T05:56:08.997Z,95524.53
2022-10-22T05:57:05.679Z,95469.81
2022-10-22T05:58:03.592Z,95514.88
2022-10-22T06:00:04.023Z,95315.31
2022-10-22T06:01:07.193Z,95533.47
2022-10-22T06:02:03.985Z,95557.06
2022-10-22T06:03:00.870Z,95336.59
2022-10-22T06:04:00.320Z,95514.63
2022-10-22T06:04:57.002Z,95538.44
2022-10-22T06:05:54.147Z,95519.50
2022-10-22T06:06:53.314Z,95523.81
2022-10-22T06:07:50.033Z,95524.38
2022-10-22T06:08:50.395Z,95517.25
2022-10-22T06:09:50.192Z,95534.19
2022-10-22T06:10:46.934Z,95312.69
2022-10-22T06:11:44.305Z,95522.84
2022-10-22T06:12:41.391Z,95522.22
2022-10-22T06:13:38.693Z,95516.81
2022-10-22T06:14:35.367Z,95543.56
2022-10-22T06:15:32.065Z,95529.53
2022-10-22T06:16:29.904Z,95525.13
2022-10-22T06:17:26.870Z,95461.81
2022-10-22T06:18:23.589Z,95531.44
2022-10-22T06:19:22.813Z,95476.91
2022-10-22T06:20:19.679Z,95536.50
2022-10-22T06:21:17.144Z,95468.41
2022-10-22T06:22:13.811Z,95544.84
2022-10-22T06:23:10.568Z,95543.59
2022-10-22T06:24:09.721Z,95514.31
2022-10-22T06:25:08.347Z,95529.16
2022-10-22T06:26:07.127Z,95503.81
2022-10-22T06:27:03.865Z,95535.84
2022-10-22T06:28:00.587Z,95536.19
2022-10-22T06:28:58.563Z,95481.13
2022-10-22T06:29:55.273Z,95457.00
2022-10-22T06:30:51.988Z,95553.56
2022-10-22T06:31:49.316Z,95546.84
2022-10-22T06:32:46.021Z,95539.59
2022-10-22T06:33:43.365Z,95542.22
2022-10-22T06:34:40.404Z,95474.94
2022-10-22T06:35:37.083Z,95536.97
2022-10-22T06:36:34.955Z,95537.25
2022-10-22T06:37:31.715Z,95545.22
2022-10-22T06:38:28.409Z,95541.59
2022-10-22T06:39:25.137Z,95531.50
2022-10-22T06:40:21.953Z,95526.09
2022-10-22T06:41:19.609Z,95528.91
2022-10-22T06:42:16.271Z,95504.81
2022-10-22T06:43:14.975Z,95528.38
2022-10-22T06:44:16.675Z,95540.44
2022-10-22T06:45:13.575Z,95527.72
2022-10-22T06:46:13.714Z,95470.25
2022-10-22T06:47:12.843Z,95547.16
2022-10-22T06:48:09.627Z,95481.50
2022-10-22T06:49:06.336Z,95542.91
2022-10-22T06:50:03.195Z,95548.34
2022-10-22T06:51:05.833Z,95518.16
2022-10-22T06:52:02.514Z,95546.84
2022-10-22T06:52:59.206Z,95546.25
2022-10-22T06:53:57.844Z,95552.19
2022-10-22T06:54:54.521Z,95503.59
2022-10-22T06:55:51.211Z,95549.25
2022-10-22T06:56:47.934Z,95543.81
2022-10-22T06:57:44.699Z,95547.50
2022-10-22T06:58:42.202Z,95499.03
2022-10-22T06:59:39.018Z,95474.69
2022-10-22T07:00:35.750Z,95192.47
2022-10-22T07:01:34.760Z,95421.31
2022-10-22T07:02:31.598Z,95541.22
2022-10-22T07:03:28.441Z,95575.66
2022-10-22T07:04:25.156Z,95483.78
2022-10-22T07:05:22.011Z,95536.75
2022-10-22T07:06:20.143Z,95532.50
2022-10-22T07:07:16.866Z,95550.91
2022-10-22T07:08:13.630Z,95532.91
2022-10-22T07:09:10.609Z,95406.03
2022-10-22T07:10:08.266Z,95548.34
2022-10-22T07:11:10.454Z,95450.06
2022-10-22T07:12:07.274Z,95378.72
2022-10-22T07:13:03.940Z,95390.53
2022-10-22T07:14:00.747Z,95514.50
2022-10-22T07:14:57.433Z,95533.34
2022-10-22T07:15:55.127Z,95560.13
2022-10-22T07:16:51.998Z,95561.13
2022-10-22T07:17:48.750Z,95540.88
2022-10-22T07:18:46.669Z,95524.47
2022-10-22T07:19:45.301Z,95533.78
2022-10-22T07:20:43.846Z,95536.81
2022-10-22T07:21:40.933Z,95500.94
2022-10-22T07:22:37.718Z,95414.66
2022-10-22T07:23:34.834Z,95553.84
2022-10-22T07:24:31.688Z,95547.56
2022-10-22T07:25:28.371Z,95545.16
2022-10-22T07:26:25.633Z,95495.66
2022-10-22T07:27:22.329Z,95553.22
2022-10-22T07:28:19.173Z,95502.97
2022-10-22T07:29:15.891Z,95480.09
2022-10-22T07:30:12.943Z,95529.72
2022-10-22T07:31:17.478Z,95547.16
2022-10-22T07:32:14.187Z,95528.09
2022-10-22T07:33:11.649Z,95492.84
2022-10-22T07:34:08.725Z,95548.00
2022-10-22T07:35:05.973Z,95529.91
2022-10-22T07:36:06.650Z,95561.34
2022-10-22T07:37:03.404Z,95462.63
2022-10-22T07:38:00.901Z,95536.59
2022-10-22T07:38:59.608Z,95517.16
2022-10-22T07:39:58.400Z,95486.94
2022-10-22T07:40:58.365Z,95533.75
2022-10-22T07:41:55.129Z,95527.88
2022-10-22T07:42:51.957Z,95524.84
2022-10-22T07:43:48.710Z,95463.84
2022-10-22T07:44:45.567Z,95507.41
2022-10-22T07:45:42.374Z,95510.91
2022-10-22T07:46:39.134Z,95524.03
2022-10-22T07:47:35.901Z,95532.13
2022-10-22T07:48:32.674Z,95523.97
2022-10-22T07:49:29.421Z,95507.75
2022-10-22T07:50:26.453Z,95504.50
2022-10-22T07:51:23.386Z,95536.97
2022-10-22T07:52:20.094Z,95519.91
2022-10-22T07:53:17.140Z,95504.53
2022-10-22T07:54:13.849Z,95377.38
2022-10-22T07:55:10.954Z,95523.13
2022-10-22T07:56:08.554Z,95519.84
2022-10-22T07:57:05.255Z,95525.16
2022-10-22T07:58:02.183Z,95516.59
2022-10-22T07:58:59.044Z,95515.22
2022-10-22T07:59:58.126Z,95342.41
2022-10-22T08:00:56.711Z,95527.97
2022-10-22T08:01:53.407Z,95499.13
2022-10-22T08:02:50.141Z,95507.69
2022-10-22T08:03:46.850Z,95490.31
2022-10-22T08:04:43.619Z,95404.63
2022-10-22T08:05:43.786Z,95463.53
2022-10-22T08:06:44.526Z,95496.00
2022-10-22T08:07:44.006Z,95374.59
2022-10-22T08:08:41.824Z,95481.59
2022-10-22T08:09:38.580Z,95508.97
2022-10-22T08:10:35.372Z,95511.84
2022-10-22T08:11:33.570Z,95462.22
2022-10-22T08:12:30.273Z,95509.22
2022-10-22T08:13:28.382Z,95444.63
2022-10-22T08:14:25.158Z,95521.78
2022-10-22T08:15:23.488Z,95503.50
2022-10-22T08:16:20.320Z,95492.53
2022-10-22T08:17:17.061Z,95494.03
2022-10-22T08:18:13.828Z,95495.31
2022-10-22T08:19:10.599Z,95505.47
2022-10-22T08:20:07.867Z,95327.91
2022-10-22T08:21:04.655Z,95501.69
2022-10-22T08:22:02.359Z,95340.84
2022-10-22T08:22:59.503Z,95486.44
2022-10-22T08:23:56.414Z,95451.53
2022-10-22T08:24:53.556Z,95476.66
2022-10-22T08:25:50.331Z,95490.09
2022-10-22T08:26:47.065Z,95483.88
2022-10-22T08:27:44.909Z,95358.03
2022-10-22T08:28:41.621Z,95488.88
2022-10-22T08:29:38.381Z,95517.03
2022-10-22T08:30:37.899Z,95441.75
2022-10-22T08:31:35.076Z,95460.63
2022-10-22T08:32:32.363Z,95480.69
2022-10-22T08:33:29.135Z,95498.44
2022-10-22T08:34:25.872Z,95450.75
2022-10-22T08:35:23.138Z,95451.72
2022-10-22T08:36:19.834Z,95463.97
2022-10-22T08:37:17.793Z,95502.75
2022-10-22T08:38:14.495Z,95507.06
2022-10-22T08:39:11.237Z,95502.03
2022-10-22T08:40:09.920Z,95479.13
2022-10-22T08:41:15.726Z,95448.97
2022-10-22T08:42:44.022Z,95484.25
2022-10-22T08:43:55.597Z,95497.56
2022-10-22T08:45:16.595Z,95483.31
2022-10-22T08:46:40.622Z,95481.81
2022-10-22T08:48:01.275Z,95484.16
2022-10-22T08:49:03.125Z,95497.47
2022-10-22T08:50:00.700Z,95502.31
2022-10-22T08:50:58.498Z,95438.13
2022-10-22T08:51:58.267Z,95443.56
2022-10-22T08:53:00.136Z,95518.97
2022-10-22T08:53:59.727Z,95487.75
2022-10-22T08:54:59.822Z,95475.66
2022-10-22T08:55:58.138Z,95497.66
2022-10-22T08:57:17.547Z,95485.94
2022-10-22T08:58:32.058Z,95484.38
2022-10-22T09:00:05.477Z,95481.41
2022-10-22T09:01:10.548Z,95488.31
2022-10-22T09:02:31.152Z,95436.63
2022-10-22T09:03:56.806Z,95471.53
2022-10-22T09:05:27.268Z,95502.75
2022-10-22T09:06:24.914Z,95473.59
2022-10-22T09:07:21.775Z,95490.94
2022-10-22T09:08:20.706Z,95495.34
2022-10-22T09:09:20.273Z,95476.34
2022-10-22T09:10:19.312Z,95468.09
2022-10-22T09:11:22.303Z,95349.63
2022-10-22T09:12:24.631Z,95450.91
2022-10-22T09:13:23.987Z,95369.06
2022-10-22T09:14:24.431Z,95473.41
2022-10-22T09:15:21.313Z,95483.16
2022-10-22T09:16:37.125Z,95454.00
2022-10-22T09:18:05.965Z,95421.72
2022-10-22T09:19:25.533Z,95460.59
2022-10-22T09:20:55.067Z,95469.19
2022-10-22T09:22:07.998Z,95404.84
2022-10-22T09:23:25.876Z,95455.31
2022-10-22T09:24:51.587Z,95457.88
2022-10-22T09:25:51.587Z,95422.69
2022-10-22T09:26:48.698Z,95468.09
2022-10-22T09:27:45.464Z,95462.94
2022-10-22T09:28:44.100Z,95458.34
2022-10-22T09:29:41.395Z,95309.78
2022-10-22T09:30:40.235Z,95416.34
2022-10-22T09:31:37.054Z,95385.03
2022-10-22T09:32:33.762Z,95424.34
2022-10-22T09:33:31.812Z,95403.84
2022-10-22T09:34:30.046Z,95458.94
2022-10-22T09:35:26.899Z,95403.84
2022-10-22T09:36:23.632Z,95287.03
2022-10-22T09:37:27.515Z,95417.31
2022-10-22T09:38:38.871Z,95419.31
2022-10-22T09:39:43.675Z,95446.22
2022-10-22T09:40:52.152Z,95451.63
2022-10-22T09:41:51.297Z,95360.81
2022-10-22T09:42:48.586Z,95446.41
2022-10-22T09:43:48.648Z,95289.16
2022-10-22T09:44:56.465Z,95438.47
2022-10-22T09:45:59.656Z,95446.22
2022-10-22T09:46:56.476Z,95457.59
2022-10-22T09:48:28.003Z,95436.09
2022-10-22T09:49:25.164Z,95419.22
2022-10-22T09:50:49.401Z,95434.13
2022-10-22T09:51:51.919Z,95440.16
2022-10-22T09:53:00.488Z,95443.28
2022-10-22T09:53:58.278Z,95439.34
2022-10-22T09:54:55.031Z,95442.66
2022-10-22T09:56:00.360Z,95442.66
2022-10-22T09:57:03.762Z,95432.97
2022-10-22T09:58:00.832Z,95430.91
2022-10-22T09:58:57.975Z,95420.63
2022-10-22T09:59:57.431Z,95424.69
2022-10-22T10:00:57.866Z,95365.66
2022-10-22T10:02:19.760Z,95397.59
2022-10-22T10:03:20.016Z,95415.81
2022-10-22T10:04:17.423Z,95420.56
2022-10-22T10:05:26.682Z,95405.22
2022-10-22T10:06:23.743Z,95432.78
2022-10-22T10:07:27.065Z,95415.25
2022-10-22T10:08:24.851Z,95414.97
2022-10-22T10:09:25.459Z,95431.63
2022-10-22T10:11:03.121Z,95388.97
2022-10-22T10:12:17.717Z,95410.03
2022-10-22T10:13:51.080Z,95359.66
2022-10-22T10:15:28.243Z,95424.00
2022-10-22T10:16:54.564Z,95422.03
2022-10-22T10:18:06.378Z,95263.22
2022-10-22T10:19:03.123Z,95398.38
2022-10-22T10:20:14.869Z,95385.72
2022-10-22T10:21:39.326Z,95402.84
2022-10-22T10:24:25.125Z,95392.47
2022-10-22T10:25:24.694Z,95398.94
2022-10-22T10:26:43.505Z,95385.34
2022-10-22T10:28:01.785Z,95346.72
2022-10-22T10:29:04.487Z,95395.19
2022-10-22T10:30:14.089Z,95390.94
2022-10-22T10:31:43.352Z,95394.31
2022-10-22T10:32:58.161Z,95403.50
2022-10-22T10:34:10.575Z,95301.00
2022-10-22T10:35:37.371Z,95383.97
2022-10-22T10:36:34.078Z,95375.13
2022-10-22T10:37:41.555Z,95392.16
2022-10-22T10:38:40.823Z,95367.56
2022-10-22T10:40:03.591Z,95371.00
2022-10-22T10:41:41.942Z,95362.13
2022-10-22T10:42:51.839Z,95347.63
2022-10-22T10:44:16.048Z,95368.50
2022-10-22T10:45:12.707Z,95363.22
2022-10-22T10:46:12.138Z,95363.75
2022-10-22T10:47:46.247Z,95359.00
2022-10-22T10:48:51.167Z,95353.63
2022-10-22T10:49:54.232Z,95331.50
2022-10-22T10:51:16.987Z,95350.63
2022-10-22T10:52:31.834Z,95346.03
2022-10-22T10:53:53.242Z,95336.00
2022-10-22T10:55:11.381Z,95339.38
2022-10-22T10:56:32.622Z,95341.56
2022-10-22T10:57:49.461Z,95339.56
2022-10-22T10:59:14.831Z,95340.75
2022-10-22T11:00:20.135Z,95349.19
2022-10-22T11:01:56.300Z,95335.19
2022-10-22T11:03:11.551Z,95327.06
2022-10-22T11:04:27.280Z,95329.38
2022-10-22T11:05:42.457Z,95341.81
2022-10-22T11:06:42.037Z,95327.94
2022-10-22T11:07:52.342Z,95320.53
2022-10-22T11:09:03.002Z,95333.50
2022-10-22T11:10:08.795Z,95317.50
2022-10-22T11:11:37.626Z,95312.09
2022-10-22T11:12:42.588Z,95334.78
2022-10-22T11:13:53.609Z,95294.63
2022-10-22T11:15:07.065Z,95303.28
2022-10-22T11:16:16.775Z,95267.22
2022-10-22T11:17:20.914Z,95271.72
2022-10-22T11:18:47.846Z,95296.59
2022-10-22T11:20:02.539Z,95261.25
2022-10-22T11:21:23.857Z,95297.94
2022-10-22T11:22:29.097Z,95137.00
2022-10-22T11:23:38.077Z,95298.38
2022-10-22T11:24:53.275Z,95301.81
2022-10-22T11:25:51.193Z,95269.63
2022-10-22T11:27:15.477Z,95290.72
2022-10-22T11:28:32.997Z,95248.97
2022-10-22T11:29:46.265Z,95290.03
2022-10-22T11:30:49.679Z,95281.31
2022-10-22T11:31:48.654Z,95279.56
2022-10-22T11:33:00.543Z,95245.81
2022-10-22T11:34:04.704Z,95268.09
2022-10-22T11:35:14.634Z,95284.00
2022-10-22T11:36:15.880Z,95259.75
2022-10-22T11:37:15.074Z,95257.13
2022-10-22T11:38:23.790Z,95281.28
2022-10-22T11:39:42.390Z,95278.16
2022-10-22T11:40:47.363Z,95286.44
2022-10-22T11:41:45.431Z,95277.66
2022-10-22T11:42:50.509Z,95275.28
2022-10-22T11:44:10.517Z,95266.00
2022-10-22T11:45:29.398Z,95268.16
2022-10-22T11:46:38.281Z,95262.03
2022-10-22T11:48:10.127Z,95206.34
2022-10-22T11:49:09.836Z,95238.84
2022-10-22T11:50:43.407Z,95258.66
2022-10-22T11:51:42.930Z,95256.53
2022-10-22T11:53:00.627Z,95232.41
2022-10-22T11:54:01.355Z,95216.78
2022-10-22T11:55:02.438Z,95222.72
2022-10-22T11:56:08.002Z,95261.84
2022-10-22T11:57:16.540Z,95259.19
2022-10-22T11:58:28.658Z,95256.53
2022-10-22T11:59:47.327Z,95167.63
2022-10-22T12:00:49.179Z,95214.78
2022-10-22T12:01:48.409Z,95247.38
2022-10-22T12:02:46.002Z,95161.25
2022-10-22T12:03:48.758Z,95276.47
2022-10-22T12:04:45.500Z,95243.91
2022-10-22T12:05:43.821Z,95124.41
2022-10-22T12:06:56.955Z,95253.09
2022-10-22T12:08:05.967Z,95205.88
2022-10-22T12:09:07.139Z,95173.69