createdAt,value
2022-11-24T00:02:30.519Z,15.43
2022-11-24T00:05:38.476Z,15.23
2022-11-24T00:08:42.570Z,14.82
2022-11-24T00:11:44.814Z,14.70
2022-11-24T00:14:47.212Z,14.32
2022-11-24T00:17:49.349Z,15.05
2022-11-24T00:20:54.425Z,15.45
2022-11-24T00:23:57.313Z,15.73
2022-11-24T00:26:59.496Z,13.70
2022-11-24T00:30:01.689Z,15.25
2022-11-24T00:33:03.911Z,15.02
2022-11-24T00:36:06.204Z,15.45
2022-11-24T00:39:12.049Z,14.80
2022-11-24T00:42:17.319Z,15.57
2022-11-24T00:45:19.564Z,14.75
2022-11-24T00:48:22.336Z,15.50
2022-11-24T00:51:27.986Z,14.75
2022-11-24T00:54:30.217Z,15.27
2022-11-24T00:57:35.190Z,14.70
2022-11-24T01:00:37.364Z,12.82
2022-11-24T01:03:39.981Z,12.65
2022-11-24T01:06:42.173Z,12.93
2022-11-24T01:09:45.665Z,13.57
2022-11-24T01:12:47.959Z,12.83
2022-11-24T01:15:50.187Z,12.85
2022-11-24T01:18:52.983Z,12.85
2022-11-24T01:21:55.184Z,13.23
2022-11-24T01:24:57.315Z,12.77
2022-11-24T01:27:59.512Z,12.80
2022-11-24T01:31:06.482Z,12.45
2022-11-24T01:34:08.746Z,13.63
2022-11-24T01:37:11.939Z,12.32
2022-11-24T01:40:14.160Z,12.90
2022-11-24T01:43:21.567Z,14.10
2022-11-24T01:46:37.832Z,14.73
2022-11-24T01:49:44.342Z,14.32
2022-11-24T01:52:50.582Z,13.63
2022-11-24T01:55:53.285Z,14.20
2022-11-24T01:58:57.948Z,13.83
2022-11-24T02:02:00.334Z,13.70
2022-11-24T02:05:06.395Z,13.07
2022-11-24T02:08:39.820Z,12.70
2022-11-24T02:11:42.995Z,12.73
2022-11-24T02:14:45.760Z,12.40
2022-11-24T02:17:47.960Z,12.40
2022-11-24T02:20:50.187Z,12.02
2022-11-24T02:24:08.563Z,11.93
2022-11-24T02:27:11.308Z,11.32
2022-11-24T02:30:13.623Z,11.20
2022-11-24T02:33:16.007Z,10.63
2022-11-24T02:36:18.199Z,10.98
2022-11-24T02:39:21.190Z,11.07
2022-11-24T02:42:24.163Z,10.48
2022-11-24T02:45:27.251Z,10.47
2022-11-24T02:48:29.447Z,11.27
2022-11-24T02:51:31.669Z,9.65
2022-11-24T02:54:34.190Z,10.88
2022-11-24T02:57:36.608Z,10.82
2022-11-24T03:00:38.776Z,12.47
2022-11-24T03:03:41.042Z,11.93
2022-11-24T03:06:43.497Z,13.07
2022-11-24T03:09:45.778Z,13.70
2022-11-24T03:12:47.926Z,16.13
2022-11-24T03:15:50.161Z,14.90
2022-11-24T03:18:52.767Z,17.23
2022-11-24T03:21:54.956Z,19.65
2022-11-24T03:24:57.165Z,18.08
2022-11-24T03:28:00.047Z,20.80
2022-11-24T03:31:08.089Z,20.23
2022-11-24T03:34:11.258Z,21.55
2022-11-24T03:37:21.513Z,22.00
2022-11-24T03:40:25.430Z,20.85
2022-11-24T03:43:29.432Z,22.38
2022-11-24T03:46:31.996Z,25.27
2022-11-24T03:49:34.444Z,26.77
2022-11-24T03:52:37.111Z,26.90
2022-11-24T03:55:39.318Z,26.55
2022-11-24T03:58:41.452Z,24.75
2022-11-24T04:01:43.706Z,27.40
2022-11-24T04:04:50.925Z,25.55
2022-11-24T04:07:57.020Z,23.27
2022-11-24T04:10:59.326Z,25.02
2022-11-24T04:14:02.248Z,24.88
2022-11-24T04:17:05.243Z,23.60
2022-11-24T04:20:08.123Z,23.70
2022-11-24T04:23:10.923Z,24.10
2022-11-24T04:26:13.482Z,23.45
2022-11-24T04:29:15.679Z,26.42
2022-11-24T04:32:18.474Z,24.17
2022-11-24T04:35:21.186Z,24.05
2022-11-24T04:39:23.008Z,25.25
2022-11-24T04:41:47.737Z,24.67
2022-11-24T04:44:50.310Z,23.10
2022-11-24T04:47:52.545Z,24.30
2022-11-24T04:50:54.893Z,26.10
2022-11-24T04:53:57.146Z,24.23
2022-11-24T04:56:59.618Z,23.75
2022-11-24T05:00:01.961Z,24.92
2022-11-24T05:03:04.547Z,23.67
2022-11-24T05:06:08.904Z,26.10
2022-11-24T05:09:14.375Z,26.50
2022-11-24T05:12:16.532Z,23.65
2022-11-24T05:15:18.657Z,24.40
2022-11-24T05:18:20.881Z,25.17
2022-11-24T05:21:23.553Z,26.05
2022-11-24T05:24:25.671Z,26.05
2022-11-24T05:27:28.000Z,26.70
2022-11-24T05:30:30.927Z,25.05
2022-11-24T05:33:33.560Z,26.33
2022-11-24T05:36:54.013Z,25.55
2022-11-24T05:39:56.150Z,25.58
2022-11-24T05:42:58.830Z,24.58
2022-11-24T05:46:01.720Z,24.13
2022-11-24T05:49:04.173Z,24.47
2022-11-24T05:52:06.322Z,25.50
2022-11-24T05:55:09.613Z,24.15
2022-11-24T05:58:11.759Z,24.77
2022-11-24T06:01:13.995Z,24.95
2022-11-24T06:04:16.663Z,24.57
2022-11-24T06:07:19.108Z,23.90
2022-11-24T06:10:23.889Z,23.80
2022-11-24T06:13:26.083Z,22.85
2022-11-24T06:16:28.428Z,22.65
2022-11-24T06:19:30.787Z,22.23
2022-11-24T06:22:33.965Z,21.98
2022-11-24T06:25:36.172Z,21.38
2022-11-24T06:28:38.364Z,21.52
2022-11-24T06:31:40.728Z,21.33
2022-11-24T06:34:43.074Z,21.50
2022-11-24T06:37:45.920Z,19.17
2022-11-24T06:40:49.359Z,19.45
2022-11-24T06:43:51.598Z,18.83
2022-11-24T06:46:53.772Z,16.33
2022-11-24T06:49:56.111Z,15.70
2022-11-24T06:52:58.228Z,18.65
2022-11-24T06:56:00.836Z,17.58
2022-11-24T06:59:02.992Z,17.00
2022-11-24T07:02:05.413Z,18.95
2022-11-24T07:05:07.941Z,17.40
2022-11-24T07:08:13.235Z,16.08
2022-11-24T07:11:22.092Z,15.65
2022-11-24T07:14:24.319Z,15.38
2022-11-24T07:17:26.486Z,14.23
2022-11-24T07:20:28.682Z,14.40
2022-11-24T07:23:30.860Z,12.90
2022-11-24T07:26:37.313Z,13.63
2022-11-24T07:29:39.619Z,12.13
2022-11-24T07:32:41.733Z,12.82
2022-11-24T07:35:43.839Z,11.33
2022-11-24T07:38:46.403Z,11.88
2022-11-24T07:41:48.505Z,12.60
2022-11-24T07:44:50.850Z,11.88
2022-11-24T07:47:53.048Z,12.27
2022-11-24T07:50:56.304Z,11.20
2022-11-24T07:53:58.643Z,10.63
2022-11-24T07:57:00.885Z,10.80
2022-11-24T08:00:05.906Z,10.30
2022-11-24T08:03:08.044Z,9.73
2022-11-24T08:09:32.967Z,9.68
2022-11-24T08:12:35.206Z,9.75
2022-11-24T08:15:37.497Z,10.15
2022-11-24T08:18:39.740Z,10.57
2022-11-24T08:21:41.931Z,10.83
2022-11-24T08:24:47.664Z,10.32
2022-11-24T08:27:50.077Z,10.80
2022-11-24T08:30:52.188Z,10.65
2022-11-24T08:33:55.849Z,10.57
2022-11-24T08:36:58.077Z,11.10
2022-11-24T08:40:00.587Z,10.85
2022-11-24T08:43:02.736Z,10.77
2022-11-24T08:46:10.363Z,10.80
2022-11-24T08:49:14.567Z,11.77
2022-11-24T08:52:17.017Z,10.70
2022-11-24T08:55:19.338Z,11.57
2022-11-24T08:58:21.509Z,11.10
2022-11-24T09:01:24.802Z,10.98
2022-11-24T09:04:27.030Z,9.35
2022-11-24T09:07:29.230Z,10.83
2022-11-24T09:10:31.391Z,9.93
2022-11-24T09:13:34.054Z,10.55
2022-11-24T09:16:36.286Z,10.73
2022-11-24T09:19:38.427Z,10.57
2022-11-24T09:22:43.049Z,11.47
2022-11-24T09:25:45.264Z,10.50
2022-11-24T09:28:48.161Z,12.68
2022-11-24T09:31:50.348Z,11.13
2022-11-24T09:34:52.532Z,12.82
2022-11-24T09:37:54.681Z,12.13
2022-11-24T09:41:18.070Z,11.57
2022-11-24T09:44:41.564Z,11.75
2022-11-24T09:47:45.475Z,13.43
2022-11-24T09:50:48.734Z,11.90
2022-11-24T09:53:55.068Z,13.00
2022-11-24T09:57:01.275Z,13.68
2022-11-24T10:00:11.447Z,12.65
2022-11-24T10:03:21.775Z,12.20
2022-11-24T10:06:27.211Z,11.40
2022-11-24T10:09:50.606Z,12.30
2022-11-24T10:13:30.006Z,12.95
2022-11-24T10:16:37.910Z,13.65
2022-11-24T10:19:52.144Z,13.68
2022-11-24T10:23:39.838Z,13.82
2022-11-24T10:26:59.782Z,13.77
2022-11-24T10:30:02.311Z,12.45
2022-11-24T10:33:28.796Z,12.85
2022-11-24T10:36:47.209Z,12.52
2022-11-24T10:40:00.822Z,13.15
2022-11-24T10:43:05.296Z,12.67
2022-11-24T10:46:24.742Z,13.20
2022-11-24T10:49:33.801Z,13.82
2022-11-24T10:52:45.294Z,13.70
2022-11-24T10:55:56.577Z,15.23
2022-11-24T10:59:38.612Z,14.30
2022-11-24T11:02:41.821Z,14.93
2022-11-24T11:06:02.939Z,15.90
2022-11-24T11:09:08.085Z,16.40
2022-11-24T11:12:46.015Z,16.67
2022-11-24T11:15:48.270Z,15.00
2022-11-24T11:18:50.482Z,15.68
2022-11-24T11:22:16.827Z,15.82
2022-11-24T11:25:22.436Z,15.73
2022-11-24T11:28:29.165Z,14.38
2022-11-24T11:31:34.385Z,15.37
2022-11-24T11:34:37.762Z,13.55
2022-11-24T11:37:40.560Z,14.00
2022-11-24T11:40:43.939Z,14.18
2022-11-24T11:43:47.195Z,12.50
2022-11-24T11:46:49.463Z,13.33
2022-11-24T11:49:51.712Z,12.60
2022-11-24T11:53:18.239Z,11.82
2022-11-24T11:56:30.263Z,12.80
2022-11-24T11:59:44.916Z,12.25
2022-11-24T12:03:24.710Z,12.80
2022-11-24T12:07:03.816Z,12.50
2022-11-24T12:10:15.188Z,11.68
2022-11-24T12:13:49.226Z,11.90
2022-11-24T12:17:06.866Z,12.95
2022-11-24T12:20:17.879Z,11.90
2022-11-24T12:23:26.705Z,11.27
2022-11-24T12:26:42.059Z,12.02
2022-11-24T12:30:16.914Z,11.55
2022-11-24T12:33:19.065Z,10.48
2022-11-24T12:36:37.199Z,11.73
2022-11-24T12:39:50.976Z,12.40
2022-11-24T12:43:30.116Z,11.90
2022-11-24T12:46:51.728Z,12.32
2022-11-24T12:50:09.024Z,11.05
2022-11-24T12:53:23.973Z,10.83
2022-11-24T12:56:31.734Z,10.10
2022-11-24T12:59:40.309Z,9.90
2022-11-24T13:02:57.418Z,11.85
2022-11-24T13:06:04.130Z,10.60
2022-11-24T13:09:10.155Z,10.73
2022-11-24T13:12:13.849Z,9.60
2022-11-24T13:15:43.382Z,9.38
2022-11-24T13:18:48.537Z,10.77
2022-11-24T13:22:01.136Z,11.23
2022-11-24T13:25:16.589Z,11.37
2022-11-24T13:29:03.540Z,11.00
2022-11-24T13:32:11.907Z,9.90
2022-11-24T13:35:15.519Z,11.27
2022-11-24T13:38:38.949Z,11.85
2022-11-24T13:41:41.052Z,10.63
2022-11-24T13:44:56.520Z,10.75
2022-11-24T13:47:58.691Z,10.55
2022-11-24T13:51:01.561Z,10.32
2022-11-24T13:54:03.887Z,10.57
2022-11-24T13:57:43.579Z,10.37
2022-11-24T14:01:10.439Z,9.45
2022-11-24T14:04:30.646Z,9.15
2022-11-24T14:07:34.335Z,9.77
2022-11-24T14:10:40.748Z,9.73
2022-11-24T14:13:42.889Z,9.80
2022-11-24T14:16:45.015Z,10.32
2022-11-24T14:19:49.249Z,10.18
2022-11-24T14:22:51.813Z,10.25
2022-11-24T14:25:54.574Z,9.32
2022-11-24T14:29:16.023Z,9.57
2022-11-24T14:32:18.146Z,10.02
2022-11-24T14:35:25.686Z,10.93
2022-11-24T14:38:28.215Z,10.07
2022-11-24T14:41:31.075Z,10.38
2022-11-24T14:44:58.619Z,9.00
2022-11-24T14:48:00.787Z,9.98
2022-11-24T14:51:08.774Z,9.98
2022-11-24T14:54:18.317Z,10.13
2022-11-24T14:57:24.916Z,10.50
2022-11-24T15:00:32.721Z,10.20
2022-11-24T15:03:34.951Z,10.30
2022-11-24T15:06:37.102Z,10.70
2022-11-24T15:09:47.876Z,10.57
2022-11-24T15:12:58.708Z,10.02
2022-11-24T15:16:04.086Z,10.73
2022-11-24T15:19:12.110Z,11.27
2022-11-24T15:22:46.545Z,11.77
2022-11-24T15:25:53.111Z,11.75
2022-11-24T15:28:55.410Z,11.25
2022-11-24T15:31:58.645Z,10.70
2022-11-24T15:35:00.925Z,10.63
2022-11-24T15:38:03.064Z,11.07
2022-11-24T15:41:16.620Z,10.25
2022-11-24T15:44:18.857Z,10.50
2022-11-24T15:47:20.999Z,9.93
2022-11-24T15:50:23.131Z,11.05
2022-11-24T15:53:30.149Z,10.85
2022-11-24T15:56:34.939Z,10.75
2022-11-24T15:59:38.442Z,11.23
2022-11-24T16:02:41.500Z,9.83
2022-11-24T16:05:44.329Z,10.88
2022-11-24T16:08:47.191Z,11.52
2022-11-24T16:11:49.272Z,10.70
2022-11-24T16:14:51.418Z,11.73
2022-11-24T16:17:53.678Z,9.97
2022-11-24T16:20:56.266Z,10.65
2022-11-24T16:23:58.683Z,9.85
2022-11-24T16:27:00.847Z,10.40
2022-11-24T16:30:03.601Z,10.93
2022-11-24T16:33:07.011Z,10.27
2022-11-24T16:36:09.479Z,11.32
2022-11-24T16:39:11.962Z,11.38
2022-11-24T16:42:14.812Z,10.32
2022-11-24T16:45:18.031Z,11.35
2022-11-24T16:48:20.195Z,10.43
2022-11-24T16:51:23.849Z,11.50
2022-11-24T16:54:26.013Z,10.57
2022-11-24T16:57:28.181Z,11.50
2022-11-24T17:00:31.183Z,11.15
2022-11-24T17:03:36.413Z,10.73
2022-11-24T17:06:38.947Z,10.73
2022-11-24T17:09:41.722Z,11.85
2022-11-24T17:12:44.881Z,10.60
2022-11-24T17:15:52.611Z,10.75
2022-11-24T17:18:59.009Z,10.43
2022-11-24T17:22:01.476Z,9.75
2022-11-24T17:25:05.724Z,11.02
2022-11-24T17:28:07.961Z,10.75
2022-11-24T17:31:35.833Z,10.90
2022-11-24T17:34:38.560Z,11.40
2022-11-24T17:37:41.063Z,12.70
2022-11-24T17:40:48.366Z,11.00
2022-11-24T17:43:55.818Z,11.52
2022-11-24T17:46:59.321Z,10.93
2022-11-24T17:50:01.791Z,11.70
2022-11-24T17:53:04.026Z,10.13
2022-11-24T17:56:07.936Z,11.15
2022-11-24T17:59:10.484Z,11.45
2022-11-24T18:02:12.814Z,10.35
2022-11-24T18:05:26.454Z,10.07
2022-11-24T18:08:29.286Z,10.45
2022-11-24T18:11:33.014Z,10.35
2022-11-24T18:14:36.374Z,10.38
2022-11-24T18:17:40.162Z,20.40
2022-11-24T18:20:45.002Z,23.80
2022-11-24T18:23:47.991Z,18.60
2022-11-24T18:26:50.604Z,15.52
2022-11-24T18:29:56.127Z,18.73
2022-11-24T18:32:59.051Z,12.48
2022-11-24T18:36:05.209Z,24.13
2022-11-24T18:39:09.084Z,18.02
2022-11-24T18:42:11.867Z,14.80
2022-11-24T18:45:14.748Z,12.60
2022-11-24T18:48:17.679Z,12.65
2022-11-24T18:51:20.978Z,11.67
2022-11-24T18:54:23.630Z,11.63
2022-11-24T18:57:26.459Z,12.90
2022-11-24T19:00:29.238Z,11.43
2022-11-24T19:03:32.015Z,11.38
2022-11-24T19:06:37.227Z,11.87
2022-11-24T19:09:40.250Z,11.45
2022-11-24T19:12:43.285Z,29.00
2022-11-24T19:15:47.080Z,13.13
2022-11-24T19:18:53.651Z,13.10
2022-11-24T19:21:57.293Z,40.80
2022-11-24T19:24:59.999Z,20.85
2022-11-24T19:28:02.832Z,16.48
2022-11-24T19:31:07.656Z,12.20
2022-11-24T19:34:10.832Z,13.45
2022-11-24T19:37:14.412Z,15.87
2022-11-24T19:40:17.114Z,18.30
2022-11-24T19:43:19.772Z,16.55
2022-11-24T19:46:23.670Z,15.20
2022-11-24T19:49:26.388Z,15.27
2022-11-24T19:52:31.110Z,16.60
2022-11-24T19:55:36.726Z,16.42
2022-11-24T19:58:39.995Z,19.77
2022-11-24T20:01:43.233Z,20.85
2022-11-24T20:04:47.301Z,16.58
2022-11-24T20:07:51.274Z,15.27
2022-11-24T20:10:55.030Z,16.88
2022-11-24T20:13:59.040Z,13.80
2022-11-24T20:17:02.991Z,16.38
2022-11-24T20:20:08.197Z,16.33
2022-11-24T20:23:17.136Z,15.70
2022-11-24T20:26:24.011Z,14.60
2022-11-24T20:29:28.417Z,53.58
2022-11-24T20:32:33.061Z,26.60
2022-11-24T20:35:54.773Z,23.13
2022-11-24T20:38:59.794Z,14.87
2022-11-24T20:42:02.010Z,17.75
2022-11-24T20:45:04.949Z,16.15
2022-11-24T20:48:07.156Z,16.38
2022-11-24T20:51:12.513Z,20.70
2022-11-24T20:54:18.640Z,16.90
2022-11-24T20:57:21.898Z,15.10
2022-11-24T21:00:27.439Z,17.42
2022-11-24T21:03:31.243Z,15.52
2022-11-24T21:06:34.193Z,14.27
2022-11-24T21:09:36.438Z,15.60
2022-11-24T21:12:38.786Z,20.70
2022-11-24T21:15:41.412Z,17.15
2022-11-24T21:18:46.186Z,19.10
2022-11-24T21:21:49.235Z,14.45
2022-11-24T21:24:52.108Z,15.07
2022-11-24T21:27:54.734Z,13.45
2022-11-24T21:31:09.953Z,12.82
2022-11-24T21:34:15.318Z,11.82
2022-11-24T21:37:18.731Z,14.15
2022-11-24T21:40:20.963Z,13.13
2022-11-24T21:43:23.187Z,11.98
2022-11-24T21:46:25.402Z,11.52
2022-11-24T21:49:27.600Z,14.20
2022-11-24T21:52:29.819Z,14.45
2022-11-24T21:55:31.920Z,12.30
2022-11-24T21:58:34.310Z,15.68
2022-11-24T22:01:36.576Z,13.38
2022-11-24T22:04:39.241Z,13.02
2022-11-24T22:07:44.117Z,13.05
2022-11-24T22:10:47.167Z,12.50
2022-11-24T22:13:51.177Z,11.82
2022-11-24T22:16:54.782Z,11.85
2022-11-24T22:19:57.772Z,11.80
2022-11-24T22:23:00.763Z,11.98
2022-11-24T22:26:06.220Z,12.83
2022-11-24T22:29:09.208Z,13.30
2022-11-24T22:32:12.299Z,12.88
2022-11-24T22:35:16.011Z,12.43
2022-11-24T22:38:19.003Z,13.55
2022-11-24T22:41:22.196Z,19.23
2022-11-24T22:44:24.595Z,16.60
2022-11-24T22:47:26.701Z,16.40
2022-11-24T22:50:28.875Z,17.40
2022-11-24T22:53:31.070Z,22.80
2022-11-24T22:56:34.103Z,17.93
2022-11-24T22:59:36.268Z,17.48
2022-11-24T23:02:38.477Z,19.02
2022-11-24T23:05:40.712Z,17.90
2022-11-24T23:08:43.425Z,16.40
2022-11-24T23:11:45.595Z,14.83
2022-11-24T23:14:47.806Z,13.18
2022-11-24T23:17:49.919Z,15.15
2022-11-24T23:20:52.038Z,13.88
2022-11-24T23:23:54.539Z,17.08
2022-11-24T23:26:56.689Z,15.60
2022-11-24T23:29:58.900Z,16.08
2022-11-24T23:33:01.106Z,20.60
2022-11-24T23:36:06.385Z,18.52
2022-11-24T23:39:11.895Z,17.17
2022-11-24T23:42:13.997Z,15.70
2022-11-24T23:45:16.247Z,18.80
2022-11-24T23:48:18.395Z,17.05
2022-11-24T23:51:28.939Z,18.00
2022-11-24T23:57:50.861Z,18.13
