createdAt,value
2023-04-27T00:01:30.573Z,12.70
2023-04-27T00:06:35.215Z,12.80
2023-04-27T00:11:38.275Z,14.50
2023-04-27T00:16:41.440Z,17.60
2023-04-27T00:21:44.423Z,13.80
2023-04-27T00:26:47.441Z,16.70
2023-04-27T00:31:50.851Z,15.80
2023-04-27T00:36:53.899Z,13.40
2023-04-27T00:41:57.235Z,19.10
2023-04-27T00:47:00.157Z,25.80
2023-04-27T00:52:03.739Z,19.10
2023-04-27T00:57:06.791Z,15.00
2023-04-27T01:02:12.310Z,16.60
2023-04-27T01:07:15.284Z,15.10
2023-04-27T01:12:18.206Z,19.10
2023-04-27T01:17:22.074Z,16.10
2023-04-27T01:27:27.871Z,16.60
2023-04-27T01:32:30.887Z,17.20
2023-04-27T01:37:34.394Z,16.10
2023-04-27T01:42:37.398Z,14.40
2023-04-27T01:47:41.037Z,15.60
2023-04-27T01:52:44.147Z,17.20
2023-04-27T01:57:47.230Z,12.70
2023-04-27T02:02:57.738Z,12.10
2023-04-27T02:08:00.964Z,16.00
2023-04-27T02:13:04.023Z,17.20
2023-04-27T02:18:07.254Z,13.10
2023-04-27T02:23:11.809Z,15.80
2023-04-27T02:28:14.810Z,16.60
2023-04-27T02:33:18.194Z,14.60
2023-04-27T02:38:21.285Z,14.10
2023-04-27T02:43:24.259Z,12.60
2023-04-27T02:48:27.194Z,11.40
2023-04-27T02:53:30.225Z,11.30
2023-04-27T02:58:33.310Z,10.60
2023-04-27T03:03:36.372Z,21.80
2023-04-27T03:08:39.471Z,21.60
2023-04-27T03:13:42.536Z,16.20
2023-04-27T03:18:45.602Z,14.00
2023-04-27T03:23:48.547Z,16.40
2023-04-27T03:28:51.493Z,17.40
2023-04-27T03:33:54.534Z,13.70
2023-04-27T03:38:57.536Z,15.70
2023-04-27T03:44:00.781Z,13.00
2023-04-27T03:49:03.755Z,11.40
2023-04-27T03:54:06.751Z,15.70
2023-04-27T03:59:09.799Z,13.80
2023-04-27T04:04:13.010Z,11.40
2023-04-27T04:09:16.642Z,11.00
2023-04-27T04:14:19.686Z,10.60
2023-04-27T04:19:22.655Z,12.50
2023-04-27T04:24:25.623Z,12.30
2023-04-27T04:29:28.854Z,12.10
2023-04-27T04:34:32.175Z,10.90
2023-04-27T04:39:35.174Z,11.20
2023-04-27T04:44:38.861Z,12.00
2023-04-27T04:49:41.821Z,11.10
2023-04-27T04:54:44.792Z,11.30
2023-04-27T04:59:47.751Z,11.20
2023-04-27T05:04:52.501Z,10.80
2023-04-27T05:09:55.937Z,10.80
2023-04-27T05:14:58.902Z,11.70
2023-04-27T05:20:02.139Z,12.70
2023-04-27T05:25:06.714Z,12.90
2023-04-27T05:30:11.232Z,10.50
2023-04-27T05:35:14.238Z,11.10
2023-04-27T05:40:17.243Z,10.50
2023-04-27T05:45:20.592Z,10.20
2023-04-27T05:50:24.029Z,9.10
2023-04-27T05:55:27.028Z,10.50
2023-04-27T06:00:30.019Z,9.40
2023-04-27T06:05:34.494Z,9.40
2023-04-27T06:10:37.710Z,9.80
2023-04-27T06:15:40.662Z,9.80
2023-04-27T06:20:43.651Z,10.70
2023-04-27T06:25:46.657Z,9.10
2023-04-27T06:30:49.707Z,10.60
2023-04-27T06:35:52.675Z,9.30
2023-04-27T06:40:55.720Z,9.10
2023-04-27T06:45:59.019Z,8.50
2023-04-27T06:51:02.053Z,9.20
2023-04-27T06:56:06.582Z,8.00
2023-04-27T07:01:09.579Z,7.50
2023-04-27T07:06:12.672Z,9.20
2023-04-27T07:11:16.558Z,9.20
2023-04-27T07:16:19.997Z,8.90
2023-04-27T07:21:22.955Z,5.80
2023-04-27T07:26:32.126Z,5.90
2023-04-27T07:31:35.189Z,6.30
2023-04-27T07:36:38.330Z,6.10
2023-04-27T07:41:41.372Z,7.80
2023-04-27T07:46:44.403Z,5.00
2023-04-27T07:51:47.333Z,4.10
2023-04-27T07:56:50.328Z,4.00
2023-04-27T08:01:55.683Z,5.00
2023-04-27T08:07:03.368Z,5.10
2023-04-27T08:12:06.714Z,4.60
2023-04-27T08:17:09.688Z,4.20
2023-04-27T08:22:12.735Z,4.60
2023-04-27T08:27:15.886Z,6.20
2023-04-27T08:32:18.858Z,6.10
2023-04-27T08:37:21.974Z,5.20
2023-04-27T08:42:24.941Z,5.30
2023-04-27T08:47:39.093Z,4.70
2023-04-27T08:52:49.760Z,4.10
2023-04-27T08:57:57.873Z,5.10
2023-04-27T09:03:04.325Z,5.20
2023-04-27T09:08:08.424Z,4.10
2023-04-27T09:13:11.661Z,4.90
2023-04-27T09:18:24.081Z,4.70
2023-04-27T09:23:36.105Z,4.80
2023-04-27T09:28:40.496Z,6.70
2023-04-27T09:33:45.875Z,5.50
2023-04-27T09:38:52.468Z,5.30
2023-04-27T09:43:57.827Z,3.50
2023-04-27T09:49:05.112Z,4.80
2023-04-27T09:54:11.232Z,4.70
2023-04-27T09:59:48.754Z,4.20
2023-04-27T10:05:22.501Z,4.20
2023-04-27T10:10:25.624Z,4.00
2023-04-27T10:15:30.220Z,4.50
2023-04-27T10:20:38.216Z,5.30
2023-04-27T10:25:42.165Z,4.20
2023-04-27T10:30:49.091Z,4.60
2023-04-27T10:35:59.172Z,4.40
2023-04-27T10:41:05.779Z,6.10
2023-04-27T10:46:14.697Z,6.20
2023-04-27T10:51:18.128Z,6.40
2023-04-27T10:56:21.191Z,4.90
2023-04-27T11:01:29.618Z,4.60
2023-04-27T11:06:42.128Z,5.40
2023-04-27T11:11:46.334Z,5.20
2023-04-27T11:16:49.550Z,4.20
2023-04-27T11:21:52.546Z,5.00
2023-04-27T11:26:55.727Z,5.50
2023-04-27T11:31:59.005Z,5.30
2023-04-27T11:37:18.080Z,4.60
2023-04-27T11:42:31.715Z,4.90
2023-04-27T11:47:41.054Z,4.30
2023-04-27T11:52:49.567Z,5.20
2023-04-27T11:57:59.121Z,5.00
2023-04-27T12:03:03.597Z,6.10
2023-04-27T12:08:06.854Z,6.60
2023-04-27T12:13:09.792Z,5.10
2023-04-27T12:18:12.873Z,6.50
2023-04-27T12:23:15.910Z,8.40
2023-04-27T12:28:20.509Z,8.20
2023-04-27T12:33:23.635Z,7.20
2023-04-27T12:38:27.138Z,7.00
2023-04-27T12:43:30.120Z,6.40
2023-04-27T12:48:33.728Z,7.20
2023-04-27T12:53:36.715Z,6.30
2023-04-27T12:58:40.062Z,6.70
2023-04-27T13:03:48.023Z,6.20
2023-04-27T13:08:51.215Z,4.70
2023-04-27T13:13:55.290Z,6.60
2023-04-27T13:18:58.540Z,4.70
2023-04-27T13:24:01.504Z,5.50
2023-04-27T13:29:04.926Z,5.40
2023-04-27T13:34:07.984Z,5.00
2023-04-27T13:39:11.102Z,5.70
2023-04-27T13:44:14.270Z,5.70
2023-04-27T13:49:17.446Z,6.50
2023-04-27T13:54:21.644Z,5.60
2023-04-27T13:59:25.063Z,4.60
2023-04-27T14:04:28.072Z,4.70
2023-04-27T14:09:31.065Z,4.20
2023-04-27T14:14:35.874Z,6.50
2023-04-27T14:19:38.848Z,5.50
2023-04-27T14:24:41.794Z,5.90
2023-04-27T14:29:44.770Z,5.10
2023-04-27T14:34:47.729Z,5.30
2023-04-27T14:39:50.657Z,5.50
2023-04-27T14:44:53.589Z,6.00
2023-04-27T14:49:56.538Z,5.40
2023-04-27T14:54:59.485Z,6.50
2023-04-27T15:00:05.070Z,6.20
2023-04-27T15:05:09.128Z,7.00
2023-04-27T15:10:12.125Z,6.20
2023-04-27T15:15:15.347Z,5.70
2023-04-27T15:20:18.732Z,12.50
2023-04-27T15:25:21.945Z,9.80
2023-04-27T15:30:24.857Z,11.40
2023-04-27T15:35:27.817Z,7.60
2023-04-27T15:40:31.326Z,7.10
2023-04-27T15:45:34.416Z,7.90
2023-04-27T15:50:37.688Z,13.50
2023-04-27T15:55:40.816Z,6.70
2023-04-27T16:00:44.154Z,8.40
2023-04-27T16:05:51.095Z,27.40
2023-04-27T16:10:54.334Z,5.70
2023-04-27T16:15:57.417Z,5.50
2023-04-27T16:21:00.524Z,81.40
2023-04-27T16:26:03.506Z,12.40
2023-04-27T16:31:06.498Z,8.80
2023-04-27T16:36:11.314Z,7.10
2023-04-27T16:41:14.326Z,7.60
2023-04-27T16:46:17.577Z,8.50
2023-04-27T16:51:20.549Z,27.10
2023-04-27T16:56:28.830Z,14.60
2023-04-27T17:01:31.919Z,6.60
2023-04-27T17:06:35.032Z,7.70
2023-04-27T17:11:38.032Z,12.90
2023-04-27T17:16:41.154Z,14.50
2023-04-27T17:21:44.122Z,47.90
2023-04-27T17:26:48.359Z,105.80
2023-04-27T17:31:51.306Z,101.70
2023-04-27T17:36:54.405Z,196.30
2023-04-27T17:41:57.553Z,66.90
2023-04-27T17:47:00.904Z,48.80
2023-04-27T17:52:04.211Z,225.20
2023-04-27T17:57:07.200Z,193.80
2023-04-27T18:02:10.168Z,153.40
2023-04-27T18:07:13.358Z,109.80
2023-04-27T18:12:16.549Z,257.50
2023-04-27T18:17:19.507Z,165.90
2023-04-27T18:22:23.081Z,282.00
2023-04-27T18:27:27.149Z,76.70
2023-04-27T18:32:30.175Z,122.20
2023-04-27T18:37:33.363Z,30.90
2023-04-27T18:42:36.348Z,25.20
2023-04-27T18:47:39.972Z,20.40
2023-04-27T18:57:45.995Z,25.90
2023-04-27T19:02:49.043Z,26.80
2023-04-27T19:07:52.080Z,24.40
2023-04-27T19:12:56.103Z,22.90
2023-04-27T19:18:07.088Z,39.70
2023-04-27T19:23:13.698Z,64.90
2023-04-27T19:28:18.889Z,50.60
2023-04-27T19:33:21.950Z,35.10
2023-04-27T19:38:25.688Z,30.10
2023-04-27T19:43:29.179Z,20.10
2023-04-27T19:48:32.127Z,19.50
2023-04-27T19:53:35.122Z,322.50
2023-04-27T19:58:38.070Z,458.70
2023-04-27T20:03:41.359Z,201.90
2023-04-27T20:08:44.425Z,55.40
2023-04-27T20:13:47.796Z,69.30
2023-04-27T20:18:51.825Z,279.20
2023-04-27T20:23:54.923Z,141.90
2023-04-27T20:28:57.832Z,28.70
2023-04-27T20:34:00.996Z,17.00
2023-04-27T20:39:05.593Z,17.00
2023-04-27T20:44:09.494Z,18.10
2023-04-27T20:49:13.604Z,28.50
2023-04-27T20:54:19.874Z,17.40
2023-04-27T20:59:22.824Z,23.90
2023-04-27T21:04:26.098Z,62.70
2023-04-27T21:09:29.125Z,59.40
2023-04-27T21:14:33.720Z,53.50
2023-04-27T21:19:36.700Z,138.90
2023-04-27T21:24:39.624Z,70.90
2023-04-27T21:29:42.582Z,44.00
2023-04-27T21:34:45.582Z,57.00
2023-04-27T21:39:48.511Z,35.30
2023-04-27T21:44:51.500Z,18.80
2023-04-27T21:49:54.451Z,17.80
2023-04-27T21:54:57.432Z,22.40
2023-04-27T22:00:00.671Z,31.90
2023-04-27T22:05:04.084Z,48.50
2023-04-27T22:10:07.697Z,47.00
2023-04-27T22:15:11.150Z,34.50
2023-04-27T22:20:14.585Z,17.40
2023-04-27T22:25:18.955Z,11.90
2023-04-27T22:30:21.961Z,13.90
2023-04-27T22:35:27.643Z,14.10
2023-04-27T22:40:31.009Z,14.90
2023-04-27T22:45:34.916Z,15.80
2023-04-27T22:50:38.628Z,14.30
2023-04-27T22:55:41.570Z,13.70
2023-04-27T23:00:44.567Z,15.50
2023-04-27T23:05:47.793Z,14.10
2023-04-27T23:10:53.346Z,15.10
2023-04-27T23:15:56.350Z,19.90
2023-04-27T23:20:59.283Z,14.70
2023-04-27T23:26:02.544Z,13.10
2023-04-27T23:31:05.638Z,11.70
2023-04-27T23:36:08.841Z,11.40
2023-04-27T23:41:12.151Z,11.90
2023-04-27T23:46:15.142Z,11.90
2023-04-27T23:51:18.113Z,12.50
2023-04-27T23:56:21.295Z,12.20
