createdAt,value
2023-05-12T00:05:08.917Z,0
2023-05-12T00:10:26.249Z,0
2023-05-12T00:16:04.985Z,0
2023-05-12T00:21:22.736Z,0
2023-05-12T00:26:44.251Z,0
2023-05-12T00:32:01.646Z,0
2023-05-12T00:37:19.129Z,0
2023-05-12T00:42:36.649Z,0
2023-05-12T00:48:14.557Z,0
2023-05-12T00:53:41.320Z,0
2023-05-12T00:59:09.202Z,0
2023-05-12T01:04:26.452Z,0
2023-05-12T01:09:43.918Z,0
2023-05-12T01:15:01.203Z,0
2023-05-12T01:20:21.518Z,0
2023-05-12T01:25:39.027Z,0
2023-05-12T01:30:56.506Z,0
2023-05-12T01:36:14.053Z,0
2023-05-12T01:41:31.347Z,0
2023-05-12T01:46:48.580Z,0
2023-05-12T01:52:09.033Z,0
2023-05-12T01:57:26.407Z,0
2023-05-12T02:02:54.505Z,0
2023-05-12T02:08:11.790Z,0
2023-05-12T02:13:29.003Z,0
2023-05-12T02:18:46.331Z,0
2023-05-12T02:24:07.308Z,0
2023-05-12T02:29:24.698Z,0
2023-05-12T02:34:59.140Z,0
2023-05-12T02:40:16.831Z,0
2023-05-12T02:45:34.286Z,0
2023-05-12T02:50:51.727Z,0
2023-05-12T02:56:09.098Z,0
2023-05-12T03:01:26.355Z,0
2023-05-12T03:06:43.713Z,0
2023-05-12T03:12:01.344Z,0
2023-05-12T03:17:19.036Z,0
2023-05-12T03:22:36.576Z,0
2023-05-12T03:27:53.971Z,0
2023-05-12T03:33:18.644Z,0
2023-05-12T03:38:35.714Z,17.9
2023-05-12T03:43:52.855Z,25
2023-05-12T03:49:09.678Z,30.4
2023-05-12T03:54:26.545Z,67.9
2023-05-12T03:59:43.744Z,67.9
2023-05-12T04:05:05.332Z,68.7
2023-05-12T04:10:22.646Z,101.2
2023-05-12T04:15:39.745Z,148.8
2023-05-12T04:20:56.712Z,235
2023-05-12T04:26:13.631Z,325.4
2023-05-12T04:31:30.562Z,662.1
2023-05-12T04:37:05.140Z,724.2
2023-05-12T04:42:22.206Z,839.6
2023-05-12T04:47:42.094Z,1020
2023-05-12T04:52:59.394Z,1369.2
2023-05-12T04:58:18.967Z,1160.4
2023-05-12T05:03:36.136Z,947.9
2023-05-12T05:08:56.206Z,1070.4
2023-05-12T05:14:13.670Z,1167.9
2023-05-12T05:24:50.473Z,1107.9
2023-05-12T05:30:07.616Z,1477.1
2023-05-12T05:35:24.600Z,1885
2023-05-12T05:40:52.675Z,2156.7
2023-05-12T05:46:10.412Z,3725.8
2023-05-12T05:51:27.487Z,3599.6
2023-05-12T05:56:44.489Z,2997.5
2023-05-12T06:02:01.894Z,2545.4
2023-05-12T06:07:26.480Z,3123.3
2023-05-12T06:12:47.317Z,3857.5
2023-05-12T06:18:04.600Z,2245
2023-05-12T06:28:45.421Z,3652.5
2023-05-12T06:39:19.732Z,2532.9
2023-05-12T06:44:36.902Z,5297.5
2023-05-12T06:49:54.104Z,6532.5
2023-05-12T06:55:11.377Z,5930.4
2023-05-12T07:00:28.452Z,4660.4
2023-05-12T07:05:45.210Z,5621.2
2023-05-12T07:11:02.545Z,5887.5
2023-05-12T07:16:19.626Z,5396.3
2023-05-12T07:21:36.761Z,3591.7
2023-05-12T07:26:53.529Z,3401.7
2023-05-12T07:32:10.550Z,5161.7
2023-05-12T07:37:27.566Z,6973.7
2023-05-12T07:42:44.606Z,5232.1
2023-05-12T07:48:01.434Z,3447.9
2023-05-12T07:53:18.494Z,3219.2
2023-05-12T07:58:35.470Z,3743.8
2023-05-12T08:03:52.385Z,3263.3
2023-05-12T08:09:09.522Z,3737.9
2023-05-12T08:14:26.388Z,5207.5
2023-05-12T08:19:43.476Z,5540.8
2023-05-12T08:25:00.706Z,4900.4
2023-05-12T08:30:17.546Z,5660.8
2023-05-12T08:35:34.396Z,8336.7
2023-05-12T08:40:52.178Z,7209.6
2023-05-12T08:46:09.347Z,12310.4
2023-05-12T08:51:26.514Z,22692.1
2023-05-12T09:02:04.340Z,9324.2
2023-05-12T09:07:21.709Z,5089.6
2023-05-12T09:12:38.363Z,8537.9
2023-05-12T09:17:55.708Z,16904.6
2023-05-12T09:23:12.812Z,14142.1
2023-05-12T09:28:29.860Z,8087.5
2023-05-12T09:33:46.213Z,13194.6
2023-05-12T09:39:05.151Z,20016.7
2023-05-12T09:44:22.708Z,18972.5
2023-05-12T09:49:40.749Z,12881.7
2023-05-12T09:54:57.818Z,15169.6
2023-05-12T10:00:21.459Z,15313.7
2023-05-12T10:05:48.217Z,28860
2023-05-12T10:11:06.664Z,70453.7
2023-05-12T10:16:25.004Z,43504.2
2023-05-12T10:21:43.915Z,34179.2
2023-05-12T10:26:58.865Z,24651.2
2023-05-12T10:32:13.812Z,33153.3
2023-05-12T10:42:50.419Z,56058.9
2023-05-12T10:48:05.742Z,18190
2023-05-12T10:53:23.315Z,13761.2
2023-05-12T10:58:41.117Z,23614.6
2023-05-12T11:04:01.456Z,60242
2023-05-12T11:09:21.593Z,50479.6
2023-05-12T11:14:39.795Z,37796.7
2023-05-12T11:19:58.560Z,51582.9
2023-05-12T11:25:13.642Z,25897.9
2023-05-12T11:30:30.656Z,20414.6
2023-05-12T11:35:46.780Z,27332.5
2023-05-12T11:41:03.861Z,22509.6
2023-05-12T11:46:22.446Z,39415
2023-05-12T11:51:40.790Z,40028.3
2023-05-12T11:56:58.278Z,22987.5
2023-05-12T12:02:15.124Z,41370.8
2023-05-12T12:12:49.482Z,13929.2
2023-05-12T12:18:05.470Z,13418.3
2023-05-12T12:23:21.730Z,12031.3
2023-05-12T12:28:38.178Z,12735
2023-05-12T12:33:54.875Z,15708.7
2023-05-12T12:39:12.980Z,27726.7
2023-05-12T12:44:31.288Z,38851.7
2023-05-12T12:49:50.562Z,47460
2023-05-12T12:55:05.861Z,16485.4
2023-05-12T13:00:22.060Z,23886.7
2023-05-12T13:05:39.881Z,28036.7
2023-05-12T13:10:56.291Z,24344.2
2023-05-12T13:16:13.402Z,58308.6
2023-05-12T13:21:31.827Z,22430
2023-05-12T13:26:47.978Z,30999.2
2023-05-12T13:32:05.103Z,40676.7
2023-05-12T13:37:22.651Z,26650.8
2023-05-12T13:42:39.232Z,63620.2
2023-05-12T13:47:55.263Z,29986.7
2023-05-12T13:53:11.387Z,24425.4
2023-05-12T13:58:28.157Z,21319.6
2023-05-12T14:03:44.856Z,25519.2
2023-05-12T14:09:01.869Z,21194.6
2023-05-12T14:14:18.263Z,18502.9
2023-05-12T14:19:35.079Z,19924.6
2023-05-12T14:24:51.621Z,11724.2
2023-05-12T14:30:07.275Z,3624.6
2023-05-12T14:35:23.773Z,8376.7
2023-05-12T14:40:40.730Z,8335
2023-05-12T14:45:57.478Z,8289.6
2023-05-12T14:51:13.887Z,6793.8
2023-05-12T14:56:30.946Z,7717.9
2023-05-12T15:01:48.163Z,6198.3
2023-05-12T15:07:05.019Z,6995.8
2023-05-12T15:12:22.122Z,13021.3
2023-05-12T15:17:39.441Z,5403.8
2023-05-12T15:22:56.276Z,10896.7
2023-05-12T15:28:13.820Z,12840
2023-05-12T15:33:32.231Z,10131.7
2023-05-12T15:38:49.049Z,11438.8
2023-05-12T15:44:06.139Z,12012.1
2023-05-12T15:49:23.829Z,14139.6
2023-05-12T15:54:40.788Z,8831.7
2023-05-12T15:59:57.263Z,8214.6
2023-05-12T16:05:13.795Z,6716.3
2023-05-12T16:10:30.416Z,7845.4
2023-05-12T16:15:47.162Z,6942.9
2023-05-12T16:21:04.055Z,4590.4
2023-05-12T16:26:20.994Z,5121.2
2023-05-12T16:31:37.902Z,4821.2
2023-05-12T16:36:54.924Z,5507.1
2023-05-12T16:42:11.784Z,5648.8
2023-05-12T16:47:28.810Z,6048.3
2023-05-12T16:52:45.783Z,5328.3
2023-05-12T16:58:02.758Z,5886.7
2023-05-12T17:03:19.893Z,5927.1
2023-05-12T17:08:36.876Z,4509.2
2023-05-12T17:13:53.515Z,4387.9
2023-05-12T17:19:13.797Z,3302.9
2023-05-12T17:24:30.842Z,3835
2023-05-12T17:29:47.644Z,3292.9
2023-05-12T17:35:04.518Z,3240.8
2023-05-12T17:40:21.376Z,2965.8
2023-05-12T17:45:38.365Z,2730
2023-05-12T17:50:55.141Z,2462.1
2023-05-12T17:56:11.894Z,1220
2023-05-12T18:01:28.722Z,899.6
2023-05-12T18:06:45.639Z,593.3
2023-05-12T18:12:02.597Z,1060
2023-05-12T18:17:19.494Z,831.7
2023-05-12T18:22:36.462Z,396.3
2023-05-12T18:27:53.277Z,197.9
2023-05-12T18:33:09.867Z,98.7
2023-05-12T18:38:26.921Z,170
2023-05-12T18:43:43.764Z,256.7
2023-05-12T18:49:00.719Z,422.1
2023-05-12T18:54:23.710Z,357.1
2023-05-12T18:59:43.733Z,348.7
2023-05-12T19:05:04.306Z,202.5
2023-05-12T19:10:21.840Z,135.8
2023-05-12T19:15:38.936Z,85
2023-05-12T19:20:55.714Z,44.6
2023-05-12T19:26:12.586Z,22.5
2023-05-12T19:31:29.859Z,11.8
2023-05-12T19:36:47.125Z,5.3
2023-05-12T19:42:04.627Z,2.4
2023-05-12T19:47:22.385Z,1.1
2023-05-12T19:52:39.766Z,0.5
2023-05-12T19:57:57.220Z,0.1
2023-05-12T20:03:14.791Z,0
2023-05-12T20:08:32.204Z,0
2023-05-12T20:13:49.528Z,0
2023-05-12T20:19:06.801Z,0
2023-05-12T20:24:24.001Z,0
2023-05-12T20:29:41.415Z,0
2023-05-12T20:34:58.745Z,0
2023-05-12T20:40:16.095Z,0
2023-05-12T20:45:33.497Z,0
2023-05-12T20:50:50.676Z,0
2023-05-12T20:56:08.571Z,0
2023-05-12T21:01:26.068Z,0
2023-05-12T21:06:43.423Z,0
2023-05-12T21:12:00.596Z,0
2023-05-12T21:17:17.956Z,0
2023-05-12T21:22:35.179Z,0
2023-05-12T21:27:52.508Z,0
2023-05-12T21:33:10.195Z,0
2023-05-12T21:38:27.509Z,0
2023-05-12T21:43:44.683Z,0
2023-05-12T21:49:01.832Z,0
2023-05-12T21:54:19.202Z,0
2023-05-12T21:59:36.483Z,0
2023-05-12T22:04:53.831Z,0
2023-05-12T22:10:11.064Z,0
2023-05-12T22:15:31.305Z,0
2023-05-12T22:20:48.759Z,0
2023-05-12T22:26:06.147Z,0
2023-05-12T22:31:23.392Z,0
2023-05-12T22:36:40.557Z,0
2023-05-12T22:41:57.971Z,0
2023-05-12T22:47:15.215Z,0
2023-05-12T22:52:32.648Z,0
2023-05-12T22:57:50.072Z,0
2023-05-12T23:03:10.120Z,0
2023-05-12T23:08:27.780Z,0
2023-05-12T23:13:44.921Z,0
2023-05-12T23:19:02.229Z,0
