createdAt,value
2022-12-05T00:02:04.214Z,26.25
2022-12-05T00:04:32.567Z,26.10
2022-12-05T00:07:00.842Z,25.33
2022-12-05T00:09:29.083Z,24.83
2022-12-05T00:11:58.190Z,23.15
2022-12-05T00:14:26.412Z,24.38
2022-12-05T00:16:54.805Z,21.30
2022-12-05T00:19:23.037Z,21.77
2022-12-05T00:21:51.280Z,20.10
2022-12-05T00:24:20.202Z,21.13
2022-12-05T00:26:48.492Z,18.67
2022-12-05T00:29:16.729Z,19.65
2022-12-05T00:31:45.737Z,18.85
2022-12-05T00:34:14.076Z,20.00
2022-12-05T00:36:42.385Z,19.27
2022-12-05T00:39:15.338Z,19.05
2022-12-05T00:41:44.632Z,21.00
2022-12-05T00:44:13.861Z,21.25
2022-12-05T00:46:42.175Z,20.35
2022-12-05T00:49:12.792Z,22.55
2022-12-05T00:51:42.933Z,21.38
2022-12-05T00:54:13.987Z,19.65
2022-12-05T00:56:43.120Z,20.15
2022-12-05T00:59:18.885Z,20.58
2022-12-05T01:01:48.749Z,20.50
2022-12-05T01:04:21.017Z,18.20
2022-12-05T01:06:50.522Z,18.70
2022-12-05T01:09:20.506Z,18.23
2022-12-05T01:11:49.450Z,18.58
2022-12-05T01:14:20.630Z,18.55
2022-12-05T01:16:50.368Z,18.40
2022-12-05T01:19:27.212Z,18.20
2022-12-05T01:21:56.014Z,17.05
2022-12-05T01:24:25.866Z,17.27
2022-12-05T01:26:54.655Z,15.45
2022-12-05T01:29:24.593Z,15.00
2022-12-05T01:31:53.315Z,14.48
2022-12-05T01:34:22.139Z,14.73
2022-12-05T01:36:50.375Z,12.38
2022-12-05T01:39:18.630Z,11.82
2022-12-05T01:41:48.844Z,11.05
2022-12-05T01:44:16.920Z,10.57
2022-12-05T01:46:50.480Z,10.48
2022-12-05T01:49:35.013Z,9.75
2022-12-05T01:52:08.939Z,10.20
2022-12-05T01:54:38.447Z,10.70
2022-12-05T01:57:11.343Z,9.43
2022-12-05T01:59:50.821Z,9.68
2022-12-05T02:02:19.902Z,9.38
2022-12-05T02:05:24.662Z,10.00
2022-12-05T02:07:53.356Z,10.75
2022-12-05T02:10:26.392Z,10.18
2022-12-05T02:12:55.068Z,10.98
2022-12-05T02:15:30.637Z,9.65
2022-12-05T02:18:22.707Z,10.40
2022-12-05T02:21:12.586Z,12.18
2022-12-05T02:24:10.289Z,11.82
2022-12-05T02:27:28.723Z,12.60
2022-12-05T02:30:19.822Z,13.38
2022-12-05T02:32:52.085Z,14.27
2022-12-05T02:35:58.760Z,14.68
2022-12-05T02:38:41.905Z,13.75
2022-12-05T02:41:22.024Z,15.73
2022-12-05T02:43:50.177Z,15.07
2022-12-05T02:46:22.961Z,13.25
2022-12-05T02:48:57.104Z,13.27
2022-12-05T02:51:33.383Z,13.32
2022-12-05T02:54:06.601Z,13.50
2022-12-05T02:56:37.343Z,13.32
2022-12-05T02:59:05.498Z,13.82
2022-12-05T03:01:34.157Z,13.90
2022-12-05T03:04:05.360Z,13.60
2022-12-05T03:06:42.317Z,12.75
2022-12-05T03:09:16.581Z,13.40
2022-12-05T03:11:56.406Z,12.98
2022-12-05T03:14:28.995Z,13.13
2022-12-05T03:17:01.972Z,14.93
2022-12-05T03:19:52.913Z,13.55
2022-12-05T03:22:41.203Z,13.40
2022-12-05T03:25:12.087Z,13.30
2022-12-05T03:28:01.922Z,12.73
2022-12-05T03:30:34.778Z,13.32
2022-12-05T03:33:14.840Z,13.68
2022-12-05T03:36:01.771Z,11.85
2022-12-05T03:38:58.071Z,11.90
2022-12-05T03:41:40.534Z,13.02
2022-12-05T03:44:34.718Z,12.07
2022-12-05T03:47:12.795Z,12.50
2022-12-05T03:49:52.579Z,12.05
2022-12-05T03:53:10.933Z,12.25
2022-12-05T03:55:33.643Z,12.38
2022-12-05T03:58:26.709Z,12.63
2022-12-05T04:00:57.695Z,11.17
2022-12-05T04:03:44.032Z,12.00
2022-12-05T04:06:37.836Z,12.63
2022-12-05T04:09:24.146Z,11.40
2022-12-05T04:12:01.614Z,10.98
2022-12-05T04:14:44.276Z,11.07
2022-12-05T04:17:27.694Z,11.05
2022-12-05T04:20:20.554Z,11.35
2022-12-05T04:22:49.520Z,11.10
2022-12-05T04:25:33.938Z,9.68
2022-12-05T04:28:25.884Z,9.88
2022-12-05T04:31:11.355Z,11.02
2022-12-05T04:33:50.544Z,10.05
2022-12-05T04:36:37.928Z,10.43
2022-12-05T04:39:19.074Z,10.30
2022-12-05T04:41:58.982Z,10.00
2022-12-05T04:44:34.779Z,10.57
2022-12-05T04:47:06.110Z,9.82
2022-12-05T04:49:36.841Z,10.48
2022-12-05T04:52:09.156Z,10.73
2022-12-05T04:54:46.234Z,10.18
2022-12-05T04:57:25.333Z,10.55
2022-12-05T04:59:54.858Z,9.50
2022-12-05T05:02:40.623Z,9.38
2022-12-05T05:05:14.142Z,9.85
2022-12-05T05:07:53.222Z,9.23
2022-12-05T05:10:39.540Z,9.20
2022-12-05T05:13:07.751Z,9.30
2022-12-05T05:15:35.967Z,8.68
2022-12-05T05:18:04.310Z,9.63
2022-12-05T05:20:32.493Z,9.45
2022-12-05T05:23:00.728Z,9.38
2022-12-05T05:25:28.982Z,9.75
2022-12-05T05:27:57.357Z,9.60
2022-12-05T05:30:26.090Z,9.23
2022-12-05T05:32:54.549Z,9.23
2022-12-05T05:35:22.972Z,9.43
2022-12-05T05:37:51.228Z,8.98
2022-12-05T05:40:19.809Z,11.07
2022-12-05T05:42:49.780Z,9.50
2022-12-05T05:45:18.267Z,10.55
2022-12-05T05:47:48.162Z,9.45
2022-12-05T05:50:21.405Z,9.10
2022-12-05T05:52:50.363Z,9.43
2022-12-05T05:55:19.092Z,9.35
2022-12-05T05:57:47.789Z,9.45
2022-12-05T06:00:16.637Z,8.68
2022-12-05T06:02:45.059Z,8.35
2022-12-05T06:05:13.366Z,9.68
2022-12-05T06:07:41.584Z,10.50
2022-12-05T06:10:10.060Z,9.90
2022-12-05T06:12:38.346Z,10.63
2022-12-05T06:15:07.324Z,9.93
2022-12-05T06:17:35.532Z,9.35
2022-12-05T06:20:05.406Z,9.35
2022-12-05T06:22:34.022Z,8.65
2022-12-05T06:25:02.281Z,8.98
2022-12-05T06:27:31.920Z,8.77
2022-12-05T06:30:00.748Z,8.50
2022-12-05T06:32:30.126Z,9.18
2022-12-05T06:34:58.375Z,8.57
2022-12-05T06:37:26.532Z,8.30
2022-12-05T06:39:54.699Z,8.05
2022-12-05T06:42:22.860Z,9.00
2022-12-05T06:44:51.110Z,9.13
2022-12-05T06:47:19.392Z,8.07
2022-12-05T06:49:47.617Z,8.80
2022-12-05T06:52:16.100Z,8.00
2022-12-05T06:54:44.296Z,8.38
2022-12-05T06:57:12.733Z,7.63
2022-12-05T06:59:41.198Z,7.75
2022-12-05T07:02:15.854Z,7.47
2022-12-05T07:04:44.492Z,7.25
2022-12-05T07:07:13.644Z,6.00
2022-12-05T07:10:08.085Z,7.30
2022-12-05T07:12:36.336Z,7.93
2022-12-05T07:15:04.946Z,9.10
2022-12-05T07:17:37.756Z,8.93
2022-12-05T07:20:07.568Z,8.75
2022-12-05T07:22:37.236Z,8.00
2022-12-05T07:25:05.911Z,8.75
2022-12-05T07:27:34.344Z,8.23
2022-12-05T07:30:02.902Z,8.73
2022-12-05T07:32:34.433Z,9.00
2022-12-05T07:35:02.681Z,8.15
2022-12-05T07:37:30.828Z,7.55
2022-12-05T07:39:59.156Z,5.68
2022-12-05T07:42:27.532Z,5.80
2022-12-05T07:44:55.829Z,6.38
2022-12-05T07:47:24.170Z,5.65
2022-12-05T07:49:52.377Z,6.18
2022-12-05T07:52:20.557Z,5.78
2022-12-05T07:54:51.410Z,5.45
2022-12-05T07:57:20.180Z,6.55
2022-12-05T07:59:49.413Z,5.95
2022-12-05T08:02:17.833Z,6.18
2022-12-05T08:04:46.080Z,6.50
2022-12-05T08:07:14.283Z,6.25
2022-12-05T08:09:42.471Z,5.93
2022-12-05T08:12:10.637Z,5.40
2022-12-05T08:14:38.881Z,6.72
2022-12-05T08:17:07.198Z,6.95
2022-12-05T08:19:35.468Z,7.35
2022-12-05T08:22:04.094Z,8.30
2022-12-05T08:24:34.786Z,8.48
2022-12-05T08:27:04.587Z,8.30
2022-12-05T08:29:32.935Z,6.95
2022-12-05T08:32:01.639Z,7.82
2022-12-05T08:34:29.842Z,7.30
2022-12-05T08:36:58.025Z,7.35
2022-12-05T08:39:27.390Z,7.43
2022-12-05T08:41:55.532Z,9.65
2022-12-05T08:44:23.922Z,9.40
2022-12-05T08:46:52.363Z,7.97
2022-12-05T08:49:20.638Z,7.70
2022-12-05T08:51:48.939Z,8.10
2022-12-05T08:54:18.302Z,7.60
2022-12-05T08:56:46.521Z,6.88
2022-12-05T08:59:14.709Z,7.80
2022-12-05T09:01:42.911Z,6.70
2022-12-05T09:04:12.395Z,7.10
2022-12-05T09:06:41.045Z,8.98
2022-12-05T09:09:11.717Z,9.15
2022-12-05T09:11:48.845Z,9.50
2022-12-05T09:14:17.672Z,8.55
2022-12-05T09:16:47.492Z,9.23
2022-12-05T09:19:18.410Z,10.02
2022-12-05T09:21:46.754Z,11.50
2022-12-05T09:24:15.555Z,13.13
2022-12-05T09:26:44.073Z,11.52
2022-12-05T09:29:17.761Z,11.75
2022-12-05T09:31:48.546Z,11.55
2022-12-05T09:34:18.342Z,10.60
2022-12-05T09:36:55.733Z,11.35
2022-12-05T09:39:29.708Z,11.68
2022-12-05T09:42:10.023Z,11.73
2022-12-05T09:45:15.914Z,11.52
2022-12-05T09:47:53.070Z,11.48
2022-12-05T09:50:30.485Z,12.02
2022-12-05T09:53:10.552Z,10.70
2022-12-05T09:55:44.322Z,11.52
2022-12-05T09:58:26.556Z,12.30
2022-12-05T10:01:25.554Z,12.85
2022-12-05T10:03:59.932Z,11.05
2022-12-05T10:06:47.333Z,11.32
2022-12-05T10:09:26.613Z,10.70
2022-12-05T10:12:17.390Z,11.40
2022-12-05T10:15:16.014Z,10.77
2022-12-05T10:17:50.889Z,11.40
2022-12-05T10:20:28.799Z,10.52
2022-12-05T10:23:27.925Z,10.70
2022-12-05T10:26:03.326Z,9.63
2022-12-05T10:28:43.795Z,9.13
2022-12-05T10:31:17.000Z,8.50
2022-12-05T10:36:17.626Z,8.02
2022-12-05T10:38:50.268Z,8.45
2022-12-05T10:41:18.758Z,9.35
2022-12-05T10:43:47.222Z,8.82
2022-12-05T10:46:17.720Z,7.88
2022-12-05T10:48:46.099Z,8.30
2022-12-05T10:51:22.954Z,8.00
2022-12-05T10:53:52.763Z,8.77
2022-12-05T10:56:41.251Z,8.70
2022-12-05T10:59:13.893Z,7.45
2022-12-05T11:01:49.943Z,8.07
2022-12-05T11:04:31.793Z,7.07
2022-12-05T11:07:02.469Z,7.88
2022-12-05T11:09:36.289Z,7.97
2022-12-05T11:12:29.165Z,7.93
2022-12-05T11:15:02.116Z,7.20
2022-12-05T11:17:39.912Z,7.32
2022-12-05T11:20:19.907Z,6.97
2022-12-05T11:22:53.932Z,6.82
2022-12-05T11:25:30.892Z,6.78
2022-12-05T11:28:20.711Z,6.65
2022-12-05T11:31:08.814Z,7.55
2022-12-05T11:33:37.922Z,7.35
2022-12-05T11:36:13.056Z,7.03
2022-12-05T11:38:42.033Z,6.97
2022-12-05T11:41:32.656Z,7.70
2022-12-05T11:44:22.034Z,8.35
2022-12-05T11:46:59.992Z,7.32
2022-12-05T11:49:37.237Z,8.43
2022-12-05T11:52:23.018Z,7.00
2022-12-05T11:55:22.846Z,7.80
2022-12-05T11:58:19.213Z,8.35
2022-12-05T12:01:11.475Z,8.23
2022-12-05T12:04:12.566Z,7.75
2022-12-05T12:06:43.810Z,7.70
2022-12-05T12:09:35.004Z,8.52
2022-12-05T12:12:07.360Z,8.27
2022-12-05T12:15:03.751Z,8.05
2022-12-05T12:17:49.862Z,8.80
2022-12-05T12:20:35.055Z,7.63
2022-12-05T12:23:24.670Z,8.02
2022-12-05T12:26:13.566Z,7.93
2022-12-05T12:28:50.947Z,7.57
2022-12-05T12:31:35.111Z,8.45
2022-12-05T12:34:26.270Z,7.97
2022-12-05T12:37:16.071Z,8.48
2022-12-05T12:40:01.130Z,8.13
2022-12-05T12:42:46.753Z,7.60
2022-12-05T12:45:21.158Z,7.60
2022-12-05T12:48:04.120Z,6.80
2022-12-05T12:50:40.254Z,7.10
2022-12-05T12:53:48.777Z,6.18
2022-12-05T12:56:24.876Z,5.90
2022-12-05T12:59:19.305Z,6.32
2022-12-05T13:01:50.781Z,6.45
2022-12-05T13:04:34.507Z,7.85
2022-12-05T13:10:17.694Z,8.10
2022-12-05T13:12:47.098Z,8.30
2022-12-05T13:15:19.967Z,8.77
2022-12-05T13:17:49.314Z,9.13
2022-12-05T13:20:21.617Z,8.70
2022-12-05T13:22:54.911Z,8.73
2022-12-05T13:25:29.242Z,9.15
2022-12-05T13:28:04.284Z,8.27
2022-12-05T13:30:33.584Z,8.23
2022-12-05T13:33:09.924Z,8.30
2022-12-05T13:35:57.869Z,9.02
2022-12-05T13:38:57.114Z,9.30
2022-12-05T13:41:59.522Z,8.48
2022-12-05T13:44:33.397Z,6.05
2022-12-05T13:47:07.265Z,5.80
2022-12-05T13:49:49.525Z,5.35
2022-12-05T13:52:31.005Z,6.18
2022-12-05T13:55:14.619Z,7.38
2022-12-05T14:00:12.340Z,9.40
2022-12-05T14:02:44.784Z,8.48
2022-12-05T14:05:19.376Z,9.65
2022-12-05T14:07:49.809Z,6.35
2022-12-05T14:10:32.805Z,5.68
2022-12-05T14:13:21.195Z,5.43
2022-12-05T14:15:51.333Z,4.70
2022-12-05T14:18:35.448Z,4.38
2022-12-05T14:21:12.848Z,4.70
2022-12-05T14:24:09.851Z,4.35
2022-12-05T14:26:56.639Z,7.13
2022-12-05T14:29:46.464Z,5.97
2022-12-05T14:32:20.283Z,5.88
2022-12-05T14:34:56.466Z,6.13
2022-12-05T14:37:55.257Z,6.78
2022-12-05T14:40:36.723Z,6.15
2022-12-05T14:43:30.836Z,6.18
2022-12-05T14:46:06.593Z,5.80
2022-12-05T14:48:47.335Z,5.97
2022-12-05T14:51:31.525Z,6.03
2022-12-05T14:56:43.302Z,5.93
2022-12-05T14:59:23.658Z,6.35
2022-12-05T15:01:57.802Z,6.10
2022-12-05T15:04:45.805Z,5.80
2022-12-05T15:07:27.693Z,6.68
2022-12-05T15:09:57.886Z,6.50
2022-12-05T15:12:43.447Z,6.05
2022-12-05T15:15:25.531Z,6.05
2022-12-05T15:18:02.377Z,6.40
2022-12-05T15:20:59.834Z,7.30
2022-12-05T15:23:45.763Z,8.35
2022-12-05T15:26:46.729Z,8.50
2022-12-05T15:29:23.197Z,7.57
2022-12-05T15:31:57.885Z,7.60
2022-12-05T15:34:34.930Z,7.20
2022-12-05T15:37:26.577Z,6.50
2022-12-05T15:40:07.577Z,6.95
2022-12-05T15:42:37.027Z,7.90
2022-12-05T15:45:14.608Z,8.02
2022-12-05T15:47:48.872Z,8.48
2022-12-05T15:50:22.082Z,9.00
2022-12-05T15:53:01.120Z,8.40
2022-12-05T15:55:45.290Z,8.57
2022-12-05T15:58:34.404Z,8.43
2022-12-05T16:01:05.677Z,8.95
2022-12-05T16:03:52.044Z,8.57
2022-12-05T16:06:34.600Z,8.85
2022-12-05T16:09:14.200Z,8.40
2022-12-05T16:11:52.414Z,8.38
2022-12-05T16:17:38.139Z,9.95
2022-12-05T16:20:16.491Z,10.65
2022-12-05T16:23:06.668Z,10.07
2022-12-05T16:25:37.940Z,9.98
2022-12-05T16:28:08.827Z,11.20
2022-12-05T16:30:38.089Z,10.68
2022-12-05T16:33:13.310Z,11.10
2022-12-05T16:35:54.166Z,12.80
2022-12-05T16:38:29.710Z,10.82
2022-12-05T16:41:00.877Z,12.23
2022-12-05T16:43:32.377Z,11.10
2022-12-05T16:46:15.323Z,11.23
2022-12-05T16:48:45.616Z,10.65
2022-12-05T16:51:22.462Z,10.73
2022-12-05T16:53:54.734Z,11.00
2022-12-05T16:56:27.291Z,11.40
2022-12-05T16:58:56.377Z,10.43
2022-12-05T17:01:27.113Z,11.25
2022-12-05T17:03:56.797Z,10.00
2022-12-05T17:06:26.317Z,10.85
2022-12-05T17:08:55.345Z,10.55
2022-12-05T17:11:25.135Z,10.77
2022-12-05T17:13:55.888Z,10.88
2022-12-05T17:16:24.763Z,12.68
2022-12-05T17:18:53.877Z,11.85
2022-12-05T17:21:25.614Z,12.73
2022-12-05T17:23:53.983Z,11.57
2022-12-05T17:26:22.761Z,13.40
2022-12-05T17:28:51.342Z,14.65
2022-12-05T17:31:25.067Z,13.48
2022-12-05T17:33:54.629Z,13.68
2022-12-05T17:36:23.013Z,13.48
2022-12-05T17:38:51.238Z,13.65
2022-12-05T17:41:23.652Z,14.02
2022-12-05T17:43:52.190Z,15.03
2022-12-05T17:46:23.307Z,14.40
2022-12-05T17:48:55.091Z,14.68
2022-12-05T17:51:25.755Z,14.15
2022-12-05T17:53:55.006Z,13.85
2022-12-05T17:56:24.773Z,14.65
2022-12-05T17:58:52.978Z,14.93
2022-12-05T18:01:25.811Z,14.45
2022-12-05T18:03:55.129Z,14.00
2022-12-05T18:06:24.045Z,15.07
2022-12-05T18:08:52.193Z,14.07
2022-12-05T18:11:22.249Z,13.48
2022-12-05T18:13:51.579Z,12.50
2022-12-05T18:16:25.225Z,12.52
2022-12-05T18:18:56.514Z,13.32
2022-12-05T18:21:26.206Z,12.07
2022-12-05T18:23:58.159Z,13.00
2022-12-05T18:26:27.306Z,11.93
2022-12-05T18:29:02.412Z,12.85
2022-12-05T18:31:32.603Z,13.40
2022-12-05T18:34:03.862Z,11.73
2022-12-05T18:36:32.118Z,12.80
2022-12-05T18:39:02.971Z,12.32
2022-12-05T18:41:31.235Z,13.85
2022-12-05T18:44:08.394Z,14.32
2022-12-05T18:46:51.520Z,14.60
2022-12-05T18:49:30.297Z,15.18
2022-12-05T18:52:02.017Z,14.57
2022-12-05T18:54:30.402Z,16.08
2022-12-05T18:56:58.610Z,15.82
2022-12-05T18:59:28.632Z,15.52
2022-12-05T19:02:00.444Z,15.32
2022-12-05T19:04:29.419Z,14.38
2022-12-05T19:06:59.853Z,15.32
2022-12-05T19:09:30.661Z,14.45
2022-12-05T19:12:00.764Z,14.65
2022-12-05T19:14:30.596Z,14.48
2022-12-05T19:17:00.623Z,14.63
2022-12-05T19:19:29.458Z,14.13
2022-12-05T19:21:58.937Z,13.43
2022-12-05T19:24:27.255Z,14.40
2022-12-05T19:26:55.452Z,12.55
2022-12-05T19:29:23.754Z,13.57
2022-12-05T19:31:52.007Z,14.10
2022-12-05T19:34:20.369Z,12.70
2022-12-05T19:36:48.512Z,16.25
2022-12-05T19:39:23.606Z,14.88
2022-12-05T19:41:52.238Z,14.75
2022-12-05T19:44:24.017Z,14.50
2022-12-05T19:46:53.289Z,14.77
2022-12-05T19:49:36.218Z,15.85
2022-12-05T19:52:22.933Z,18.38
2022-12-05T19:54:51.163Z,19.38
2022-12-05T19:57:19.798Z,19.98
2022-12-05T19:59:49.704Z,20.65
2022-12-05T20:02:17.988Z,20.85
2022-12-05T20:04:47.468Z,20.30
2022-12-05T20:07:15.668Z,21.30
2022-12-05T20:09:45.268Z,21.40
2022-12-05T20:12:13.644Z,22.75
2022-12-05T20:14:41.857Z,23.02
2022-12-05T20:17:10.123Z,24.15
2022-12-05T20:19:38.385Z,23.42
2022-12-05T20:22:06.588Z,25.13
2022-12-05T20:24:34.716Z,22.42
2022-12-05T20:27:03.002Z,23.17
2022-12-05T20:29:31.202Z,23.13
2022-12-05T20:31:59.469Z,23.08
2022-12-05T20:34:27.716Z,25.15
2022-12-05T20:36:55.872Z,25.27
2022-12-05T20:39:24.862Z,25.20
2022-12-05T20:41:53.114Z,24.08
2022-12-05T20:44:22.014Z,24.23
2022-12-05T20:46:51.606Z,24.27
2022-12-05T20:49:20.522Z,25.00
2022-12-05T20:51:48.731Z,25.23
2022-12-05T20:54:18.313Z,23.98
2022-12-05T20:56:46.861Z,23.42
2022-12-05T20:59:15.195Z,23.88
2022-12-05T21:01:44.731Z,24.38
2022-12-05T21:04:13.644Z,24.60
2022-12-05T21:06:43.726Z,24.45
2022-12-05T21:09:19.377Z,24.17
2022-12-05T21:11:47.570Z,23.05
2022-12-05T21:14:15.805Z,24.63
2022-12-05T21:16:44.038Z,22.77
2022-12-05T21:19:12.208Z,25.30
2022-12-05T21:21:40.501Z,23.38
2022-12-05T21:24:09.650Z,24.92
2022-12-05T21:26:39.068Z,25.75
2022-12-05T21:29:08.566Z,22.73
2022-12-05T21:31:39.933Z,24.55
2022-12-05T21:34:16.964Z,23.33
2022-12-05T21:36:45.493Z,24.65
2022-12-05T21:39:14.465Z,24.95
2022-12-05T21:41:42.780Z,25.13
2022-12-05T21:44:11.017Z,24.77
2022-12-05T21:46:39.288Z,25.67
2022-12-05T21:49:07.965Z,25.13
2022-12-05T21:51:36.114Z,25.27
2022-12-05T21:54:04.350Z,25.85
2022-12-05T21:56:33.043Z,24.45
2022-12-05T21:59:04.043Z,25.42
2022-12-05T22:01:33.034Z,24.50
2022-12-05T22:04:01.572Z,25.50
2022-12-05T22:06:34.320Z,26.13
2022-12-05T22:09:04.211Z,26.08
2022-12-05T22:11:32.704Z,25.92
2022-12-05T22:14:00.886Z,26.08
2022-12-05T22:16:33.066Z,23.85
2022-12-05T22:19:02.446Z,26.10
2022-12-05T22:21:34.221Z,26.38
2022-12-05T22:24:02.591Z,25.80
2022-12-05T22:26:30.824Z,25.88
2022-12-05T22:28:58.982Z,27.58
2022-12-05T22:31:27.312Z,26.15
2022-12-05T22:33:55.611Z,24.63
2022-12-05T22:36:26.973Z,27.05
2022-12-05T22:38:56.966Z,26.17
2022-12-05T22:41:26.460Z,26.75
2022-12-05T22:43:59.558Z,24.88
2022-12-05T22:46:28.819Z,25.60
2022-12-05T22:48:57.652Z,26.08
2022-12-05T22:51:27.460Z,23.73
2022-12-05T22:53:56.002Z,23.55
2022-12-05T22:56:26.766Z,25.52
2022-12-05T22:58:57.426Z,25.65
2022-12-05T23:01:31.147Z,26.33
2022-12-05T23:04:04.789Z,24.25
2022-12-05T23:06:34.518Z,25.50
2022-12-05T23:09:04.522Z,25.20
2022-12-05T23:11:32.713Z,24.08
2022-12-05T23:14:02.813Z,23.98
2022-12-05T23:16:33.258Z,24.73
2022-12-05T23:19:04.360Z,24.45
2022-12-05T23:21:34.382Z,23.45
2022-12-05T23:24:08.005Z,23.60
2022-12-05T23:26:42.414Z,22.88
2022-12-05T23:29:14.938Z,23.15
2022-12-05T23:31:43.887Z,22.87
2022-12-05T23:34:12.536Z,22.65
2022-12-05T23:36:40.845Z,22.75
2022-12-05T23:39:09.228Z,22.85
2022-12-05T23:41:37.760Z,20.27
2022-12-05T23:44:06.088Z,21.23
2022-12-05T23:46:34.284Z,22.52
2022-12-05T23:49:03.897Z,22.15
2022-12-05T23:51:32.325Z,21.60
2022-12-05T23:54:02.150Z,21.55
2022-12-05T23:56:33.404Z,22.15
2022-12-05T23:59:04.253Z,20.90
