createdAt,value
2018-06-11T00:02:59.969Z,19.10
2018-06-11T00:08:04.898Z,18.80
2018-06-11T00:13:09.482Z,18.70
2018-06-11T00:18:14.191Z,18.70
2018-06-11T00:23:19.077Z,18.60
2018-06-11T00:28:23.915Z,18.50
2018-06-11T00:33:28.646Z,18.40
2018-06-11T00:38:33.616Z,18.50
2018-06-11T00:43:38.511Z,18.70
2018-06-11T00:48:43.472Z,18.90
2018-06-11T00:53:48.192Z,18.90
2018-06-11T00:58:52.945Z,18.80
2018-06-11T01:03:57.884Z,18.60
2018-06-11T01:09:02.540Z,18.50
2018-06-11T01:14:07.232Z,18.40
2018-06-11T01:19:12.654Z,18.50
2018-06-11T01:24:17.472Z,18.60
2018-06-11T01:29:22.207Z,18.20
2018-06-11T01:34:27.414Z,17.90
2018-06-11T01:39:32.023Z,17.80
2018-06-11T01:44:36.899Z,17.50
2018-06-11T01:49:44.814Z,17.60
2018-06-11T01:54:49.744Z,17.70
2018-06-11T01:59:54.468Z,18.00
2018-06-11T02:04:59.324Z,18.00
2018-06-11T02:10:04.141Z,18.00
2018-06-11T02:15:08.868Z,17.80
2018-06-11T02:20:13.719Z,17.80
2018-06-11T02:25:18.434Z,17.90
2018-06-11T02:30:23.190Z,17.90
2018-06-11T02:35:28.046Z,17.50
2018-06-11T02:40:33.274Z,17.20
2018-06-11T02:45:38.132Z,17.00
2018-06-11T02:50:42.878Z,16.90
2018-06-11T02:55:47.578Z,16.90
2018-06-11T03:00:52.553Z,16.80
2018-06-11T03:05:57.874Z,16.60
2018-06-11T03:11:02.616Z,16.60
2018-06-11T03:16:07.358Z,16.60
2018-06-11T03:21:12.128Z,16.60
2018-06-11T03:26:16.832Z,16.50
2018-06-11T03:31:21.433Z,16.60
2018-06-11T03:36:26.101Z,16.50
2018-06-11T03:41:30.957Z,16.60
2018-06-11T03:46:35.671Z,17.00
2018-06-11T03:51:40.446Z,17.30
2018-06-11T03:56:45.355Z,17.40
2018-06-11T04:01:50.299Z,17.30
2018-06-11T04:06:55.041Z,17.30
2018-06-11T04:11:59.757Z,17.40
2018-06-11T04:17:05.119Z,17.50
2018-06-11T04:22:09.753Z,17.40
2018-06-11T04:27:14.542Z,17.50
2018-06-11T04:32:19.452Z,17.50
2018-06-11T04:37:24.660Z,17.70
2018-06-11T04:42:29.514Z,17.90
2018-06-11T04:47:34.226Z,18.10
2018-06-11T04:52:38.966Z,18.10
2018-06-11T04:57:43.694Z,18.30
2018-06-11T05:02:48.571Z,18.50
2018-06-11T05:07:53.274Z,18.70
2018-06-11T05:12:58.128Z,18.90
2018-06-11T05:18:02.898Z,19.30
2018-06-11T05:23:07.817Z,19.70
2018-06-11T05:28:12.640Z,20.00
2018-06-11T05:33:17.488Z,20.30
2018-06-11T05:38:22.334Z,20.60
2018-06-11T05:43:26.928Z,20.90
2018-06-11T05:48:32.011Z,21.10
2018-06-11T05:53:36.659Z,21.30
2018-06-11T05:58:41.193Z,21.60
2018-06-11T06:03:45.892Z,21.70
2018-06-11T06:08:50.621Z,22.10
2018-06-11T06:13:55.358Z,22.30
2018-06-11T06:19:00.574Z,22.50
2018-06-11T06:24:05.356Z,22.40
2018-06-11T06:29:10.187Z,22.60
2018-06-11T06:34:14.879Z,22.70
2018-06-11T06:39:19.678Z,22.80
2018-06-11T06:44:24.413Z,22.80
2018-06-11T06:49:29.252Z,23.10
2018-06-11T06:54:34.312Z,23.30
2018-06-11T06:59:39.222Z,23.70
2018-06-11T07:04:44.156Z,23.80
2018-06-11T07:09:49.437Z,23.70
2018-06-11T07:14:54.154Z,24.00
2018-06-11T07:19:58.880Z,23.60
2018-06-11T07:25:04.075Z,24.00
2018-06-11T07:30:08.722Z,24.30
2018-06-11T07:35:14.238Z,24.10
2018-06-11T07:40:19.055Z,24.20
2018-06-11T07:45:23.701Z,24.40
2018-06-11T07:50:28.638Z,24.20
2018-06-11T07:55:33.578Z,24.60
2018-06-11T08:00:38.282Z,24.60
2018-06-11T08:05:43.039Z,24.70
2018-06-11T08:10:47.687Z,24.80
2018-06-11T08:15:52.529Z,25.20
2018-06-11T08:20:57.350Z,25.20
2018-06-11T08:26:02.065Z,25.50
2018-06-11T08:31:06.917Z,25.80
2018-06-11T08:36:11.865Z,25.60
2018-06-11T08:41:16.605Z,25.90
2018-06-11T08:46:21.336Z,25.90
2018-06-11T08:51:26.044Z,25.80
2018-06-11T08:56:30.819Z,25.60
2018-06-11T09:01:35.648Z,26.00
2018-06-11T09:06:41.099Z,26.00
2018-06-11T09:11:45.838Z,25.60
2018-06-11T09:16:50.891Z,25.60
2018-06-11T09:21:55.848Z,26.00
2018-06-11T09:27:00.556Z,26.20
2018-06-11T09:32:05.268Z,26.30
2018-06-11T09:37:09.978Z,25.80
2018-06-11T09:42:14.763Z,26.10
2018-06-11T09:47:19.470Z,25.60
2018-06-11T09:52:24.161Z,25.20
2018-06-11T09:57:29.045Z,25.00
2018-06-11T10:02:34.012Z,25.40
2018-06-11T10:07:38.702Z,26.20
2018-06-11T10:12:43.844Z,26.90
2018-06-11T10:17:48.729Z,27.10
2018-06-11T10:22:53.578Z,26.60
2018-06-11T10:27:58.436Z,26.60
2018-06-11T10:33:03.204Z,26.70
2018-06-11T10:38:07.982Z,26.80
2018-06-11T10:43:17.811Z,26.70
2018-06-11T10:48:22.743Z,26.40
2018-06-11T10:53:27.507Z,26.20
2018-06-11T10:58:32.261Z,26.00
2018-06-11T11:08:41.583Z,25.80
2018-06-11T11:13:46.559Z,25.70
2018-06-11T11:23:55.782Z,26.40
2018-06-11T11:29:00.459Z,26.40
2018-06-11T11:34:05.174Z,26.50
2018-06-11T11:39:09.939Z,26.60
2018-06-11T11:44:14.647Z,26.40
2018-06-11T11:49:20.000Z,26.30
2018-06-11T11:54:24.763Z,25.80
2018-06-11T11:59:29.696Z,25.50
2018-06-11T12:04:34.449Z,25.00
2018-06-11T12:09:38.938Z,24.70
2018-06-11T12:14:43.700Z,24.40
2018-06-11T12:19:48.438Z,24.40
2018-06-11T12:24:53.152Z,24.70
2018-06-11T12:29:58.011Z,25.10
2018-06-11T12:40:07.073Z,24.60
2018-06-11T12:45:12.090Z,24.80
2018-06-11T12:50:16.570Z,25.00
2018-06-11T12:55:21.363Z,25.40
2018-06-11T13:00:25.901Z,25.50
2018-06-11T13:05:30.579Z,26.40
2018-06-11T13:10:35.362Z,27.50
2018-06-11T13:15:40.232Z,27.30
2018-06-11T13:20:45.041Z,27.40
2018-06-11T13:25:49.681Z,26.50
2018-06-11T13:30:54.442Z,26.00
2018-06-11T13:35:59.258Z,26.20
2018-06-11T13:41:04.194Z,26.00
2018-06-11T13:46:09.041Z,25.90
2018-06-11T13:51:14.082Z,25.90
2018-06-11T13:56:19.052Z,26.10
2018-06-11T14:01:24.085Z,26.00
2018-06-11T14:06:28.894Z,25.60
2018-06-11T14:11:33.587Z,25.70
2018-06-11T14:16:38.268Z,25.20
2018-06-11T14:21:43.142Z,25.30
2018-06-11T14:26:47.953Z,24.90
2018-06-11T14:31:52.798Z,24.20
2018-06-11T14:36:57.979Z,23.70
2018-06-11T14:42:03.411Z,23.40
2018-06-11T14:47:08.434Z,23.70
2018-06-11T14:52:13.277Z,23.80
2018-06-11T14:57:17.898Z,23.70
2018-06-11T15:02:22.613Z,23.80
2018-06-11T15:07:27.562Z,24.60
2018-06-11T15:12:32.257Z,25.10
2018-06-11T15:17:37.190Z,24.70
2018-06-11T15:22:41.874Z,25.10
2018-06-11T15:27:46.499Z,24.70
2018-06-11T15:32:51.986Z,24.60
2018-06-11T15:37:59.127Z,24.20
2018-06-11T15:43:03.878Z,25.00
2018-06-11T15:48:08.860Z,25.10
2018-06-11T15:53:13.697Z,24.80
2018-06-11T15:58:18.516Z,23.70
2018-06-11T16:03:23.185Z,23.60
2018-06-11T16:08:27.885Z,24.30
2018-06-11T16:18:37.048Z,27.30
2018-06-11T16:23:41.646Z,26.70
2018-06-11T16:28:46.488Z,24.30
2018-06-11T16:33:51.771Z,23.50
2018-06-11T16:38:56.405Z,22.80
2018-06-11T16:44:01.072Z,22.50
2018-06-11T16:49:05.898Z,22.50
2018-06-11T16:54:11.497Z,22.60
2018-06-11T16:59:16.167Z,22.60
2018-06-11T17:04:20.825Z,22.60
2018-06-11T17:09:25.742Z,22.80
2018-06-11T17:14:30.586Z,22.80
2018-06-11T17:24:39.539Z,22.90
2018-06-11T17:34:49.097Z,23.00
2018-06-11T17:39:53.725Z,22.80
2018-06-11T17:44:58.902Z,22.60
2018-06-11T17:50:03.832Z,22.40
2018-06-11T17:55:08.680Z,22.10
2018-06-11T18:05:17.581Z,21.80
2018-06-11T18:10:22.575Z,21.80
2018-06-11T18:15:27.526Z,21.90
2018-06-11T18:20:33.534Z,21.60
2018-06-11T18:25:38.330Z,21.30
2018-06-11T18:30:43.301Z,21.20
2018-06-11T18:35:48.099Z,21.20
2018-06-11T18:40:53.008Z,21.10
2018-06-11T18:45:57.851Z,21.00
2018-06-11T18:51:02.741Z,20.90
2018-06-11T18:56:07.768Z,20.90
2018-06-11T19:01:12.598Z,20.80
2018-06-11T19:06:17.443Z,20.70
2018-06-11T19:11:22.298Z,20.50
2018-06-11T19:16:27.140Z,20.40
2018-06-11T19:21:31.837Z,20.20
2018-06-11T19:26:36.908Z,20.10
2018-06-11T19:31:41.746Z,20.00
2018-06-11T19:36:46.740Z,20.00
2018-06-11T19:41:51.603Z,19.70
2018-06-11T19:46:56.339Z,19.60
2018-06-11T19:52:01.251Z,19.60
2018-06-11T19:57:06.446Z,19.60
2018-06-11T20:02:11.404Z,19.50
2018-06-11T20:07:16.830Z,19.60
2018-06-11T20:12:21.991Z,19.70
2018-06-11T20:17:30.821Z,19.60
2018-06-11T20:22:35.762Z,19.50
2018-06-11T20:27:40.552Z,19.40
2018-06-11T20:32:45.424Z,19.40
2018-06-11T20:37:50.266Z,19.50
2018-06-11T20:42:55.296Z,19.60
2018-06-11T20:48:00.127Z,19.60
2018-06-11T20:53:07.119Z,19.60
2018-06-11T20:58:11.890Z,19.60
2018-06-11T21:03:16.768Z,19.60
2018-06-11T21:08:21.640Z,19.50
2018-06-11T21:13:26.526Z,19.40
2018-06-11T21:18:31.536Z,19.50
2018-06-11T21:28:40.842Z,19.50
2018-06-11T21:33:45.615Z,19.40
2018-06-11T21:38:50.498Z,19.40
2018-06-11T21:43:55.411Z,19.40
2018-06-11T21:49:00.359Z,19.30
2018-06-11T21:54:05.179Z,19.30
2018-06-11T21:59:10.818Z,19.30
2018-06-11T22:04:15.559Z,19.30
2018-06-11T22:09:20.886Z,19.20
2018-06-11T22:14:25.884Z,19.10
2018-06-11T22:19:30.906Z,19.00
2018-06-11T22:24:35.655Z,18.90
2018-06-11T22:29:40.448Z,18.80
2018-06-11T22:34:45.334Z,18.80
2018-06-11T22:39:50.161Z,18.70
2018-06-11T22:44:55.005Z,18.60
2018-06-11T22:49:59.729Z,18.50
2018-06-11T22:55:04.443Z,18.40
2018-06-11T23:00:09.408Z,18.30
2018-06-11T23:05:14.130Z,18.10
2018-06-11T23:10:19.098Z,18.10
2018-06-11T23:15:24.146Z,17.90
2018-06-11T23:20:28.957Z,17.50
2018-06-11T23:25:33.734Z,17.40
2018-06-11T23:30:38.651Z,17.20
2018-06-11T23:35:43.879Z,17.10
2018-06-11T23:40:48.844Z,17.10
2018-06-11T23:45:53.673Z,17.20
2018-06-11T23:56:02.748Z,17.50
