createdAt,value
2018-08-03T00:00:49.940Z,101785.47
2018-08-03T00:03:56.269Z,101778.78
2018-08-03T00:07:02.575Z,101782.93
2018-08-03T00:10:07.898Z,101774.55
2018-08-03T00:13:13.759Z,101776.09
2018-08-03T00:16:19.401Z,101777.15
2018-08-03T00:19:25.709Z,101776.55
2018-08-03T00:22:31.810Z,101780.89
2018-08-03T00:25:38.886Z,101780.39
2018-08-03T00:28:44.767Z,101775.02
2018-08-03T00:31:50.601Z,101780.70
2018-08-03T00:34:55.809Z,101777.13
2018-08-03T00:38:02.297Z,101775.66
2018-08-03T00:41:08.263Z,101765.09
2018-08-03T00:44:14.754Z,101771.48
2018-08-03T00:47:20.483Z,101769.19
2018-08-03T00:50:26.814Z,101765.50
2018-08-03T00:53:32.444Z,101767.02
2018-08-03T00:56:38.498Z,101760.09
2018-08-03T00:59:43.694Z,101756.88
2018-08-03T01:02:49.761Z,101764.05
2018-08-03T01:05:55.824Z,101758.13
2018-08-03T01:09:01.424Z,101760.59
2018-08-03T01:12:06.893Z,101765.08
2018-08-03T01:15:12.034Z,101761.28
2018-08-03T01:18:17.208Z,101758.97
2018-08-03T01:21:22.348Z,101765.13
2018-08-03T01:24:28.176Z,101771.11
2018-08-03T01:27:35.151Z,101764.78
2018-08-03T01:30:41.911Z,101759.91
2018-08-03T01:33:48.046Z,101770.43
2018-08-03T01:36:55.297Z,101764.61
2018-08-03T01:40:01.284Z,101760.05
2018-08-03T01:43:07.227Z,101763.96
2018-08-03T01:46:12.102Z,101762.27
2018-08-03T01:49:16.952Z,101760.67
2018-08-03T01:52:22.375Z,101756.63
2018-08-03T01:55:27.778Z,101760.27
2018-08-03T01:58:33.622Z,101764.36
2018-08-03T02:01:39.997Z,101762.08
2018-08-03T02:04:45.523Z,101765.16
2018-08-03T02:07:51.646Z,101768.55
2018-08-03T02:10:57.277Z,101770.03
2018-08-03T02:14:04.376Z,101773.89
2018-08-03T02:17:09.553Z,101772.13
2018-08-03T02:20:15.310Z,101774.94
2018-08-03T02:23:22.341Z,101771.03
2018-08-03T02:26:27.486Z,101776.63
2018-08-03T02:29:33.627Z,101772.73
2018-08-03T02:32:38.767Z,101774.70
2018-08-03T02:35:43.911Z,101767.08
2018-08-03T02:38:49.334Z,101774.16
2018-08-03T02:41:56.204Z,101770.20
2018-08-03T02:45:02.180Z,101766.41
2018-08-03T02:48:09.500Z,101766.58
2018-08-03T02:51:15.446Z,101768.72
2018-08-03T02:54:21.925Z,101763.83
2018-08-03T02:57:27.593Z,101763.83
2018-08-03T03:00:33.395Z,101764.86
2018-08-03T03:03:40.558Z,101764.55
2018-08-03T03:06:47.306Z,101767.45
2018-08-03T03:09:52.451Z,101758.66
2018-08-03T03:12:59.249Z,101761.27
2018-08-03T03:16:05.170Z,101765.99
2018-08-03T03:19:11.258Z,101764.97
2018-08-03T03:22:18.386Z,101767.88
2018-08-03T03:25:24.543Z,101766.69
2018-08-03T03:28:30.605Z,101769.45
2018-08-03T03:31:36.586Z,101771.53
2018-08-03T03:34:42.434Z,101771.43
2018-08-03T03:37:49.510Z,101770.07
2018-08-03T03:40:55.596Z,101772.94
2018-08-03T03:44:02.264Z,101764.67
2018-08-03T03:47:08.187Z,101767.01
2018-08-03T03:50:13.309Z,101769.45
2018-08-03T03:53:18.475Z,101768.25
2018-08-03T03:56:24.910Z,101766.19
2018-08-03T03:59:30.050Z,101763.95
2018-08-03T04:02:36.526Z,101759.69
2018-08-03T04:05:42.926Z,101759.89
2018-08-03T04:08:49.928Z,101756.45
2018-08-03T04:11:55.648Z,101763.32
2018-08-03T04:15:00.771Z,101762.85
2018-08-03T04:18:11.074Z,101760.92
2018-08-03T04:21:16.638Z,101753.22
2018-08-03T04:24:22.186Z,101754.78
2018-08-03T04:27:27.070Z,101754.05
2018-08-03T04:30:32.214Z,101757.28
2018-08-03T04:33:37.369Z,101755.42
2018-08-03T04:36:42.530Z,101755.89
2018-08-03T04:39:47.665Z,101759.52
2018-08-03T04:42:53.718Z,101760.52
2018-08-03T04:46:01.829Z,101764.16
2018-08-03T04:49:07.999Z,101766.38
2018-08-03T04:52:13.476Z,101765.09
2018-08-03T04:55:18.590Z,101773.15
2018-08-03T04:58:23.780Z,101770.64
2018-08-03T05:01:28.952Z,101770.64
2018-08-03T05:04:35.059Z,101772.31
2018-08-03T05:07:41.224Z,101780.68
2018-08-03T05:10:46.993Z,101781.21
2018-08-03T05:13:52.403Z,101776.74
2018-08-03T05:16:57.562Z,101780.11
2018-08-03T05:20:03.464Z,101783.23
2018-08-03T05:23:10.469Z,101776.57
2018-08-03T05:26:17.610Z,101777.41
2018-08-03T05:29:23.680Z,101780.64
2018-08-03T05:32:30.540Z,101785.06
2018-08-03T05:35:36.774Z,101787.28
2018-08-03T05:38:42.762Z,101790.14
2018-08-03T05:41:48.247Z,101794.09
2018-08-03T05:44:53.519Z,101788.08
2018-08-03T05:48:00.573Z,101790.73
2018-08-03T05:51:07.794Z,101779.57
2018-08-03T05:54:13.603Z,101782.22
2018-08-03T05:57:20.666Z,101777.20
2018-08-03T06:00:26.670Z,101776.31
2018-08-03T06:03:34.377Z,101779.46
2018-08-03T06:06:39.782Z,101788.55
2018-08-03T06:09:46.541Z,101782.91
2018-08-03T06:12:53.604Z,101780.38
2018-08-03T06:15:59.362Z,101775.58
2018-08-03T06:19:04.956Z,101781.69
2018-08-03T06:22:11.430Z,101783.75
2018-08-03T06:25:18.503Z,101786.68
2018-08-03T06:28:25.882Z,101785.25
2018-08-03T06:31:30.918Z,101783.07
2018-08-03T06:34:37.227Z,101772.92
2018-08-03T06:37:43.018Z,101774.90
2018-08-03T06:40:48.798Z,101774.27
2018-08-03T06:43:54.645Z,101776.70
2018-08-03T06:47:00.327Z,101782.10
2018-08-03T06:50:06.054Z,101780.23
2018-08-03T06:53:11.499Z,101780.41
2018-08-03T06:56:16.692Z,101782.36
2018-08-03T06:59:22.709Z,101780.44
2018-08-03T07:02:28.765Z,101778.94
2018-08-03T07:05:33.971Z,101775.63
2018-08-03T07:08:39.139Z,101781.48
2018-08-03T07:11:44.304Z,101772.63
2018-08-03T07:14:49.494Z,101780.14
2018-08-03T07:17:54.798Z,101781.59
2018-08-03T07:21:00.938Z,101776.16
2018-08-03T07:24:08.153Z,101782.72
2018-08-03T07:27:13.642Z,101775.50
2018-08-03T07:30:19.515Z,101780.86
2018-08-03T07:33:25.514Z,101772.19
2018-08-03T07:36:32.592Z,101770.18
2018-08-03T07:39:38.944Z,101774.23
2018-08-03T07:42:44.765Z,101773.39
2018-08-03T07:45:50.644Z,101769.10
2018-08-03T07:48:56.043Z,101769.09
2018-08-03T07:52:01.407Z,101776.94
2018-08-03T07:55:07.311Z,101769.55
2018-08-03T07:58:12.437Z,101772.48
2018-08-03T08:01:18.402Z,101776.72
2018-08-03T08:04:25.542Z,101782.13
2018-08-03T08:07:31.335Z,101773.63
2018-08-03T08:10:37.885Z,101775.26
2018-08-03T08:13:43.148Z,101785.70
2018-08-03T08:16:48.338Z,101778.23
2018-08-03T08:19:54.575Z,101776.63
2018-08-03T08:23:01.671Z,101773.59
2018-08-03T08:26:08.535Z,101772.47
2018-08-03T08:29:13.831Z,101769.55
2018-08-03T08:32:19.257Z,101766.25
2018-08-03T08:35:26.532Z,101762.16
2018-08-03T08:38:33.341Z,101759.73
2018-08-03T08:41:39.878Z,101754.63
2018-08-03T08:44:45.002Z,101754.45
2018-08-03T08:47:50.174Z,101742.61
2018-08-03T08:50:56.297Z,101740.95
2018-08-03T08:54:01.699Z,101732.41
2018-08-03T08:57:07.226Z,101730.62
2018-08-03T09:00:14.085Z,101724.56
2018-08-03T09:03:19.833Z,101724.95
2018-08-03T09:06:27.205Z,101730.88
2018-08-03T09:09:32.681Z,101723.69
2018-08-03T09:12:38.587Z,101716.48
2018-08-03T09:15:44.199Z,101718.80
2018-08-03T09:18:49.741Z,101712.75
2018-08-03T09:21:55.315Z,101716.78
2018-08-03T09:25:01.602Z,101719.77
2018-08-03T09:28:08.055Z,101709.39
2018-08-03T09:31:13.523Z,101699.02
2018-08-03T09:34:18.667Z,101702.47
2018-08-03T09:37:24.226Z,101697.73
2018-08-03T09:40:30.321Z,101698.53
2018-08-03T09:43:36.190Z,101692.41
2018-08-03T09:46:42.169Z,101695.82
2018-08-03T09:49:48.235Z,101694.33
2018-08-03T09:52:53.161Z,101697.28
2018-08-03T09:55:59.227Z,101700.89
2018-08-03T09:59:04.378Z,101694.91
2018-08-03T10:02:09.294Z,101697.83
2018-08-03T10:05:14.402Z,101684.90
2018-08-03T10:08:19.914Z,101682.80
2018-08-03T10:11:25.774Z,101678.39
2018-08-03T10:14:30.907Z,101674.80
2018-08-03T10:17:36.051Z,101673.64
2018-08-03T10:20:41.290Z,101669.41
2018-08-03T10:23:48.358Z,101661.48
2018-08-03T10:26:55.638Z,101660.36
2018-08-03T10:30:01.609Z,101659.22
2018-08-03T10:33:06.815Z,101651.95
2018-08-03T10:36:12.102Z,101652.30
2018-08-03T10:39:18.307Z,101654.25
2018-08-03T10:42:24.341Z,101651.30
2018-08-03T10:45:29.989Z,101647.02
2018-08-03T10:48:36.124Z,101647.66
2018-08-03T10:51:41.408Z,101638.61
2018-08-03T10:54:47.486Z,101633.13
2018-08-03T10:57:53.674Z,101636.45
2018-08-03T11:00:58.802Z,101637.44
2018-08-03T11:04:03.951Z,101626.99
2018-08-03T11:07:09.516Z,101633.11
2018-08-03T11:10:16.868Z,101627.63
2018-08-03T11:13:22.016Z,101629.61
2018-08-03T11:16:27.585Z,101617.19
2018-08-03T11:19:34.720Z,101618.16
2018-08-03T11:22:39.870Z,101618.48
2018-08-03T11:25:45.539Z,101616.17
2018-08-03T11:28:50.724Z,101617.32
2018-08-03T11:31:56.885Z,101608.67
2018-08-03T11:35:03.897Z,101610.97
2018-08-03T11:38:10.935Z,101602.50
2018-08-03T11:41:16.064Z,101610.58
2018-08-03T11:44:22.779Z,101602.93
2018-08-03T11:47:28.602Z,101594.48
2018-08-03T11:50:33.743Z,101599.24
2018-08-03T11:53:38.878Z,101588.97
2018-08-03T11:56:44.001Z,101584.63
2018-08-03T11:59:49.158Z,101583.27
2018-08-03T12:02:56.685Z,101579.23
2018-08-03T12:06:02.246Z,101584.48
2018-08-03T12:09:08.818Z,101590.83
2018-08-03T12:12:14.155Z,101584.64
2018-08-03T12:15:19.263Z,101581.94
2018-08-03T12:18:24.438Z,101577.57
2018-08-03T12:21:30.742Z,101580.15
2018-08-03T12:24:36.722Z,101576.29
2018-08-03T12:27:41.861Z,101577.06
2018-08-03T12:30:47.021Z,101573.83
2018-08-03T12:33:53.202Z,101569.29
2018-08-03T12:36:58.363Z,101568.39
2018-08-03T12:40:03.702Z,101570.51
2018-08-03T12:43:08.866Z,101564.33
2018-08-03T12:46:14.230Z,101559.09
2018-08-03T12:49:20.636Z,101553.28
2018-08-03T12:52:26.150Z,101544.50
2018-08-03T12:55:32.537Z,101551.95
2018-08-03T12:58:40.874Z,101548.14
2018-08-03T13:01:46.994Z,101550.98
2018-08-03T13:04:53.619Z,101546.21
2018-08-03T13:07:59.400Z,101542.61
2018-08-03T13:11:04.838Z,101542.17
2018-08-03T13:14:10.278Z,101534.05
2018-08-03T13:17:16.230Z,101529.44
2018-08-03T13:20:22.523Z,101523.33
2018-08-03T13:23:28.376Z,101525.66
2018-08-03T13:26:33.849Z,101522.19
2018-08-03T13:29:40.278Z,101513.73
2018-08-03T13:32:46.338Z,101514.36
2018-08-03T13:35:52.295Z,101509.75
2018-08-03T13:38:59.575Z,101505.52
2018-08-03T13:42:05.825Z,101504.73
2018-08-03T13:45:11.484Z,101506.88
2018-08-03T13:48:18.441Z,101507.06
2018-08-03T13:51:24.662Z,101502.14
2018-08-03T13:54:30.394Z,101498.06
2018-08-03T13:57:36.608Z,101495.28
2018-08-03T14:00:42.851Z,101487.66
2018-08-03T14:03:48.503Z,101494.28
2018-08-03T14:06:54.623Z,101486.83
2018-08-03T14:09:59.986Z,101480.66
2018-08-03T14:13:05.244Z,101479.93
2018-08-03T14:16:11.000Z,101475.07
2018-08-03T14:19:17.263Z,101481.00
2018-08-03T14:22:24.456Z,101479.17
2018-08-03T14:25:30.252Z,101471.09
2018-08-03T14:28:37.502Z,101472.98
2018-08-03T14:31:44.767Z,101468.58
2018-08-03T14:34:50.797Z,101463.11
2018-08-03T14:37:56.906Z,101463.11
2018-08-03T14:41:02.689Z,101452.52
2018-08-03T14:44:09.556Z,101451.98
2018-08-03T14:47:16.222Z,101448.70
2018-08-03T14:50:22.209Z,101445.83
2018-08-03T14:53:28.264Z,101446.04
2018-08-03T14:56:33.397Z,101446.75
2018-08-03T14:59:39.504Z,101446.14
2018-08-03T15:02:45.584Z,101442.68
2018-08-03T15:05:51.685Z,101438.90
2018-08-03T15:08:57.553Z,101434.38
2018-08-03T15:12:03.791Z,101437.45
2018-08-03T15:15:10.830Z,101436.13
2018-08-03T15:18:18.002Z,101436.44
2018-08-03T15:21:23.572Z,101431.52
2018-08-03T15:24:29.475Z,101426.89
2018-08-03T15:27:35.760Z,101430.44
2018-08-03T15:30:42.886Z,101428.56
2018-08-03T15:33:48.696Z,101429.42
2018-08-03T15:36:55.645Z,101427.34
2018-08-03T15:40:01.696Z,101426.25
2018-08-03T15:43:07.558Z,101431.75
2018-08-03T15:46:13.750Z,101427.84
2018-08-03T15:49:19.816Z,101427.84
2018-08-03T15:52:27.270Z,101421.41
2018-08-03T15:55:32.433Z,101415.17
2018-08-03T15:58:38.001Z,101416.80
2018-08-03T16:01:44.262Z,101422.69
2018-08-03T16:04:50.301Z,101414.27
2018-08-03T16:07:56.371Z,101405.05
2018-08-03T16:11:02.306Z,101403.41
2018-08-03T16:14:08.281Z,101402.09
2018-08-03T16:17:15.217Z,101394.02
2018-08-03T16:20:22.254Z,101396.19
2018-08-03T16:23:30.895Z,101395.53
2018-08-03T16:26:36.062Z,101390.73
2018-08-03T16:29:42.094Z,101390.16
2018-08-03T16:32:48.008Z,101388.77
2018-08-03T16:35:54.110Z,101389.59
2018-08-03T16:39:00.315Z,101390.75
2018-08-03T16:42:06.131Z,101394.07
2018-08-03T16:45:11.275Z,101386.11
2018-08-03T16:48:17.972Z,101385.68
2018-08-03T16:51:23.985Z,101383.41
2018-08-03T16:54:29.398Z,101387.93
2018-08-03T16:57:34.929Z,101386.48
2018-08-03T17:00:41.011Z,101392.16
2018-08-03T17:03:46.994Z,101389.39
2018-08-03T17:06:53.469Z,101385.45
2018-08-03T17:10:00.480Z,101388.29
2018-08-03T17:13:07.614Z,101390.69
2018-08-03T17:16:13.619Z,101387.44
2018-08-03T17:19:19.690Z,101389.65
2018-08-03T17:22:26.878Z,101386.56
2018-08-03T17:25:33.629Z,101390.44
2018-08-03T17:28:40.410Z,101378.77
2018-08-03T17:31:46.372Z,101379.16
2018-08-03T17:34:51.493Z,101383.06
2018-08-03T17:37:57.587Z,101389.39
2018-08-03T17:41:03.821Z,101385.85
2018-08-03T17:44:09.622Z,101383.41
2018-08-03T17:47:16.401Z,101385.13
2018-08-03T17:50:23.099Z,101381.23
2018-08-03T17:53:28.437Z,101380.30
2018-08-03T17:56:33.601Z,101381.54
2018-08-03T17:59:38.718Z,101384.56
2018-08-03T18:02:44.252Z,101384.77
2018-08-03T18:05:50.375Z,101394.12
2018-08-03T18:08:57.011Z,101392.34
2018-08-03T18:12:03.627Z,101395.37
2018-08-03T18:15:10.245Z,101392.77
2018-08-03T18:18:16.135Z,101397.11
2018-08-03T18:21:22.043Z,101394.84
2018-08-03T18:24:28.082Z,101399.52
2018-08-03T18:27:34.682Z,101397.91
2018-08-03T18:30:40.519Z,101402.23
2018-08-03T18:33:46.527Z,101403.95
2018-08-03T18:36:53.059Z,101408.59
2018-08-03T18:39:59.927Z,101399.66
2018-08-03T18:43:06.852Z,101399.73
2018-08-03T18:46:12.955Z,101401.57
2018-08-03T18:49:18.253Z,101400.59
2018-08-03T18:52:23.854Z,101403.61
2018-08-03T18:55:30.991Z,101407.41
2018-08-03T18:58:37.918Z,101417.98
2018-08-03T19:01:44.668Z,101417.03
2018-08-03T19:04:50.664Z,101414.41
2018-08-03T19:07:56.767Z,101415.70
2018-08-03T19:11:02.743Z,101418.20
2018-08-03T19:14:07.883Z,101417.20
2018-08-03T19:17:13.080Z,101421.98
2018-08-03T19:20:19.338Z,101426.30
2018-08-03T19:23:26.289Z,101436.83
2018-08-03T19:26:32.003Z,101442.09
2018-08-03T19:29:37.154Z,101442.08
2018-08-03T19:32:42.300Z,101441.56
2018-08-03T19:35:47.670Z,101442.86
2018-08-03T19:38:53.506Z,101440.69
2018-08-03T19:42:00.563Z,101435.39
2018-08-03T19:45:07.850Z,101438.03
2018-08-03T19:48:13.835Z,101444.25
2018-08-03T19:51:19.705Z,101439.94
2018-08-03T19:54:24.880Z,101442.17
2018-08-03T19:57:30.974Z,101447.27
2018-08-03T20:00:36.120Z,101446.06
2018-08-03T20:03:41.612Z,101442.89
2018-08-03T20:06:47.600Z,101442.67
2018-08-03T20:09:53.847Z,101444.27
2018-08-03T20:12:58.718Z,101444.57
2018-08-03T20:16:04.275Z,101442.38
2018-08-03T20:19:10.843Z,101442.31
2018-08-03T20:22:17.891Z,101440.44
2018-08-03T20:25:24.002Z,101442.35
2018-08-03T20:28:30.166Z,101442.98
2018-08-03T20:31:36.374Z,101444.89
2018-08-03T20:34:42.270Z,101442.03
2018-08-03T20:37:49.228Z,101443.80
2018-08-03T20:40:55.207Z,101443.22
2018-08-03T20:44:01.089Z,101446.11
2018-08-03T20:47:06.292Z,101449.84
2018-08-03T20:50:11.442Z,101452.20
2018-08-03T20:53:16.572Z,101447.41
2018-08-03T20:56:21.706Z,101451.92
2018-08-03T20:59:26.880Z,101448.72
2018-08-03T21:02:32.066Z,101448.50
2018-08-03T21:05:37.201Z,101447.77
2018-08-03T21:08:42.340Z,101449.20
2018-08-03T21:11:47.466Z,101453.44
2018-08-03T21:14:52.609Z,101449.88
2018-08-03T21:17:58.262Z,101445.05
2018-08-03T21:21:04.180Z,101442.20
2018-08-03T21:24:09.686Z,101438.19
2018-08-03T21:27:16.530Z,101437.81
2018-08-03T21:30:22.314Z,101438.34
2018-08-03T21:33:28.229Z,101437.63
2018-08-03T21:36:35.422Z,101436.73
2018-08-03T21:39:41.923Z,101431.44
2018-08-03T21:42:49.094Z,101438.44
2018-08-03T21:45:55.046Z,101438.32
2018-08-03T21:49:02.361Z,101434.45
2018-08-03T21:52:09.317Z,101429.98
2018-08-03T21:55:16.515Z,101429.23
2018-08-03T21:58:23.374Z,101425.73
2018-08-03T22:01:29.134Z,101425.01
2018-08-03T22:04:34.926Z,101424.73
2018-08-03T22:07:40.799Z,101416.36
2018-08-03T22:10:46.472Z,101412.03
2018-08-03T22:13:51.606Z,101414.91
2018-08-03T22:16:58.094Z,101417.63
2018-08-03T22:20:04.210Z,101422.59
2018-08-03T22:23:10.109Z,101418.89
2018-08-03T22:26:16.157Z,101413.22
2018-08-03T22:29:23.426Z,101416.75
2018-08-03T22:32:30.626Z,101427.97
2018-08-03T22:35:36.656Z,101413.98
2018-08-03T22:38:42.978Z,101415.23
2018-08-03T22:41:48.599Z,101413.15
2018-08-03T22:44:53.715Z,101415.23
2018-08-03T22:47:59.149Z,101406.11
2018-08-03T22:51:05.641Z,101414.52
2018-08-03T22:54:10.820Z,101412.41
2018-08-03T22:57:16.781Z,101409.86
2018-08-03T23:00:23.081Z,101412.24
2018-08-03T23:03:28.977Z,101412.45
2018-08-03T23:06:36.016Z,101413.08
2018-08-03T23:09:42.217Z,101412.02
2018-08-03T23:12:48.345Z,101420.28
2018-08-03T23:15:54.256Z,101422.94
2018-08-03T23:19:00.058Z,101415.09
2018-08-03T23:22:06.279Z,101416.80
2018-08-03T23:25:11.790Z,101410.67
2018-08-03T23:28:16.981Z,101413.64
2018-08-03T23:31:22.258Z,101404.99
2018-08-03T23:34:28.342Z,101414.42
2018-08-03T23:37:34.929Z,101407.20
2018-08-03T23:40:40.315Z,101416.45
2018-08-03T23:43:46.416Z,101413.15
2018-08-03T23:46:51.581Z,101405.44
2018-08-03T23:49:58.573Z,101395.86
2018-08-03T23:53:04.480Z,101393.94
2018-08-03T23:56:10.442Z,101395.20
2018-08-03T23:59:17.527Z,101396.91
