createdAt,value
2022-12-28T00:01:47.959Z,3.11
2022-12-28T00:04:17.831Z,3.10
2022-12-28T00:06:47.366Z,3.12
2022-12-28T00:09:16.139Z,3.13
2022-12-28T00:11:44.976Z,3.13
2022-12-28T00:14:13.561Z,3.11
2022-12-28T00:16:42.381Z,3.12
2022-12-28T00:19:14.235Z,3.11
2022-12-28T00:21:43.468Z,3.11
2022-12-28T00:24:17.538Z,3.10
2022-12-28T00:26:46.923Z,3.09
2022-12-28T00:29:16.178Z,3.08
2022-12-28T00:31:48.139Z,3.08
2022-12-28T00:34:17.037Z,3.10
2022-12-28T00:37:09.696Z,3.09
2022-12-28T00:39:17.568Z,3.06
2022-12-28T00:41:46.605Z,3.05
2022-12-28T00:44:15.985Z,3.04
2022-12-28T00:46:45.318Z,3.03
2022-12-28T00:49:16.875Z,3.04
2022-12-28T00:51:45.644Z,3.04
2022-12-28T00:54:18.161Z,3.00
2022-12-28T00:56:46.979Z,2.98
2022-12-28T00:59:17.254Z,3.00
2022-12-28T01:01:46.334Z,3.01
2022-12-28T01:04:15.979Z,2.99
2022-12-28T01:06:45.329Z,2.98
2022-12-28T01:09:14.504Z,2.98
2022-12-28T01:11:44.397Z,3.01
2022-12-28T01:14:14.658Z,3.01
2022-12-28T01:16:43.574Z,3.00
2022-12-28T01:19:15.482Z,3.03
2022-12-28T01:21:44.315Z,3.05
2022-12-28T01:24:14.803Z,3.05
2022-12-28T01:26:44.296Z,3.02
2022-12-28T01:29:12.964Z,2.97
2022-12-28T01:31:41.771Z,2.95
2022-12-28T01:34:11.441Z,2.93
2022-12-28T01:36:40.378Z,2.93
2022-12-28T01:39:10.771Z,2.95
2022-12-28T01:41:42.040Z,2.93
2022-12-28T01:44:17.267Z,2.96
2022-12-28T01:47:03.276Z,2.94
2022-12-28T01:49:46.981Z,2.95
2022-12-28T01:52:38.086Z,2.95
2022-12-28T01:55:17.605Z,2.94
2022-12-28T01:57:54.100Z,2.95
2022-12-28T02:00:26.656Z,2.97
2022-12-28T02:03:07.838Z,2.97
2022-12-28T02:05:46.273Z,3.01
2022-12-28T02:08:41.601Z,2.99
2022-12-28T02:11:13.835Z,3.00
2022-12-28T02:13:44.792Z,3.00
2022-12-28T02:16:14.079Z,3.01
2022-12-28T02:18:44.794Z,3.02
2022-12-28T02:21:39.975Z,3.02
2022-12-28T02:24:42.603Z,3.03
2022-12-28T02:27:22.592Z,3.01
2022-12-28T02:30:01.591Z,3.01
2022-12-28T02:33:05.194Z,3.01
2022-12-28T02:35:45.599Z,3.02
2022-12-28T02:38:28.428Z,3.05
2022-12-28T02:41:21.341Z,3.04
2022-12-28T02:43:50.654Z,3.04
2022-12-28T02:46:46.977Z,3.04
2022-12-28T02:49:45.105Z,3.05
2022-12-28T02:52:37.022Z,3.07
2022-12-28T02:55:53.618Z,3.07
2022-12-28T02:58:53.722Z,3.07
2022-12-28T03:01:46.142Z,3.07
2022-12-28T03:04:42.104Z,3.10
2022-12-28T03:07:51.164Z,3.11
2022-12-28T03:10:43.725Z,3.12
2022-12-28T03:13:41.129Z,3.09
2022-12-28T03:16:24.189Z,3.09
2022-12-28T03:19:17.026Z,3.10
2022-12-28T03:22:05.026Z,3.08
2022-12-28T03:24:52.912Z,3.08
2022-12-28T03:27:42.086Z,3.06
2022-12-28T03:30:34.626Z,3.07
2022-12-28T03:33:06.099Z,3.09
2022-12-28T03:36:10.311Z,3.11
2022-12-28T03:38:53.772Z,3.12
2022-12-28T03:41:39.345Z,3.14
2022-12-28T03:44:14.971Z,3.14
2022-12-28T03:46:55.711Z,3.16
2022-12-28T03:49:24.290Z,3.18
2022-12-28T03:51:53.149Z,3.21
2022-12-28T03:54:23.143Z,3.22
2022-12-28T03:56:52.527Z,3.21
2022-12-28T03:59:22.831Z,3.23
2022-12-28T04:01:53.829Z,3.21
2022-12-28T04:04:22.791Z,3.20
2022-12-28T04:06:51.784Z,3.18
2022-12-28T04:09:22.827Z,3.18
2022-12-28T04:11:51.947Z,3.18
2022-12-28T04:14:22.651Z,3.18
2022-12-28T04:16:55.568Z,3.16
2022-12-28T04:19:24.430Z,3.15
2022-12-28T04:21:53.490Z,3.14
2022-12-28T04:24:22.377Z,3.15
2022-12-28T04:26:51.361Z,3.18
2022-12-28T04:29:21.526Z,3.19
2022-12-28T04:31:52.582Z,3.19
2022-12-28T04:34:23.017Z,3.15
2022-12-28T04:36:57.006Z,3.17
2022-12-28T04:39:26.216Z,3.20
2022-12-28T04:41:55.442Z,3.21
2022-12-28T04:44:24.729Z,3.23
2022-12-28T04:46:53.570Z,3.23
2022-12-28T04:49:22.792Z,3.24
2022-12-28T04:51:51.812Z,3.26
2022-12-28T04:54:21.104Z,3.22
2022-12-28T04:56:50.097Z,3.18
2022-12-28T04:59:19.199Z,3.19
2022-12-28T05:01:48.661Z,3.14
2022-12-28T05:04:17.666Z,3.12
2022-12-28T05:06:46.271Z,3.12
2022-12-28T05:09:14.991Z,3.10
2022-12-28T05:11:44.575Z,3.09
2022-12-28T05:14:13.177Z,3.06
2022-12-28T05:16:41.965Z,3.04
2022-12-28T05:19:11.313Z,3.01
2022-12-28T05:21:42.715Z,3.01
2022-12-28T05:24:11.324Z,2.99
2022-12-28T05:26:40.840Z,2.96
2022-12-28T05:29:10.092Z,2.95
2022-12-28T05:31:39.364Z,2.95
2022-12-28T05:34:08.625Z,2.95
2022-12-28T05:36:38.977Z,2.95
2022-12-28T05:39:11.127Z,2.94
2022-12-28T05:41:42.043Z,2.93
2022-12-28T05:44:10.783Z,2.95
2022-12-28T05:46:39.506Z,2.94
2022-12-28T05:49:09.198Z,2.94
2022-12-28T05:51:39.774Z,2.95
2022-12-28T05:54:09.263Z,2.95
2022-12-28T05:56:38.666Z,2.98
2022-12-28T05:59:08.708Z,2.97
2022-12-28T06:01:39.793Z,3.00
2022-12-28T06:04:13.253Z,3.02
2022-12-28T06:06:42.556Z,3.07
2022-12-28T06:09:11.160Z,3.08
2022-12-28T06:11:40.418Z,3.09
2022-12-28T06:14:09.381Z,3.06
2022-12-28T06:16:41.822Z,3.03
2022-12-28T06:19:12.046Z,3.02
2022-12-28T06:21:41.339Z,2.98
2022-12-28T06:24:10.564Z,2.97
2022-12-28T06:26:41.054Z,2.94
2022-12-28T06:29:09.847Z,2.92
2022-12-28T06:31:41.422Z,2.91
2022-12-28T06:34:11.068Z,2.88
2022-12-28T06:36:43.123Z,2.86
2022-12-28T06:39:13.415Z,2.86
2022-12-28T06:41:42.805Z,2.84
2022-12-28T06:44:12.865Z,2.85
2022-12-28T06:46:41.778Z,2.87
2022-12-28T06:49:11.218Z,2.88
2022-12-28T06:51:42.547Z,2.88
2022-12-28T06:54:11.618Z,2.90
2022-12-28T06:56:41.029Z,2.92
2022-12-28T06:59:12.216Z,2.92
2022-12-28T07:01:43.280Z,2.95
2022-12-28T07:04:12.118Z,2.95
2022-12-28T07:06:43.295Z,2.99
2022-12-28T07:09:15.464Z,3.00
2022-12-28T07:11:44.773Z,3.02
2022-12-28T07:14:13.800Z,3.00
2022-12-28T07:16:43.316Z,3.02
2022-12-28T07:19:12.384Z,3.05
2022-12-28T07:21:41.649Z,3.08
2022-12-28T07:24:11.304Z,3.12
2022-12-28T07:26:40.095Z,3.12
2022-12-28T07:29:08.892Z,3.14
2022-12-28T07:31:44.928Z,3.16
2022-12-28T07:34:15.809Z,3.16
2022-12-28T07:36:44.471Z,3.16
2022-12-28T07:39:13.708Z,3.18
2022-12-28T07:41:42.472Z,3.23
2022-12-28T07:44:11.713Z,3.26
2022-12-28T07:46:40.914Z,3.28
2022-12-28T07:49:11.366Z,3.27
2022-12-28T07:51:40.286Z,3.31
2022-12-28T07:54:10.367Z,3.37
2022-12-28T07:59:12.792Z,3.40
2022-12-28T08:01:44.981Z,3.43
2022-12-28T08:04:15.827Z,3.52
2022-12-28T08:06:46.465Z,3.70
2022-12-28T08:09:17.344Z,3.87
2022-12-28T08:11:48.755Z,4.00
2022-12-28T08:14:17.771Z,4.05
2022-12-28T08:16:46.914Z,3.98
2022-12-28T10:24:54.486Z,4.14
2022-12-28T10:27:28.175Z,4.09
2022-12-28T10:30:01.553Z,4.12
2022-12-28T10:32:42.319Z,4.13
2022-12-28T10:35:11.227Z,4.13
2022-12-28T10:37:42.696Z,4.15
2022-12-28T10:40:26.236Z,4.17
2022-12-28T10:42:56.458Z,4.17
2022-12-28T10:45:52.147Z,4.13
2022-12-28T10:48:32.220Z,4.09
2022-12-28T10:51:12.909Z,4.08
2022-12-28T10:53:50.523Z,4.10
2022-12-28T10:56:29.909Z,4.17
2022-12-28T10:59:20.759Z,4.20
2022-12-28T11:01:49.842Z,4.18
2022-12-28T11:04:21.495Z,4.17
2022-12-28T11:07:00.142Z,4.12
2022-12-28T11:09:36.816Z,4.04
2022-12-28T11:12:25.947Z,3.99
2022-12-28T11:14:55.970Z,3.93
2022-12-28T11:17:27.542Z,3.87
2022-12-28T11:20:22.403Z,3.81
2022-12-28T11:22:52.903Z,3.76
2022-12-28T11:25:29.047Z,3.73
2022-12-28T11:27:58.531Z,3.67
2022-12-28T11:30:29.188Z,3.64
2022-12-28T11:33:00.349Z,3.61
2022-12-28T11:35:32.407Z,3.61
2022-12-28T11:38:05.806Z,3.59
2022-12-28T11:40:50.396Z,3.56
2022-12-28T11:43:40.063Z,3.54
2022-12-28T11:46:30.371Z,3.55
2022-12-28T11:49:29.979Z,3.57
2022-12-28T11:52:25.351Z,3.59
2022-12-28T11:55:33.288Z,3.58
2022-12-28T11:58:33.662Z,3.56
2022-12-28T12:01:06.424Z,3.58
2022-12-28T12:04:01.574Z,3.59
2022-12-28T12:06:49.181Z,3.63
2022-12-28T12:09:29.182Z,3.69
2022-12-28T12:12:03.426Z,3.72
2022-12-28T12:14:38.593Z,3.75
2022-12-28T12:17:43.144Z,3.74
2022-12-28T12:20:32.475Z,3.74
2022-12-28T12:23:09.895Z,3.75
2022-12-28T12:25:41.987Z,3.75
2022-12-28T12:28:34.752Z,3.78
2022-12-28T12:31:09.387Z,3.82
2022-12-28T12:33:44.514Z,3.81
2022-12-28T12:36:55.243Z,3.81
2022-12-28T12:40:01.907Z,3.83
2022-12-28T12:42:43.016Z,3.83
2022-12-28T12:46:03.187Z,3.80
2022-12-28T12:48:58.744Z,3.80
2022-12-28T12:51:38.914Z,3.79
2022-12-28T12:54:38.992Z,3.77
2022-12-28T12:57:25.197Z,3.75
2022-12-28T13:00:12.071Z,3.75
2022-12-28T13:03:23.036Z,3.75
2022-12-28T13:05:54.489Z,3.76
2022-12-28T13:08:49.953Z,3.73
2022-12-28T13:11:19.364Z,3.70
2022-12-28T13:13:50.870Z,3.67
2022-12-28T13:16:23.959Z,3.68
2022-12-28T13:18:59.087Z,3.65
2022-12-28T13:21:31.331Z,3.62
2022-12-28T13:24:01.230Z,3.65
2022-12-28T13:26:30.336Z,3.65
2022-12-28T13:29:02.436Z,3.65
2022-12-28T13:31:41.548Z,3.66
2022-12-28T13:34:27.088Z,3.65
2022-12-28T13:37:01.278Z,3.61
2022-12-28T13:39:36.915Z,3.61
2022-12-28T13:42:14.775Z,3.64
2022-12-28T13:44:57.655Z,3.64
2022-12-28T13:47:37.859Z,3.64
2022-12-28T13:50:14.965Z,3.66
2022-12-28T13:53:01.874Z,3.67
2022-12-28T13:55:36.690Z,3.72
2022-12-28T13:58:10.489Z,3.72
2022-12-28T14:00:40.708Z,3.68
2022-12-28T14:03:10.142Z,3.67
2022-12-28T14:05:47.624Z,3.65
2022-12-28T14:08:18.908Z,3.65
2022-12-28T14:10:55.077Z,3.66
2022-12-28T14:13:24.887Z,3.66
2022-12-28T14:15:55.303Z,3.65
2022-12-28T14:18:24.567Z,3.64
2022-12-28T14:20:56.504Z,3.64
2022-12-28T14:23:30.998Z,3.63
2022-12-28T14:26:06.524Z,3.62
2022-12-28T14:28:51.415Z,3.60
2022-12-28T14:31:26.633Z,3.59
2022-12-28T14:34:02.266Z,3.57
2022-12-28T14:36:39.382Z,3.56
2022-12-28T14:39:36.514Z,3.57
2022-12-28T14:42:08.870Z,3.58
2022-12-28T14:44:40.092Z,3.56
2022-12-28T14:47:35.314Z,3.60
2022-12-28T14:50:30.765Z,3.61
2022-12-28T14:53:17.597Z,3.60
2022-12-28T14:56:10.639Z,3.56
2022-12-28T14:58:51.387Z,3.50
2022-12-28T15:01:21.344Z,3.46
2022-12-28T15:03:58.425Z,3.44
2022-12-28T15:06:29.893Z,3.40
2022-12-28T15:08:59.528Z,3.37
2022-12-28T15:11:30.950Z,3.32
2022-12-28T15:13:59.984Z,3.29
2022-12-28T15:16:29.793Z,3.26
2022-12-28T15:18:59.604Z,3.25
2022-12-28T15:21:28.595Z,3.25
2022-12-28T15:23:57.468Z,3.21
2022-12-28T15:26:28.842Z,3.19
2022-12-28T15:28:57.832Z,3.18
2022-12-28T15:31:26.740Z,3.19
2022-12-28T15:33:56.274Z,3.21
2022-12-28T15:36:29.258Z,3.21
2022-12-28T15:38:59.256Z,3.22
2022-12-28T15:41:48.652Z,3.21
2022-12-28T15:44:19.962Z,3.17
2022-12-28T15:46:49.934Z,3.10
2022-12-28T15:49:19.755Z,3.01
2022-12-28T15:51:49.094Z,2.97
2022-12-28T15:54:18.701Z,2.94
2022-12-28T15:56:52.896Z,2.85
2022-12-28T15:59:22.433Z,2.79
2022-12-28T16:01:51.718Z,2.74
2022-12-28T16:04:20.670Z,2.70
2022-12-28T16:06:51.214Z,2.66
2022-12-28T16:09:21.631Z,2.65
2022-12-28T19:59:03.014Z,1.40
2022-12-28T20:01:28.675Z,1.36
2022-12-28T20:03:59.809Z,1.41
2022-12-28T20:06:29.282Z,1.46
2022-12-28T20:09:01.161Z,1.53
2022-12-28T20:11:30.609Z,1.57
2022-12-28T20:14:02.276Z,1.61
2022-12-28T20:16:34.395Z,1.67
2022-12-28T20:19:05.369Z,1.71
2022-12-28T20:21:36.648Z,1.76
2022-12-28T20:24:06.812Z,1.80
2022-12-28T20:26:35.792Z,1.82
2022-12-28T20:29:08.721Z,1.83
2022-12-28T20:31:38.136Z,1.85
2022-12-28T20:34:08.544Z,1.87
2022-12-28T20:36:39.344Z,1.87
2022-12-28T20:39:11.005Z,1.87
2022-12-28T20:41:59.275Z,1.89
2022-12-28T20:44:32.127Z,1.90
2022-12-28T20:47:04.658Z,1.90
2022-12-28T20:49:35.625Z,1.88
2022-12-28T20:52:04.645Z,1.88
2022-12-28T20:54:33.408Z,1.87
2022-12-28T20:57:02.494Z,1.87
2022-12-28T20:59:31.971Z,1.86
2022-12-28T21:02:01.908Z,1.87
2022-12-28T21:04:32.701Z,1.87
2022-12-28T21:07:02.025Z,1.86
2022-12-28T21:09:31.686Z,1.85
2022-12-28T21:12:01.347Z,1.87
2022-12-28T21:14:30.254Z,1.90
2022-12-28T21:16:59.333Z,1.89
2022-12-28T21:19:30.070Z,1.93
2022-12-28T21:21:59.025Z,1.94
2022-12-28T21:24:28.059Z,1.97
2022-12-28T21:26:58.569Z,2.00
2022-12-28T21:29:30.838Z,2.01
2022-12-28T21:31:59.958Z,2.01
2022-12-28T21:34:29.454Z,2.01
2022-12-28T21:37:00.905Z,1.99
2022-12-28T21:39:30.439Z,2.00
2022-12-28T21:41:59.796Z,1.98
2022-12-28T21:44:31.384Z,2.00
2022-12-28T21:47:00.367Z,2.01
2022-12-28T21:49:32.436Z,2.02
2022-12-28T21:52:03.014Z,2.03
2022-12-28T21:54:33.507Z,2.04
2022-12-28T21:57:05.494Z,2.07
2022-12-28T21:59:34.406Z,2.07
2022-12-28T22:02:24.791Z,2.07
2022-12-28T22:05:12.761Z,2.07
2022-12-28T22:07:42.195Z,2.08
2022-12-28T22:10:30.940Z,2.09
2022-12-28T22:13:01.100Z,2.09
2022-12-28T22:15:48.236Z,2.07
2022-12-28T22:20:54.272Z,2.07
2022-12-28T22:23:25.703Z,2.08
2022-12-28T22:25:55.425Z,2.07
2022-12-28T22:28:24.437Z,2.08
2022-12-28T22:30:53.622Z,2.09
2022-12-28T22:33:22.516Z,2.06
2022-12-28T22:35:51.615Z,2.08
2022-12-28T22:38:21.372Z,2.05
2022-12-28T22:40:59.793Z,2.05
2022-12-28T22:43:29.490Z,2.07
2022-12-28T22:46:10.529Z,2.10
2022-12-28T22:48:39.249Z,2.13
2022-12-28T22:51:11.464Z,2.13
2022-12-28T22:53:40.132Z,2.15
2022-12-28T22:56:15.446Z,2.16
2022-12-28T22:58:48.799Z,2.17
2022-12-28T23:01:19.527Z,2.18
2022-12-28T23:03:48.860Z,2.21
2022-12-28T23:06:19.665Z,2.25
2022-12-28T23:08:48.854Z,2.26
2022-12-28T23:11:37.164Z,2.26
2022-12-28T23:14:42.541Z,2.27
2022-12-28T23:17:11.420Z,2.29
2022-12-28T23:19:59.916Z,2.28
2022-12-28T23:22:50.075Z,2.28
2022-12-28T23:25:40.357Z,2.30
2022-12-28T23:28:12.447Z,2.33
2022-12-28T23:30:47.094Z,2.33
2022-12-28T23:33:16.829Z,2.36
2022-12-28T23:35:46.080Z,2.37
2022-12-28T23:38:17.094Z,2.38
2022-12-28T23:40:48.709Z,2.39
2022-12-28T23:43:18.221Z,2.41
2022-12-28T23:45:47.566Z,2.40
2022-12-28T23:48:16.728Z,2.41
2022-12-28T23:50:47.224Z,2.42
2022-12-28T23:53:15.899Z,2.43
2022-12-28T23:55:44.995Z,2.44
2022-12-28T23:58:14.126Z,2.43
