createdAt,value
2019-03-30T00:01:50.809Z,102113.59
2019-03-30T00:04:22.375Z,102118.13
2019-03-30T00:06:53.902Z,102111.39
2019-03-30T00:09:25.393Z,102106.91
2019-03-30T00:11:57.987Z,102110.14
2019-03-30T00:14:30.729Z,102115.23
2019-03-30T00:17:02.249Z,102105.81
2019-03-30T00:19:35.020Z,102108.16
2019-03-30T00:22:07.037Z,102104.18
2019-03-30T00:24:39.713Z,102108.80
2019-03-30T00:27:12.288Z,102110.28
2019-03-30T00:29:43.779Z,102109.50
2019-03-30T00:32:15.280Z,102113.12
2019-03-30T00:34:47.173Z,102112.34
2019-03-30T00:37:19.759Z,102104.84
2019-03-30T00:39:51.256Z,102106.12
2019-03-30T00:42:22.766Z,102107.16
2019-03-30T00:44:54.359Z,102103.98
2019-03-30T00:47:25.871Z,102105.58
2019-03-30T00:49:57.409Z,102103.38
2019-03-30T00:52:28.911Z,102104.99
2019-03-30T00:55:00.457Z,102102.71
2019-03-30T00:57:32.116Z,102097.30
2019-03-30T01:00:04.093Z,102106.34
2019-03-30T01:02:36.012Z,102096.02
2019-03-30T01:05:07.611Z,102094.67
2019-03-30T01:07:39.109Z,102097.36
2019-03-30T01:10:10.711Z,102096.02
2019-03-30T01:12:42.202Z,102092.89
2019-03-30T01:15:13.785Z,102087.73
2019-03-30T01:17:45.341Z,102086.88
2019-03-30T01:20:17.917Z,102079.88
2019-03-30T01:22:49.558Z,102080.35
2019-03-30T01:25:21.158Z,102079.11
2019-03-30T01:27:52.652Z,102081.03
2019-03-30T01:30:25.138Z,102081.61
2019-03-30T01:32:56.666Z,102083.95
2019-03-30T01:35:28.210Z,102079.54
2019-03-30T01:37:59.910Z,102084.52
2019-03-30T01:40:31.440Z,102079.23
2019-03-30T01:43:05.823Z,102077.10
2019-03-30T01:45:37.315Z,102071.25
2019-03-30T01:48:08.810Z,102071.69
2019-03-30T01:50:40.391Z,102062.76
2019-03-30T01:53:11.908Z,102068.17
2019-03-30T01:55:43.406Z,102063.75
2019-03-30T01:58:14.923Z,102062.92
2019-03-30T02:00:46.619Z,102063.00
2019-03-30T02:03:19.198Z,102067.46
2019-03-30T02:05:50.773Z,102068.00
2019-03-30T02:08:22.360Z,102063.61
2019-03-30T02:10:55.316Z,102070.42
2019-03-30T02:13:26.893Z,102070.52
2019-03-30T02:15:58.520Z,102070.97
2019-03-30T02:18:30.015Z,102064.68
2019-03-30T02:21:01.538Z,102063.37
2019-03-30T02:23:33.031Z,102062.02
2019-03-30T02:26:04.599Z,102054.02
2019-03-30T02:28:36.164Z,102056.30
2019-03-30T02:31:07.681Z,102059.91
2019-03-30T02:33:39.198Z,102053.66
2019-03-30T02:36:10.762Z,102047.91
2019-03-30T02:38:42.352Z,102056.45
2019-03-30T02:41:13.850Z,102050.16
2019-03-30T02:43:45.376Z,102057.33
2019-03-30T02:46:16.887Z,102052.42
2019-03-30T02:48:48.382Z,102053.30
2019-03-30T02:51:19.909Z,102051.50
2019-03-30T02:53:51.414Z,102054.71
2019-03-30T02:56:22.913Z,102054.41
2019-03-30T02:58:54.413Z,102051.25
2019-03-30T03:01:25.907Z,102051.67
2019-03-30T03:03:57.433Z,102047.65
2019-03-30T03:06:30.149Z,102044.50
2019-03-30T03:09:01.678Z,102044.05
2019-03-30T03:11:34.353Z,102044.50
2019-03-30T03:14:05.941Z,102050.34
2019-03-30T03:16:37.477Z,102053.91
2019-03-30T03:19:09.057Z,102048.16
2019-03-30T03:21:40.541Z,102041.48
2019-03-30T03:24:12.105Z,102043.32
2019-03-30T03:26:43.694Z,102036.20
2019-03-30T03:29:15.310Z,102034.40
2019-03-30T03:31:46.872Z,102042.02
2019-03-30T03:34:18.474Z,102030.82
2019-03-30T03:36:49.985Z,102029.48
2019-03-30T03:39:21.491Z,102036.23
2019-03-30T03:41:53.074Z,102034.88
2019-03-30T03:44:24.571Z,102033.55
2019-03-30T03:46:56.165Z,102032.66
2019-03-30T03:49:27.758Z,102032.25
2019-03-30T03:51:59.448Z,102032.69
2019-03-30T03:54:30.960Z,102039.41
2019-03-30T03:57:03.873Z,102033.16
2019-03-30T03:59:35.383Z,102033.18
2019-03-30T04:02:06.900Z,102032.72
2019-03-30T04:04:39.801Z,102026.92
2019-03-30T04:07:11.301Z,102032.28
2019-03-30T04:09:44.975Z,102037.19
2019-03-30T04:12:16.445Z,102030.95
2019-03-30T04:14:51.479Z,102027.36
2019-03-30T04:17:23.059Z,102026.94
2019-03-30T04:19:54.724Z,102023.79
2019-03-30T04:22:26.423Z,102018.91
2019-03-30T04:24:58.033Z,102019.78
2019-03-30T04:27:29.584Z,102020.70
2019-03-30T04:30:01.131Z,102019.36
2019-03-30T04:32:32.634Z,102016.67
2019-03-30T04:35:05.799Z,102017.58
2019-03-30T04:37:37.393Z,102012.67
2019-03-30T04:40:08.923Z,102011.33
2019-03-30T04:42:40.430Z,102008.66
2019-03-30T04:45:12.030Z,102005.52
2019-03-30T04:47:43.611Z,102003.29
2019-03-30T04:50:15.203Z,102001.08
2019-03-30T04:52:46.796Z,101995.25
2019-03-30T04:55:18.293Z,101990.78
2019-03-30T04:57:51.712Z,101988.52
2019-03-30T05:00:23.344Z,101990.76
2019-03-30T05:02:54.861Z,101990.34
2019-03-30T05:05:26.354Z,101988.97
2019-03-30T05:07:57.986Z,101979.56
2019-03-30T05:10:29.567Z,101983.13
2019-03-30T05:13:01.070Z,101983.10
2019-03-30T05:15:32.579Z,101980.44
2019-03-30T05:18:04.157Z,101981.79
2019-03-30T05:20:35.727Z,101971.44
2019-03-30T05:23:07.254Z,101973.65
2019-03-30T05:25:38.934Z,101970.95
2019-03-30T05:28:10.448Z,101981.58
2019-03-30T05:30:41.961Z,101975.70
2019-03-30T05:33:13.479Z,101977.89
2019-03-30T05:35:44.995Z,101983.20
2019-03-30T05:38:16.485Z,101976.83
2019-03-30T05:40:48.070Z,101976.33
2019-03-30T05:43:19.654Z,101974.92
2019-03-30T05:45:51.237Z,101979.39
2019-03-30T05:48:22.882Z,101975.66
2019-03-30T05:50:54.395Z,101972.66
2019-03-30T05:53:26.083Z,101977.64
2019-03-30T05:55:57.941Z,101972.83
2019-03-30T05:58:29.779Z,101969.58
2019-03-30T06:01:01.376Z,101965.45
2019-03-30T06:03:32.956Z,101965.81
2019-03-30T06:06:04.583Z,101961.23
2019-03-30T06:08:36.151Z,101968.78
2019-03-30T06:11:07.676Z,101968.70
2019-03-30T06:13:39.288Z,101965.84
2019-03-30T06:16:10.804Z,101970.74
2019-03-30T06:18:42.328Z,101971.84
2019-03-30T06:21:13.928Z,101971.92
2019-03-30T06:23:48.514Z,101962.17
2019-03-30T06:26:18.673Z,101963.25
2019-03-30T06:28:50.173Z,101965.23
2019-03-30T06:31:23.315Z,101959.34
2019-03-30T06:33:54.827Z,101964.67
2019-03-30T06:36:26.338Z,101959.86
2019-03-30T06:38:57.849Z,101962.30
2019-03-30T06:41:29.430Z,101955.44
2019-03-30T06:44:01.007Z,101961.92
2019-03-30T06:46:32.537Z,101964.30
2019-03-30T06:49:05.394Z,101962.56
2019-03-30T06:51:37.005Z,101958.05
2019-03-30T06:54:08.527Z,101950.64
2019-03-30T06:56:43.281Z,101951.05
2019-03-30T06:59:14.829Z,101954.38
2019-03-30T07:01:46.412Z,101948.40
2019-03-30T07:04:18.014Z,101945.86
2019-03-30T07:06:49.603Z,101943.13
2019-03-30T07:09:21.286Z,101936.72
2019-03-30T07:11:52.788Z,101939.88
2019-03-30T07:14:24.334Z,101939.78
2019-03-30T07:16:55.928Z,101940.53
2019-03-30T07:19:27.763Z,101941.63
2019-03-30T07:21:59.285Z,101945.92
2019-03-30T07:24:32.845Z,101945.13
2019-03-30T07:27:04.018Z,101945.25
2019-03-30T07:29:35.626Z,101952.41
2019-03-30T07:32:07.132Z,101943.75
2019-03-30T07:34:41.589Z,101946.34
2019-03-30T07:37:11.883Z,101943.85
2019-03-30T07:39:43.383Z,101949.69
2019-03-30T07:42:15.529Z,101950.03
2019-03-30T07:44:47.182Z,101944.83
2019-03-30T07:47:18.781Z,101940.41
2019-03-30T07:49:50.285Z,101933.62
2019-03-30T07:52:23.516Z,101940.09
2019-03-30T07:54:55.984Z,101938.98
2019-03-30T07:57:27.665Z,101943.84
2019-03-30T07:59:59.196Z,101948.49
2019-03-30T08:02:34.244Z,101940.56
2019-03-30T08:05:08.641Z,101940.80
2019-03-30T08:07:41.847Z,101933.53
2019-03-30T08:10:13.369Z,101929.09
2019-03-30T08:12:44.967Z,101927.38
2019-03-30T08:15:16.554Z,101932.59
2019-03-30T08:17:48.152Z,101923.87
2019-03-30T08:20:21.260Z,101921.61
2019-03-30T08:22:52.833Z,101918.02
2019-03-30T08:25:26.133Z,101921.20
2019-03-30T08:27:57.790Z,101918.47
2019-03-30T08:30:33.344Z,101919.01
2019-03-30T08:33:04.945Z,101914.83
2019-03-30T08:35:36.540Z,101916.48
2019-03-30T08:38:08.041Z,101914.55
2019-03-30T08:40:39.638Z,101910.66
2019-03-30T08:43:11.234Z,101908.84
2019-03-30T08:45:42.845Z,101910.48
2019-03-30T08:48:14.431Z,101907.81
2019-03-30T08:50:45.937Z,101911.30
2019-03-30T08:53:17.519Z,101912.06
2019-03-30T08:55:49.232Z,101895.84
2019-03-30T08:58:20.753Z,101886.67
2019-03-30T09:00:52.332Z,101901.27
2019-03-30T09:03:23.946Z,101899.58
2019-03-30T09:05:55.444Z,101889.31
2019-03-30T09:08:27.003Z,101888.83
2019-03-30T09:10:58.519Z,101884.53
2019-03-30T09:13:31.628Z,101888.27
2019-03-30T09:16:03.140Z,101888.02
2019-03-30T09:18:34.725Z,101885.84
2019-03-30T09:21:06.336Z,101875.97
2019-03-30T09:23:37.856Z,101874.34
2019-03-30T09:26:09.438Z,101869.72
2019-03-30T09:28:40.935Z,101862.16
2019-03-30T09:31:12.441Z,101861.14
2019-03-30T09:33:43.961Z,101867.34
2019-03-30T09:36:15.490Z,101856.72
2019-03-30T09:38:47.012Z,101858.38
2019-03-30T09:41:18.530Z,101854.55
2019-03-30T09:43:52.093Z,101853.25
2019-03-30T09:46:23.281Z,101849.20
2019-03-30T09:48:54.797Z,101843.58
2019-03-30T09:51:26.431Z,101841.95
2019-03-30T09:53:57.967Z,101836.09
2019-03-30T09:56:29.488Z,101829.16
2019-03-30T09:59:01.143Z,101829.56
2019-03-30T10:01:35.468Z,101824.39
2019-03-30T10:04:06.998Z,101820.98
2019-03-30T10:06:40.146Z,101812.04
2019-03-30T10:09:15.477Z,101814.33
2019-03-30T10:11:47.002Z,101803.57
2019-03-30T10:14:18.528Z,101799.86
2019-03-30T10:16:52.037Z,101798.90
2019-03-30T10:19:27.803Z,101791.34
2019-03-30T10:21:59.490Z,101787.10
2019-03-30T10:24:38.346Z,101786.08
2019-03-30T10:27:07.402Z,101784.20
2019-03-30T10:29:38.992Z,101775.75
2019-03-30T10:32:10.518Z,101781.25
2019-03-30T10:34:43.643Z,101768.22
2019-03-30T10:37:15.140Z,101770.38
2019-03-30T10:39:46.726Z,101767.08
2019-03-30T10:42:18.240Z,101766.52
2019-03-30T10:44:49.743Z,101760.97
2019-03-30T10:47:23.025Z,101754.83
2019-03-30T10:49:55.675Z,101751.20
2019-03-30T10:52:27.269Z,101743.08
2019-03-30T10:54:58.769Z,101742.69
2019-03-30T10:57:33.477Z,101735.17
2019-03-30T11:00:07.767Z,101729.50
2019-03-30T11:02:40.423Z,101732.85
2019-03-30T11:05:11.969Z,101724.84
2019-03-30T11:07:43.496Z,101710.02
2019-03-30T11:10:15.021Z,101712.91
2019-03-30T11:12:46.530Z,101708.81
2019-03-30T11:15:18.049Z,101703.12
2019-03-30T11:17:49.555Z,101700.79
2019-03-30T11:20:21.147Z,101703.12
2019-03-30T11:22:52.668Z,101699.11
2019-03-30T11:25:24.163Z,101698.71
2019-03-30T11:27:55.763Z,101694.47
2019-03-30T11:30:27.305Z,101686.12
2019-03-30T11:32:58.819Z,101683.06
2019-03-30T11:35:33.126Z,101678.58
2019-03-30T11:38:04.694Z,101691.55
2019-03-30T11:40:36.281Z,101683.60
2019-03-30T11:43:08.853Z,101677.68
2019-03-30T11:45:40.424Z,101673.10
2019-03-30T11:48:11.930Z,101672.86
2019-03-30T11:50:43.533Z,101667.55
2019-03-30T11:53:15.115Z,101663.23
2019-03-30T11:55:46.675Z,101659.88
2019-03-30T11:58:18.184Z,101665.34
2019-03-30T12:00:49.729Z,101653.33
2019-03-30T12:03:21.231Z,101651.31
2019-03-30T12:05:52.749Z,101648.28
2019-03-30T12:08:24.337Z,101637.49
2019-03-30T12:10:55.946Z,101636.68
2019-03-30T12:13:27.474Z,101635.48
2019-03-30T12:15:58.993Z,101629.89
2019-03-30T12:18:33.616Z,101631.07
2019-03-30T12:21:05.132Z,101621.85
2019-03-30T12:23:36.660Z,101616.61
2019-03-30T12:26:08.156Z,101608.11
2019-03-30T12:28:39.710Z,101605.45
2019-03-30T12:31:11.223Z,101600.64
2019-03-30T12:33:42.748Z,101593.81
2019-03-30T12:36:14.276Z,101596.00
2019-03-30T12:38:45.937Z,101594.64
2019-03-30T12:41:18.432Z,101579.03
2019-03-30T12:43:51.500Z,101574.08
2019-03-30T12:46:23.010Z,101571.20
2019-03-30T12:48:54.531Z,101573.29
2019-03-30T12:51:26.137Z,101570.70
2019-03-30T12:53:57.642Z,101564.53
2019-03-30T12:56:29.165Z,101562.84
2019-03-30T12:59:06.450Z,101562.33
2019-03-30T13:01:34.034Z,101553.42
2019-03-30T13:04:06.230Z,101550.44
2019-03-30T13:06:37.840Z,101545.16
2019-03-30T13:09:09.438Z,101534.76
2019-03-30T13:11:41.058Z,101536.25
2019-03-30T13:14:12.563Z,101528.53
2019-03-30T13:16:44.083Z,101527.48
2019-03-30T13:19:15.607Z,101518.33
2019-03-30T13:21:52.737Z,101513.66
2019-03-30T13:24:23.764Z,101515.86
2019-03-30T13:27:01.876Z,101516.33
2019-03-30T13:29:33.459Z,101514.31
2019-03-30T13:32:05.043Z,101508.59
2019-03-30T13:34:36.612Z,101498.98
2019-03-30T13:37:18.699Z,101494.50
2019-03-30T13:39:50.296Z,101492.88
2019-03-30T13:42:21.953Z,101493.19
2019-03-30T13:44:53.489Z,101492.48
2019-03-30T13:47:25.028Z,101489.16
2019-03-30T13:49:56.560Z,101493.26
2019-03-30T13:52:28.154Z,101488.11
2019-03-30T13:54:59.655Z,101486.83
2019-03-30T13:57:31.254Z,101491.42
2019-03-30T14:00:03.424Z,101486.44
2019-03-30T14:02:35.004Z,101487.41
2019-03-30T14:05:06.803Z,101470.44
2019-03-30T14:07:38.299Z,101471.95
2019-03-30T14:10:09.974Z,101467.59
2019-03-30T14:12:41.566Z,101462.86
2019-03-30T14:15:13.106Z,101461.03
2019-03-30T14:17:44.698Z,101457.08
2019-03-30T14:20:16.237Z,101456.42
2019-03-30T14:22:47.842Z,101456.43
2019-03-30T14:25:19.372Z,101451.88
2019-03-30T14:27:52.060Z,101450.19
2019-03-30T14:30:23.652Z,101449.33
2019-03-30T14:32:55.231Z,101440.30
2019-03-30T14:35:26.763Z,101439.64
2019-03-30T14:37:58.294Z,101442.52
2019-03-30T14:40:29.781Z,101430.83
2019-03-30T14:43:01.390Z,101430.44
2019-03-30T14:45:32.934Z,101423.80
2019-03-30T14:48:04.523Z,101420.91
2019-03-30T14:50:36.023Z,101420.04
2019-03-30T14:53:07.621Z,101415.56
2019-03-30T14:55:39.810Z,101403.30
2019-03-30T14:58:11.422Z,101400.08
2019-03-30T15:00:43.056Z,101408.29
2019-03-30T15:03:14.556Z,101400.48
2019-03-30T15:05:46.148Z,101391.45
2019-03-30T15:08:17.648Z,101390.67
2019-03-30T15:10:49.187Z,101387.17
2019-03-30T15:13:20.698Z,101375.28
2019-03-30T15:15:52.220Z,101372.58
2019-03-30T15:18:23.746Z,101376.20
2019-03-30T15:20:55.401Z,101368.81
2019-03-30T15:23:27.270Z,101369.47
2019-03-30T15:25:59.045Z,101363.04
2019-03-30T15:28:30.581Z,101355.75
2019-03-30T15:31:02.185Z,101361.47
2019-03-30T15:33:33.714Z,101356.28
2019-03-30T15:36:05.451Z,101356.20
2019-03-30T15:38:37.061Z,101352.00
2019-03-30T15:41:28.812Z,101346.40
2019-03-30T15:45:48.889Z,101333.73
2019-03-30T15:46:45.114Z,101345.42
2019-03-30T15:49:16.710Z,101331.34
2019-03-30T15:51:48.331Z,101332.86
2019-03-30T15:54:21.856Z,101325.84
2019-03-30T15:56:53.077Z,101325.50
2019-03-30T15:59:25.314Z,101322.91
2019-03-30T16:01:56.842Z,101318.00
2019-03-30T16:04:28.441Z,101321.48
2019-03-30T16:07:00.069Z,101316.38
2019-03-30T16:09:31.673Z,101311.90
2019-03-30T16:12:03.201Z,101312.20
2019-03-30T16:14:42.844Z,101308.20
2019-03-30T16:17:14.978Z,101307.33
2019-03-30T16:19:46.594Z,101300.58
2019-03-30T16:22:18.126Z,101305.13
2019-03-30T16:24:56.386Z,101300.58
2019-03-30T16:27:29.407Z,101292.95
2019-03-30T16:30:01.066Z,101294.73
2019-03-30T16:32:34.617Z,101291.34
2019-03-30T16:35:06.582Z,101291.28
2019-03-30T16:37:38.107Z,101287.34
2019-03-30T16:40:09.661Z,101285.73
2019-03-30T16:42:41.255Z,101284.55
2019-03-30T16:45:12.782Z,101281.30
2019-03-30T16:47:44.310Z,101283.05
2019-03-30T16:50:17.442Z,101274.48
2019-03-30T16:52:48.967Z,101272.20
2019-03-30T16:55:20.493Z,101274.98
2019-03-30T16:57:52.045Z,101267.87
2019-03-30T17:00:23.649Z,101267.50
2019-03-30T17:02:55.315Z,101271.98
2019-03-30T17:05:26.837Z,101262.81
2019-03-30T17:07:58.338Z,101257.51
2019-03-30T17:10:29.859Z,101258.83
2019-03-30T17:13:01.531Z,101256.82
2019-03-30T17:15:33.103Z,101254.92
2019-03-30T17:18:04.675Z,101251.50
2019-03-30T17:20:36.268Z,101256.31
2019-03-30T17:23:07.781Z,101253.73
2019-03-30T17:25:40.373Z,101254.34
2019-03-30T17:28:11.876Z,101247.09
2019-03-30T17:30:43.473Z,101248.92
2019-03-30T17:33:15.152Z,101250.75
2019-03-30T17:35:46.720Z,101246.52
2019-03-30T17:38:18.308Z,101248.20
2019-03-30T17:40:49.995Z,101250.27
2019-03-30T17:43:21.573Z,101248.05
2019-03-30T17:45:53.175Z,101254.34
2019-03-30T17:48:24.789Z,101257.06
2019-03-30T17:50:58.071Z,101247.68
2019-03-30T17:53:30.579Z,101259.73
2019-03-30T17:56:02.250Z,101252.94
2019-03-30T17:58:33.880Z,101252.20
2019-03-30T18:01:05.525Z,101257.95
2019-03-30T18:03:37.097Z,101256.80
2019-03-30T18:06:08.628Z,101253.38
2019-03-30T18:08:40.223Z,101254.90
2019-03-30T18:11:11.748Z,101251.27
2019-03-30T18:13:43.274Z,101257.93
2019-03-30T18:16:14.790Z,101260.00
2019-03-30T18:18:46.314Z,101256.91
2019-03-30T18:21:17.907Z,101262.77
2019-03-30T18:23:49.432Z,101263.47
2019-03-30T18:26:21.010Z,101267.00
2019-03-30T18:28:52.612Z,101264.55
2019-03-30T18:31:24.143Z,101263.09
2019-03-30T18:33:55.678Z,101262.30
2019-03-30T18:36:27.177Z,101266.43
2019-03-30T18:39:09.424Z,101274.36
2019-03-30T18:41:34.211Z,101275.67
2019-03-30T18:44:05.862Z,101271.94
2019-03-30T18:46:37.403Z,101277.70
2019-03-30T18:49:09.192Z,101278.38
2019-03-30T18:51:42.116Z,101275.75
2019-03-30T18:54:13.659Z,101275.33
2019-03-30T18:56:45.210Z,101277.79
2019-03-30T18:59:16.803Z,101269.41
2019-03-30T19:01:48.396Z,101270.05
2019-03-30T19:04:19.944Z,101273.84
2019-03-30T19:06:51.683Z,101272.50
2019-03-30T19:09:23.389Z,101271.06
2019-03-30T19:11:55.049Z,101270.52
2019-03-30T19:14:26.735Z,101269.53
2019-03-30T19:16:58.273Z,101263.03
2019-03-30T19:19:29.804Z,101261.81
2019-03-30T19:22:01.345Z,101265.42
2019-03-30T19:24:32.976Z,101258.88
2019-03-30T19:27:04.915Z,101257.94
2019-03-30T19:29:36.702Z,101257.48
2019-03-30T19:32:08.364Z,101261.94
2019-03-30T19:34:39.936Z,101268.45
2019-03-30T19:37:11.558Z,101269.80
2019-03-30T19:39:44.256Z,101270.59
2019-03-30T19:42:16.049Z,101273.05
2019-03-30T19:44:47.595Z,101277.96
2019-03-30T19:47:19.150Z,101268.70
2019-03-30T19:49:50.668Z,101273.83
2019-03-30T19:52:22.222Z,101265.97
2019-03-30T19:54:53.763Z,101270.42
2019-03-30T19:57:28.546Z,101272.34
2019-03-30T20:00:00.364Z,101263.70
2019-03-30T20:02:32.027Z,101269.30
2019-03-30T20:05:03.866Z,101268.27
2019-03-30T20:07:35.416Z,101261.52
2019-03-30T20:10:07.138Z,101259.39
2019-03-30T20:12:39.022Z,101251.22
2019-03-30T20:15:10.555Z,101254.97
2019-03-30T20:17:42.097Z,101259.55
2019-03-30T20:20:13.660Z,101264.02
2019-03-30T20:22:45.223Z,101257.05
2019-03-30T20:25:16.835Z,101254.73
2019-03-30T20:27:48.387Z,101258.00
2019-03-30T20:30:19.928Z,101259.88
2019-03-30T20:32:51.456Z,101255.05
2019-03-30T20:35:23.260Z,101262.69
2019-03-30T20:37:54.813Z,101257.10
2019-03-30T20:40:26.409Z,101257.73
2019-03-30T20:42:58.004Z,101250.27
2019-03-30T20:45:29.622Z,101246.82
2019-03-30T20:48:01.176Z,101250.97
2019-03-30T20:50:32.718Z,101248.39
2019-03-30T20:53:04.330Z,101248.45
2019-03-30T20:55:35.959Z,101242.86
2019-03-30T20:58:35.302Z,101238.93
2019-03-30T21:01:08.586Z,101238.80
2019-03-30T21:03:40.137Z,101234.41
2019-03-30T21:06:11.696Z,101236.79
2019-03-30T21:08:43.243Z,101240.20
2019-03-30T21:11:14.792Z,101243.97
2019-03-30T21:13:46.433Z,101235.25
2019-03-30T21:16:17.953Z,101235.42
2019-03-30T21:18:49.574Z,101231.45
2019-03-30T21:21:21.188Z,101233.28
2019-03-30T21:23:52.744Z,101227.19
2019-03-30T21:26:24.372Z,101226.04
2019-03-30T21:28:55.974Z,101231.05
2019-03-30T21:31:27.523Z,101222.93
2019-03-30T21:33:59.209Z,101219.67
2019-03-30T21:36:30.760Z,101225.38
2019-03-30T21:39:02.421Z,101220.02
2019-03-30T21:41:35.339Z,101220.08
2019-03-30T21:44:21.119Z,101224.53
2019-03-30T21:46:40.318Z,101223.19
2019-03-30T21:49:11.862Z,101217.90
2019-03-30T21:51:43.490Z,101219.97
2019-03-30T21:54:15.198Z,101223.27
2019-03-30T21:56:46.845Z,101218.55
2019-03-30T21:59:18.383Z,101217.73
2019-03-30T22:01:50.069Z,101216.69
2019-03-30T22:04:21.601Z,101214.19
2019-03-30T22:06:53.153Z,101210.42
2019-03-30T22:09:25.790Z,101210.18
2019-03-30T22:11:57.346Z,101211.77
2019-03-30T22:14:29.859Z,101210.95
2019-03-30T22:17:01.398Z,101209.31
2019-03-30T22:19:33.005Z,101210.86
2019-03-30T22:22:04.545Z,101215.09
2019-03-30T22:24:36.977Z,101210.14
2019-03-30T22:27:08.492Z,101206.83
2019-03-30T22:29:40.038Z,101197.83
2019-03-30T22:32:11.582Z,101202.05
2019-03-30T22:34:43.141Z,101199.86
2019-03-30T22:37:14.754Z,101201.94
2019-03-30T22:39:46.307Z,101205.61
2019-03-30T22:42:17.861Z,101202.11
2019-03-30T22:44:49.424Z,101203.09
2019-03-30T22:47:21.019Z,101204.58
2019-03-30T22:49:52.691Z,101199.25
2019-03-30T22:52:24.228Z,101201.47
2019-03-30T22:54:55.884Z,101199.00
2019-03-30T22:57:27.425Z,101202.16
2019-03-30T22:59:59.004Z,101201.84
2019-03-30T23:02:30.712Z,101201.84
2019-03-30T23:05:02.330Z,101200.50
2019-03-30T23:07:35.121Z,101196.58
2019-03-30T23:10:07.678Z,101200.19
2019-03-30T23:12:39.239Z,101194.82
2019-03-30T23:15:10.828Z,101195.69
2019-03-30T23:17:42.452Z,101194.64
2019-03-30T23:20:14.067Z,101188.84
2019-03-30T23:22:47.959Z,101192.45
2019-03-30T23:25:26.342Z,101195.64
2019-03-30T23:27:57.616Z,101187.10
2019-03-30T23:30:30.929Z,101184.58
2019-03-30T23:33:04.012Z,101178.39
2019-03-30T23:35:35.613Z,101187.28
2019-03-30T23:38:07.228Z,101177.97
2019-03-30T23:40:38.838Z,101176.22
2019-03-30T23:43:10.452Z,101175.97
2019-03-30T23:45:42.001Z,101167.35
2019-03-30T23:48:13.606Z,101169.48
2019-03-30T23:50:45.147Z,101165.97
2019-03-30T23:53:16.690Z,101168.69
2019-03-30T23:55:48.245Z,101165.66
2019-03-30T23:58:19.787Z,101163.69
