createdAt,value
2019-03-25T00:01:09.259Z,27.40
2019-03-25T00:03:40.327Z,27.40
2019-03-25T00:06:11.380Z,27.50
2019-03-25T00:08:42.431Z,27.50
2019-03-25T00:11:13.471Z,27.50
2019-03-25T00:13:45.500Z,27.50
2019-03-25T00:16:16.516Z,27.50
2019-03-25T00:18:50.636Z,27.50
2019-03-25T00:21:21.785Z,27.50
2019-03-25T00:23:52.664Z,27.50
2019-03-25T00:26:23.851Z,27.50
2019-03-25T00:28:55.036Z,27.50
2019-03-25T00:31:26.178Z,27.50
2019-03-25T00:33:57.310Z,27.50
2019-03-25T00:36:28.608Z,27.60
2019-03-25T00:38:59.664Z,27.60
2019-03-25T00:41:30.743Z,27.60
2019-03-25T00:44:03.311Z,27.70
2019-03-25T00:46:35.685Z,27.70
2019-03-25T00:49:06.874Z,27.80
2019-03-25T00:51:38.173Z,27.80
2019-03-25T00:54:14.707Z,27.80
2019-03-25T00:56:47.068Z,27.90
2019-03-25T00:59:18.273Z,27.90
2019-03-25T01:01:52.456Z,28.00
2019-03-25T01:04:24.598Z,28.00
2019-03-25T01:06:55.793Z,28.10
2019-03-25T01:09:30.602Z,28.10
2019-03-25T01:12:03.127Z,28.10
2019-03-25T01:14:34.419Z,28.20
2019-03-25T01:17:05.301Z,28.20
2019-03-25T01:19:45.220Z,28.20
2019-03-25T01:22:11.944Z,28.30
2019-03-25T01:24:42.933Z,28.30
2019-03-25T01:27:14.188Z,28.30
2019-03-25T01:29:45.398Z,28.30
2019-03-25T01:32:19.814Z,28.30
2019-03-25T01:34:51.142Z,28.30
2019-03-25T01:37:22.170Z,28.30
2019-03-25T01:39:54.976Z,28.40
2019-03-25T01:42:28.185Z,28.40
2019-03-25T01:44:59.256Z,28.40
2019-03-25T01:47:30.644Z,28.40
2019-03-25T01:50:02.292Z,28.40
2019-03-25T01:52:34.240Z,28.50
2019-03-25T01:55:13.932Z,28.50
2019-03-25T01:57:45.365Z,28.60
2019-03-25T02:00:19.710Z,28.70
2019-03-25T02:03:03.426Z,28.80
2019-03-25T02:05:36.646Z,28.90
2019-03-25T02:08:15.522Z,29.00
2019-03-25T02:14:06.848Z,29.10
2019-03-25T02:16:39.447Z,29.30
2019-03-25T02:19:10.559Z,29.40
2019-03-25T02:21:41.637Z,29.40
2019-03-25T02:24:13.791Z,29.50
2019-03-25T02:26:48.804Z,29.50
2019-03-25T02:29:23.808Z,29.60
2019-03-25T02:31:55.036Z,29.60
2019-03-25T02:34:27.269Z,29.60
2019-03-25T02:36:58.299Z,29.60
2019-03-25T02:39:31.825Z,29.70
2019-03-25T02:42:07.167Z,29.70
2019-03-25T02:44:38.088Z,29.70
2019-03-25T02:47:09.111Z,29.80
2019-03-25T02:49:40.457Z,29.90
2019-03-25T02:52:11.790Z,29.90
2019-03-25T02:54:42.779Z,30.00
2019-03-25T02:57:14.233Z,30.00
2019-03-25T02:59:45.660Z,30.10
2019-03-25T03:02:16.674Z,30.10
2019-03-25T03:04:47.951Z,30.20
2019-03-25T03:07:20.875Z,30.20
2019-03-25T03:09:53.249Z,30.30
2019-03-25T03:12:25.738Z,30.30
2019-03-25T03:15:01.190Z,30.40
2019-03-25T03:17:32.502Z,30.40
2019-03-25T03:20:04.965Z,30.40
2019-03-25T03:22:36.248Z,30.50
2019-03-25T03:25:07.936Z,30.50
2019-03-25T03:27:39.036Z,30.50
2019-03-25T03:30:10.217Z,30.60
2019-03-25T03:32:41.327Z,30.60
2019-03-25T03:35:12.594Z,30.60
2019-03-25T03:37:48.738Z,30.70
2019-03-25T03:40:19.759Z,30.70
2019-03-25T03:42:51.393Z,30.70
2019-03-25T03:45:23.158Z,30.80
2019-03-25T03:47:58.756Z,30.90
2019-03-25T03:50:32.935Z,30.90
2019-03-25T03:53:04.461Z,31.00
2019-03-25T03:55:39.764Z,31.00
2019-03-25T03:58:11.173Z,31.10
2019-03-25T04:00:47.033Z,31.10
2019-03-25T04:03:18.262Z,31.20
2019-03-25T04:05:49.934Z,31.30
2019-03-25T04:08:21.004Z,31.20
2019-03-25T04:10:52.086Z,31.30
2019-03-25T04:13:23.219Z,31.30
2019-03-25T04:15:54.234Z,31.30
2019-03-25T04:18:28.214Z,31.40
2019-03-25T04:20:59.372Z,31.40
2019-03-25T04:23:30.358Z,31.50
2019-03-25T04:26:01.705Z,31.60
2019-03-25T04:28:33.530Z,31.70
2019-03-25T04:31:04.482Z,31.80
2019-03-25T04:33:35.515Z,31.90
2019-03-25T04:36:06.931Z,31.90
2019-03-25T04:38:38.408Z,32.00
2019-03-25T04:41:09.732Z,32.00
2019-03-25T04:43:42.268Z,32.20
2019-03-25T04:46:14.580Z,32.20
2019-03-25T04:48:45.707Z,32.30
2019-03-25T04:51:16.844Z,32.30
2019-03-25T04:53:51.508Z,32.30
2019-03-25T04:56:22.833Z,32.40
2019-03-25T04:58:54.167Z,32.40
2019-03-25T05:01:28.879Z,32.50
2019-03-25T05:04:01.677Z,32.50
2019-03-25T05:06:33.192Z,32.50
2019-03-25T05:09:04.460Z,32.50
2019-03-25T05:11:36.743Z,32.50
2019-03-25T05:14:08.828Z,32.50
2019-03-25T05:16:39.631Z,32.50
2019-03-25T05:19:11.107Z,32.60
2019-03-25T05:21:51.877Z,32.70
2019-03-25T05:24:18.629Z,32.70
2019-03-25T05:26:51.337Z,32.80
2019-03-25T05:29:23.621Z,32.80
2019-03-25T05:31:54.556Z,32.80
2019-03-25T05:34:36.946Z,32.80
2019-03-25T05:37:02.928Z,32.80
2019-03-25T05:39:33.854Z,32.80
2019-03-25T05:42:05.050Z,32.80
2019-03-25T05:44:50.071Z,32.80
2019-03-25T05:47:22.941Z,32.80
2019-03-25T05:49:54.317Z,32.80
2019-03-25T05:52:25.459Z,32.80
2019-03-25T05:54:59.345Z,32.90
2019-03-25T05:57:30.150Z,32.90
2019-03-25T06:00:01.142Z,32.90
2019-03-25T06:02:33.852Z,32.90
2019-03-25T06:05:05.354Z,32.90
2019-03-25T06:07:36.392Z,32.90
2019-03-25T06:10:10.132Z,33.00
2019-03-25T06:12:45.174Z,33.00
2019-03-25T06:15:16.801Z,33.00
2019-03-25T06:17:48.019Z,33.10
2019-03-25T06:20:20.445Z,33.10
2019-03-25T06:22:51.437Z,33.10
2019-03-25T06:25:23.781Z,33.20
2019-03-25T06:27:54.847Z,33.20
2019-03-25T06:30:27.126Z,33.20
2019-03-25T06:32:58.377Z,33.20
2019-03-25T06:35:29.430Z,33.20
2019-03-25T06:38:00.556Z,33.30
2019-03-25T06:40:32.929Z,33.30
2019-03-25T06:43:09.490Z,33.30
2019-03-25T06:45:41.553Z,33.30
2019-03-25T06:48:14.161Z,33.40
2019-03-25T06:50:45.394Z,33.40
2019-03-25T06:53:16.312Z,33.40
2019-03-25T06:55:47.369Z,33.50
2019-03-25T06:58:18.495Z,33.60
2019-03-25T07:00:51.287Z,33.60
2019-03-25T07:03:30.851Z,33.70
2019-03-25T07:06:02.099Z,33.70
2019-03-25T07:08:36.945Z,33.70
2019-03-25T07:11:08.087Z,33.80
2019-03-25T07:13:39.304Z,33.80
2019-03-25T07:16:09.974Z,33.90
2019-03-25T07:18:41.151Z,33.90
2019-03-25T07:21:15.169Z,33.90
2019-03-25T07:23:47.623Z,33.90
2019-03-25T07:26:20.139Z,33.90
2019-03-25T07:28:55.762Z,33.90
2019-03-25T07:31:32.283Z,33.90
2019-03-25T07:34:11.339Z,33.80
2019-03-25T07:36:40.733Z,33.80
2019-03-25T07:39:16.331Z,33.70
2019-03-25T07:41:50.928Z,33.70
2019-03-25T07:44:22.426Z,33.60
2019-03-25T07:46:54.875Z,33.60
2019-03-25T07:49:29.187Z,33.50
2019-03-25T07:52:02.838Z,33.50
2019-03-25T07:54:33.837Z,33.50
2019-03-25T07:57:06.673Z,33.50
2019-03-25T07:59:38.086Z,33.50
2019-03-25T08:02:09.365Z,33.60
2019-03-25T08:04:41.738Z,33.60
2019-03-25T08:07:13.631Z,33.60
2019-03-25T08:09:45.727Z,33.60
2019-03-25T08:12:16.943Z,33.60
2019-03-25T08:14:49.228Z,33.60
2019-03-25T08:17:20.096Z,33.70
2019-03-25T08:19:54.307Z,33.70
2019-03-25T08:22:25.366Z,33.70
2019-03-25T08:24:59.566Z,33.70
2019-03-25T08:27:31.107Z,33.80
2019-03-25T08:30:02.288Z,33.80
2019-03-25T08:32:35.997Z,33.80
2019-03-25T08:35:08.539Z,33.80
2019-03-25T08:37:42.033Z,33.90
2019-03-25T08:40:17.059Z,33.90
2019-03-25T08:42:49.483Z,33.80
2019-03-25T08:45:23.001Z,33.80
2019-03-25T08:48:00.149Z,33.90
2019-03-25T08:50:36.767Z,33.90
2019-03-25T08:53:07.933Z,33.90
2019-03-25T08:55:39.315Z,33.90
2019-03-25T08:58:12.258Z,34.00
2019-03-25T09:00:42.856Z,34.00
2019-03-25T09:03:14.718Z,34.10
2019-03-25T09:05:45.900Z,34.10
2019-03-25T09:08:17.287Z,34.10
2019-03-25T09:10:48.186Z,34.10
2019-03-25T09:13:19.211Z,34.20
2019-03-25T09:15:50.530Z,34.20
2019-03-25T09:18:23.891Z,34.20
2019-03-25T09:20:55.180Z,34.10
2019-03-25T09:23:26.532Z,34.20
2019-03-25T09:25:59.593Z,34.20
2019-03-25T09:28:30.309Z,34.10
2019-03-25T09:31:03.496Z,34.10
2019-03-25T09:33:35.249Z,34.10
2019-03-25T09:36:08.209Z,34.10
2019-03-25T09:38:39.689Z,34.10
2019-03-25T09:41:13.776Z,34.10
2019-03-25T09:43:44.902Z,34.10
2019-03-25T09:46:16.283Z,34.00
2019-03-25T09:48:47.319Z,34.10
2019-03-25T09:51:18.253Z,34.10
2019-03-25T09:53:49.443Z,34.00
2019-03-25T09:56:22.470Z,34.00
2019-03-25T09:58:53.515Z,34.00
2019-03-25T10:01:25.827Z,34.00
2019-03-25T10:03:58.054Z,34.00
2019-03-25T10:06:28.767Z,34.00
2019-03-25T10:08:59.825Z,34.00
2019-03-25T10:11:35.607Z,33.90
2019-03-25T10:14:06.966Z,33.90
2019-03-25T10:16:38.582Z,33.90
2019-03-25T10:19:11.099Z,33.90
2019-03-25T10:21:42.316Z,33.90
2019-03-25T10:24:13.386Z,33.90
2019-03-25T10:26:44.539Z,33.80
2019-03-25T10:29:15.432Z,33.80
2019-03-25T10:31:46.423Z,33.70
2019-03-25T10:34:17.599Z,33.70
2019-03-25T10:36:48.529Z,33.70
2019-03-25T10:39:19.620Z,33.70
2019-03-25T10:41:53.621Z,33.60
2019-03-25T10:44:24.757Z,33.60
2019-03-25T10:47:03.710Z,33.60
2019-03-25T10:49:29.291Z,33.50
2019-03-25T10:52:01.415Z,33.50
2019-03-25T10:54:32.384Z,33.50
2019-03-25T10:57:03.282Z,33.30
2019-03-25T10:59:34.404Z,33.30
2019-03-25T11:02:06.945Z,33.20
2019-03-25T11:04:38.047Z,33.20
2019-03-25T11:07:09.104Z,33.10
2019-03-25T11:09:40.192Z,33.10
2019-03-25T11:12:12.658Z,33.00
2019-03-25T11:14:43.884Z,32.90
2019-03-25T11:17:15.050Z,32.90
2019-03-25T11:19:46.147Z,32.90
2019-03-25T11:22:17.186Z,32.80
2019-03-25T11:24:48.339Z,32.80
2019-03-25T11:27:19.530Z,32.80
2019-03-25T11:29:51.941Z,32.70
2019-03-25T11:32:22.997Z,32.70
2019-03-25T11:34:54.031Z,32.60
2019-03-25T11:37:25.200Z,32.60
2019-03-25T11:39:56.173Z,32.60
2019-03-25T11:42:28.400Z,32.60
2019-03-25T11:44:59.449Z,32.60
2019-03-25T11:47:40.309Z,32.50
2019-03-25T11:50:13.572Z,32.50
2019-03-25T11:52:44.742Z,32.40
2019-03-25T11:55:17.868Z,32.40
2019-03-25T11:57:48.914Z,32.30
2019-03-25T12:00:23.259Z,32.30
2019-03-25T12:02:53.472Z,32.30
2019-03-25T12:05:24.370Z,32.20
2019-03-25T12:07:55.072Z,32.20
2019-03-25T12:10:26.099Z,32.20
2019-03-25T12:12:59.589Z,32.20
2019-03-25T12:15:30.662Z,32.10
2019-03-25T12:18:03.358Z,32.10
2019-03-25T12:20:35.673Z,32.10
2019-03-25T12:23:06.608Z,32.10
2019-03-25T12:25:37.867Z,32.10
2019-03-25T12:28:09.087Z,32.10
2019-03-25T12:30:40.089Z,32.10
2019-03-25T12:33:11.084Z,32.10
2019-03-25T12:35:42.120Z,32.00
2019-03-25T12:38:16.366Z,32.00
2019-03-25T12:40:47.441Z,32.00
2019-03-25T12:43:18.255Z,32.00
2019-03-25T12:45:49.256Z,31.90
2019-03-25T12:48:20.294Z,31.90
2019-03-25T12:50:51.125Z,31.80
2019-03-25T12:53:22.082Z,31.80
2019-03-25T12:55:52.985Z,31.70
2019-03-25T12:58:24.031Z,31.70
2019-03-25T13:00:55.035Z,31.60
2019-03-25T13:03:26.311Z,31.60
2019-03-25T13:05:57.409Z,31.50
2019-03-25T13:08:33.040Z,31.50
2019-03-25T13:11:00.654Z,31.40
2019-03-25T13:13:31.965Z,31.40
2019-03-25T13:16:04.117Z,31.30
2019-03-25T13:18:35.943Z,31.30
2019-03-25T13:21:08.165Z,31.30
2019-03-25T13:23:39.271Z,31.20
2019-03-25T13:26:10.236Z,31.20
2019-03-25T13:28:41.284Z,31.10
2019-03-25T13:31:12.293Z,31.10
2019-03-25T13:33:43.214Z,31.00
2019-03-25T13:36:13.985Z,31.00
2019-03-25T13:38:45.087Z,31.00
2019-03-25T13:41:18.369Z,30.90
2019-03-25T13:43:49.417Z,30.90
2019-03-25T13:46:20.385Z,30.90
2019-03-25T13:48:51.586Z,30.80
2019-03-25T13:51:22.487Z,30.80
2019-03-25T13:53:53.278Z,30.80
2019-03-25T13:56:24.349Z,30.70
2019-03-25T13:58:55.231Z,30.70
2019-03-25T14:01:26.436Z,30.70
2019-03-25T14:03:57.890Z,30.60
2019-03-25T14:06:29.222Z,30.60
2019-03-25T14:09:00.397Z,30.50
2019-03-25T14:11:31.269Z,30.50
2019-03-25T14:14:02.316Z,30.50
2019-03-25T14:16:33.471Z,30.40
2019-03-25T14:19:04.659Z,30.40
2019-03-25T14:21:35.581Z,30.30
2019-03-25T14:24:06.932Z,30.30
2019-03-25T14:26:37.818Z,30.20
2019-03-25T14:29:08.559Z,30.20
2019-03-25T14:31:39.846Z,30.20
2019-03-25T14:34:10.788Z,30.10
2019-03-25T14:36:42.374Z,30.10
2019-03-25T14:39:13.351Z,30.10
2019-03-25T14:41:44.390Z,30.00
2019-03-25T14:44:15.457Z,30.00
2019-03-25T14:46:46.443Z,30.00
2019-03-25T14:49:17.359Z,29.90
2019-03-25T14:51:48.551Z,30.00
2019-03-25T14:54:19.305Z,29.90
2019-03-25T14:56:50.560Z,29.90
2019-03-25T14:59:21.599Z,29.90
2019-03-25T15:01:52.559Z,29.80
2019-03-25T15:04:23.566Z,29.80
2019-03-25T15:06:55.499Z,29.80
2019-03-25T15:09:26.499Z,29.80
2019-03-25T15:11:57.447Z,29.80
2019-03-25T15:14:28.446Z,29.80
2019-03-25T15:17:00.471Z,29.80
2019-03-25T15:19:31.406Z,29.70
2019-03-25T15:22:02.365Z,29.70
2019-03-25T15:24:33.557Z,29.70
2019-03-25T15:27:04.559Z,29.70
2019-03-25T15:29:35.551Z,29.70
2019-03-25T15:32:07.894Z,29.70
2019-03-25T15:34:38.889Z,29.60
2019-03-25T15:37:09.988Z,29.60
2019-03-25T15:39:46.779Z,29.60
2019-03-25T15:42:13.322Z,29.60
2019-03-25T15:44:44.413Z,29.60
2019-03-25T15:47:15.751Z,29.60
2019-03-25T15:49:46.597Z,29.50
2019-03-25T15:52:17.929Z,29.50
2019-03-25T15:54:48.923Z,29.50
2019-03-25T15:57:19.833Z,29.50
2019-03-25T15:59:51.096Z,29.50
2019-03-25T16:02:22.322Z,29.40
2019-03-25T16:04:53.643Z,29.40
2019-03-25T16:07:24.834Z,29.40
2019-03-25T16:09:55.858Z,29.40
2019-03-25T16:12:26.853Z,29.40
2019-03-25T16:14:57.672Z,29.40
2019-03-25T16:17:28.911Z,29.30
2019-03-25T16:19:59.829Z,29.30
2019-03-25T16:22:30.898Z,29.30
2019-03-25T16:25:01.883Z,29.30
2019-03-25T16:27:33.163Z,29.30
2019-03-25T16:30:04.554Z,29.20
2019-03-25T16:32:35.667Z,29.30
2019-03-25T16:35:08.255Z,29.20
2019-03-25T16:37:39.214Z,29.20
2019-03-25T16:40:10.467Z,29.20
2019-03-25T16:42:41.251Z,29.20
2019-03-25T16:45:12.403Z,29.20
2019-03-25T16:47:44.497Z,29.20
2019-03-25T16:50:15.807Z,29.20
2019-03-25T16:52:46.802Z,29.10
2019-03-25T16:55:18.054Z,29.10
2019-03-25T16:57:49.090Z,29.10
2019-03-25T17:00:27.230Z,29.00
2019-03-25T17:02:52.543Z,29.00
2019-03-25T17:05:24.497Z,29.00
2019-03-25T17:07:55.272Z,29.00
2019-03-25T17:10:28.717Z,29.00
2019-03-25T17:12:59.703Z,29.00
2019-03-25T17:15:30.623Z,29.00
2019-03-25T17:18:01.519Z,28.90
2019-03-25T17:20:32.789Z,28.90
2019-03-25T17:23:03.735Z,28.90
2019-03-25T17:25:34.689Z,28.90
2019-03-25T17:28:05.939Z,28.90
2019-03-25T17:30:36.809Z,28.90
2019-03-25T17:33:07.757Z,28.90
2019-03-25T17:35:38.881Z,28.90
2019-03-25T17:38:09.920Z,28.90
2019-03-25T17:40:41.071Z,28.90
2019-03-25T17:43:12.096Z,28.80
2019-03-25T17:45:43.555Z,28.80
2019-03-25T17:48:14.673Z,28.80
2019-03-25T17:50:45.712Z,28.80
2019-03-25T17:53:16.799Z,28.70
2019-03-25T17:55:47.847Z,28.70
2019-03-25T17:58:18.863Z,28.70
2019-03-25T18:00:52.554Z,28.70
2019-03-25T18:03:23.457Z,28.70
2019-03-25T18:05:54.287Z,28.60
2019-03-25T18:08:25.375Z,28.60
2019-03-25T18:10:56.379Z,28.60
2019-03-25T18:13:27.423Z,28.60
2019-03-25T18:15:58.571Z,28.60
2019-03-25T18:18:29.454Z,28.60
2019-03-25T18:21:00.514Z,28.50
2019-03-25T18:23:31.659Z,28.60
2019-03-25T18:26:02.607Z,28.50
2019-03-25T18:28:33.428Z,28.50
2019-03-25T18:31:04.513Z,28.50
2019-03-25T18:33:35.430Z,28.50
2019-03-25T18:36:06.509Z,28.50
2019-03-25T18:38:37.428Z,28.50
2019-03-25T18:41:08.247Z,28.50
2019-03-25T18:43:39.315Z,28.40
2019-03-25T18:46:10.477Z,28.50
2019-03-25T18:48:41.579Z,28.50
2019-03-25T18:51:12.518Z,28.50
2019-03-25T18:53:43.497Z,28.40
2019-03-25T18:56:14.731Z,28.40
2019-03-25T18:58:45.713Z,28.50
2019-03-25T19:01:16.820Z,28.40
2019-03-25T19:03:47.965Z,28.40
2019-03-25T19:06:19.743Z,28.40
2019-03-25T19:08:51.103Z,28.40
2019-03-25T19:11:30.827Z,28.30
2019-03-25T19:13:54.299Z,28.40
2019-03-25T19:16:25.290Z,28.30
2019-03-25T19:18:59.640Z,28.40
2019-03-25T19:21:30.634Z,28.30
2019-03-25T19:24:01.548Z,28.30
2019-03-25T19:26:32.647Z,28.30
2019-03-25T19:29:03.577Z,28.30
2019-03-25T19:31:34.869Z,28.30
2019-03-25T19:34:06.063Z,28.30
2019-03-25T19:36:37.155Z,28.30
2019-03-25T19:39:09.078Z,28.20
2019-03-25T19:41:40.028Z,28.20
2019-03-25T19:44:10.986Z,28.20
2019-03-25T19:46:42.220Z,28.20
2019-03-25T19:49:13.237Z,28.20
2019-03-25T19:51:44.138Z,28.20
2019-03-25T19:54:15.041Z,28.20
2019-03-25T19:56:46.072Z,28.20
2019-03-25T19:59:17.156Z,28.10
2019-03-25T20:01:48.042Z,28.20
2019-03-25T20:04:19.166Z,28.10
2019-03-25T20:06:50.153Z,28.10
2019-03-25T20:09:20.983Z,28.10
2019-03-25T20:11:52.221Z,28.10
2019-03-25T20:14:23.213Z,28.10
2019-03-25T20:16:54.114Z,28.10
2019-03-25T20:19:25.164Z,28.10
2019-03-25T20:21:56.168Z,28.10
2019-03-25T20:24:27.311Z,28.00
2019-03-25T20:26:58.157Z,28.00
2019-03-25T20:29:28.994Z,28.00
2019-03-25T20:31:59.993Z,28.00
2019-03-25T20:34:31.049Z,28.00
2019-03-25T20:37:02.258Z,28.00
2019-03-25T20:39:33.400Z,28.00
2019-03-25T20:42:04.535Z,28.00
2019-03-25T20:44:35.491Z,28.00
2019-03-25T20:47:06.480Z,28.00
2019-03-25T20:49:37.385Z,28.00
2019-03-25T20:52:08.294Z,27.90
2019-03-25T20:54:39.280Z,27.90
2019-03-25T20:57:10.156Z,27.90
2019-03-25T20:59:41.175Z,27.90
2019-03-25T21:02:12.173Z,27.90
2019-03-25T21:04:46.667Z,27.80
2019-03-25T21:07:17.912Z,27.80
2019-03-25T21:09:48.943Z,27.80
2019-03-25T21:12:19.875Z,27.80
2019-03-25T21:14:51.109Z,27.80
2019-03-25T21:17:22.922Z,27.80
2019-03-25T21:19:53.936Z,27.80
2019-03-25T21:22:25.274Z,27.80
2019-03-25T21:24:56.266Z,27.80
2019-03-25T21:27:27.641Z,27.80
2019-03-25T21:29:58.873Z,27.70
2019-03-25T21:32:29.939Z,27.70
2019-03-25T21:35:01.093Z,27.70
2019-03-25T21:37:32.374Z,27.70
2019-03-25T21:40:03.479Z,27.70
2019-03-25T21:42:34.580Z,27.70
2019-03-25T21:45:07.851Z,27.70
2019-03-25T21:47:39.024Z,27.70
2019-03-25T21:50:10.318Z,27.60
2019-03-25T21:52:41.459Z,27.60
2019-03-25T21:55:12.551Z,27.60
2019-03-25T21:57:43.720Z,27.60
2019-03-25T22:00:15.473Z,27.60
2019-03-25T22:02:46.614Z,27.60
2019-03-25T22:05:17.602Z,27.60
2019-03-25T22:07:48.604Z,27.60
2019-03-25T22:10:19.581Z,27.60
2019-03-25T22:12:50.555Z,27.60
2019-03-25T22:15:21.622Z,27.60
2019-03-25T22:17:52.866Z,27.60
2019-03-25T22:20:23.870Z,27.60
2019-03-25T22:22:54.542Z,27.60
2019-03-25T22:25:25.477Z,27.70
2019-03-25T22:27:56.377Z,27.60
2019-03-25T22:30:27.550Z,27.60
2019-03-25T22:32:58.603Z,27.50
2019-03-25T22:35:30.249Z,27.50
2019-03-25T22:38:01.298Z,27.50
2019-03-25T22:40:32.069Z,27.50
2019-03-25T22:43:02.998Z,27.50
2019-03-25T22:45:34.789Z,27.50
2019-03-25T22:48:07.522Z,27.50
2019-03-25T22:50:38.983Z,27.40
2019-03-25T22:53:09.897Z,27.40
2019-03-25T22:55:40.808Z,27.40
2019-03-25T22:58:12.514Z,27.40
2019-03-25T23:00:45.165Z,27.40
2019-03-25T23:03:16.349Z,27.40
2019-03-25T23:05:48.286Z,27.40
2019-03-25T23:08:19.373Z,27.40
2019-03-25T23:10:50.367Z,27.30
2019-03-25T23:13:21.340Z,27.30
2019-03-25T23:15:52.585Z,27.30
2019-03-25T23:18:23.528Z,27.30
2019-03-25T23:20:54.508Z,27.30
2019-03-25T23:23:25.454Z,27.30
2019-03-25T23:25:56.482Z,27.30
2019-03-25T23:28:27.653Z,27.30
2019-03-25T23:30:58.611Z,27.30
2019-03-25T23:33:30.716Z,27.30
2019-03-25T23:36:02.162Z,27.30
2019-03-25T23:38:33.028Z,27.30
2019-03-25T23:41:04.113Z,27.30
2019-03-25T23:43:35.039Z,27.30
2019-03-25T23:46:06.105Z,27.30
2019-03-25T23:48:37.019Z,27.30
2019-03-25T23:51:07.946Z,27.30
2019-03-25T23:53:38.847Z,27.30
2019-03-25T23:56:09.859Z,27.40
2019-03-25T23:58:44.997Z,27.40
