createdAt,value
2022-08-11T00:02:21.537Z,15.50
2022-08-11T00:04:58.729Z,14.57
2022-08-11T00:07:33.701Z,15.48
2022-08-11T00:10:08.538Z,15.75
2022-08-11T00:12:42.764Z,15.82
2022-08-11T00:15:17.113Z,14.70
2022-08-11T00:17:51.078Z,15.15
2022-08-11T00:20:27.570Z,15.98
2022-08-11T00:23:08.725Z,15.43
2022-08-11T00:25:47.435Z,16.00
2022-08-11T00:28:32.084Z,15.85
2022-08-11T00:31:09.089Z,16.65
2022-08-11T00:33:58.910Z,21.25
2022-08-11T00:36:47.206Z,18.08
2022-08-11T00:39:28.480Z,19.23
2022-08-11T00:42:18.811Z,19.67
2022-08-11T00:45:06.979Z,19.73
2022-08-11T00:48:00.307Z,20.05
2022-08-11T00:50:49.565Z,21.33
2022-08-11T00:53:40.223Z,21.92
2022-08-11T00:56:43.848Z,23.58
2022-08-11T01:00:15.262Z,22.52
2022-08-11T01:03:19.666Z,22.67
2022-08-11T01:06:21.384Z,23.15
2022-08-11T01:09:45.626Z,24.08
2022-08-11T01:12:40.305Z,22.42
2022-08-11T01:15:57.279Z,22.60
2022-08-11T01:19:07.534Z,22.90
2022-08-11T01:22:16.698Z,23.15
2022-08-11T01:25:13.525Z,21.33
2022-08-11T01:28:49.104Z,20.80
2022-08-11T01:31:46.017Z,21.23
2022-08-11T01:34:59.242Z,21.92
2022-08-11T01:38:13.408Z,22.75
2022-08-11T01:41:10.134Z,21.45
2022-08-11T01:44:33.213Z,20.20
2022-08-11T01:47:34.569Z,21.65
2022-08-11T01:50:18.022Z,19.67
2022-08-11T01:53:08.298Z,19.60
2022-08-11T01:55:49.405Z,19.73
2022-08-11T01:58:43.082Z,20.38
2022-08-11T02:01:47.737Z,21.75
2022-08-11T02:04:29.453Z,20.92
2022-08-11T02:07:13.824Z,20.55
2022-08-11T02:10:02.480Z,20.48
2022-08-11T02:12:54.114Z,21.92
2022-08-11T02:15:36.061Z,22.27
2022-08-11T02:18:15.402Z,21.67
2022-08-11T02:21:11.035Z,20.95
2022-08-11T02:24:06.220Z,22.20
2022-08-11T02:26:48.498Z,21.35
2022-08-11T02:29:39.685Z,23.58
2022-08-11T02:32:51.854Z,21.85
2022-08-11T02:35:34.424Z,23.60
2022-08-11T02:38:20.711Z,22.42
2022-08-11T02:41:00.987Z,26.08
2022-08-11T02:43:48.065Z,25.40
2022-08-11T02:46:29.003Z,29.75
2022-08-11T02:49:47.409Z,26.40
2022-08-11T02:52:46.523Z,31.85
2022-08-11T02:55:56.134Z,34.33
2022-08-11T02:58:27.932Z,32.45
2022-08-11T03:01:12.871Z,30.08
2022-08-11T03:03:57.574Z,32.65
2022-08-11T03:06:41.849Z,30.75
2022-08-11T03:09:23.443Z,29.75
2022-08-11T03:12:22.375Z,31.70
2022-08-11T03:15:18.461Z,32.13
2022-08-11T03:18:04.366Z,32.65
2022-08-11T03:20:46.777Z,32.45
2022-08-11T03:23:29.871Z,31.08
2022-08-11T03:26:07.896Z,33.92
2022-08-11T03:28:51.842Z,34.13
2022-08-11T03:31:31.731Z,34.53
2022-08-11T03:34:09.135Z,34.20
2022-08-11T03:37:16.920Z,35.40
2022-08-11T03:40:04.314Z,35.53
2022-08-11T03:42:49.143Z,34.50
2022-08-11T03:45:29.352Z,31.65
2022-08-11T03:48:26.056Z,29.17
2022-08-11T03:51:06.924Z,29.60
2022-08-11T03:54:08.217Z,30.23
2022-08-11T03:57:17.335Z,33.45
2022-08-11T04:00:19.070Z,32.15
2022-08-11T04:03:14.649Z,30.65
2022-08-11T04:06:28.767Z,31.10
2022-08-11T04:09:34.064Z,28.65
2022-08-11T04:12:42.072Z,27.85
2022-08-11T04:16:12.167Z,28.30
2022-08-11T04:19:39.783Z,28.10
2022-08-11T04:22:45.443Z,28.15
2022-08-11T04:25:58.279Z,28.88
2022-08-11T04:29:09.715Z,27.02
2022-08-11T04:32:02.233Z,30.05
2022-08-11T04:35:18.552Z,26.25
2022-08-11T04:38:33.713Z,26.98
2022-08-11T04:41:37.007Z,28.25
2022-08-11T04:45:05.357Z,29.50
2022-08-11T04:48:12.126Z,29.95
2022-08-11T04:51:42.721Z,31.02
2022-08-11T04:54:46.050Z,31.67
2022-08-11T04:57:55.100Z,31.05
2022-08-11T05:00:50.176Z,30.00
2022-08-11T05:03:58.251Z,29.45
2022-08-11T05:07:08.665Z,30.58
2022-08-11T05:10:02.129Z,33.13
2022-08-11T05:12:47.392Z,31.95
2022-08-11T05:15:43.118Z,31.73
2022-08-11T05:18:38.547Z,24.80
2022-08-11T05:21:44.681Z,25.45
2022-08-11T05:24:41.262Z,28.88
2022-08-11T05:27:34.709Z,29.25
2022-08-11T05:30:26.741Z,28.55
2022-08-11T05:33:19.673Z,28.95
2022-08-11T05:36:01.691Z,28.95
2022-08-11T05:38:56.945Z,27.25
2022-08-11T05:41:50.065Z,25.65
2022-08-11T05:44:41.083Z,24.13
2022-08-11T05:47:31.181Z,22.38
2022-08-11T05:50:31.003Z,22.23
2022-08-11T05:53:30.134Z,20.55
2022-08-11T05:56:25.838Z,21.30
2022-08-11T06:01:49.944Z,21.05
2022-08-11T06:04:27.225Z,20.08
2022-08-11T06:07:04.656Z,19.02
2022-08-11T06:10:00.434Z,17.13
2022-08-11T06:12:43.043Z,16.70
2022-08-11T06:15:19.180Z,16.20
2022-08-11T06:17:55.648Z,17.20
2022-08-11T06:20:39.705Z,17.02
2022-08-11T06:23:27.280Z,17.88
2022-08-11T06:26:02.746Z,18.50
2022-08-11T06:28:46.933Z,18.20
2022-08-11T06:31:26.974Z,17.30
2022-08-11T06:34:27.497Z,14.07
2022-08-11T06:37:16.065Z,12.77
2022-08-11T06:39:56.872Z,13.48
2022-08-11T06:42:50.471Z,12.80
2022-08-11T06:45:37.997Z,12.40
2022-08-11T06:48:20.576Z,15.05
2022-08-11T06:51:12.339Z,15.95
2022-08-11T06:54:03.096Z,13.48
2022-08-11T06:57:27.850Z,11.95
2022-08-11T07:00:09.917Z,10.38
2022-08-11T07:02:53.497Z,10.88
2022-08-11T07:05:32.949Z,11.00
2022-08-11T07:09:01.174Z,11.98
2022-08-11T07:12:22.976Z,13.85
2022-08-11T07:15:15.733Z,12.98
2022-08-11T07:18:17.632Z,13.07
2022-08-11T07:22:00.378Z,11.90
2022-08-11T07:24:21.884Z,12.55
2022-08-11T07:27:35.447Z,12.00
2022-08-11T07:30:13.970Z,12.70
2022-08-11T07:32:54.345Z,11.35
2022-08-11T07:35:35.976Z,12.05
2022-08-11T07:38:22.739Z,12.13
2022-08-11T07:41:02.406Z,11.43
2022-08-11T07:43:39.574Z,10.90
2022-08-11T07:46:35.623Z,9.75
2022-08-11T07:49:29.733Z,8.90
2022-08-11T07:52:19.418Z,10.85
2022-08-11T07:54:54.684Z,10.85
2022-08-11T07:58:16.520Z,11.20
2022-08-11T08:01:01.361Z,10.40
2022-08-11T08:03:54.411Z,11.23
2022-08-11T08:06:49.278Z,11.15
2022-08-11T08:09:41.252Z,10.65
2022-08-11T08:12:32.674Z,9.80
2022-08-11T08:15:26.962Z,9.98
2022-08-11T08:18:09.538Z,8.95
2022-08-11T08:21:01.307Z,8.63
2022-08-11T08:23:53.817Z,8.55
2022-08-11T08:26:51.414Z,9.80
2022-08-11T08:29:41.697Z,10.18
2022-08-11T08:32:17.587Z,9.82
2022-08-11T08:34:55.591Z,9.70
2022-08-11T08:37:45.720Z,9.93
2022-08-11T08:40:23.789Z,9.85
2022-08-11T08:43:02.838Z,10.93
2022-08-11T08:45:40.590Z,10.68
2022-08-11T08:48:18.969Z,10.00
2022-08-11T08:51:13.977Z,10.20
2022-08-11T08:53:56.578Z,10.15
2022-08-11T08:56:36.200Z,10.57
2022-08-11T08:59:11.550Z,10.32
2022-08-11T09:01:51.757Z,10.32
2022-08-11T09:04:26.509Z,10.95
2022-08-11T09:07:04.634Z,10.52
2022-08-11T09:09:39.900Z,10.70
2022-08-11T09:12:16.829Z,8.93
2022-08-11T09:15:12.979Z,9.30
2022-08-11T09:17:48.747Z,9.10
2022-08-11T09:20:26.073Z,9.50
2022-08-11T09:26:31.242Z,8.68
2022-08-11T09:29:08.188Z,8.85
2022-08-11T09:31:42.408Z,9.38
2022-08-11T09:34:18.492Z,9.32
2022-08-11T09:37:09.760Z,9.45
2022-08-11T09:40:01.499Z,9.25
2022-08-11T09:42:47.919Z,9.80
2022-08-11T09:45:29.805Z,9.57
2022-08-11T09:48:15.513Z,9.57
2022-08-11T09:50:51.853Z,10.32
2022-08-11T09:53:36.378Z,9.73
2022-08-11T09:56:35.055Z,10.40
2022-08-11T09:59:09.061Z,10.43
2022-08-11T10:01:50.725Z,9.93
2022-08-11T10:04:29.953Z,10.65
2022-08-11T10:07:05.220Z,10.10
2022-08-11T10:09:44.585Z,9.80
2022-08-11T10:12:26.003Z,10.45
2022-08-11T10:15:16.603Z,9.20
2022-08-11T10:18:06.226Z,10.15
2022-08-11T10:20:41.794Z,10.20
2022-08-11T10:23:33.975Z,10.00
2022-08-11T10:26:24.857Z,9.88
2022-08-11T10:29:12.432Z,9.70
2022-08-11T10:32:04.481Z,10.70
2022-08-11T10:34:41.357Z,10.48
2022-08-11T10:38:09.051Z,10.88
2022-08-11T10:40:23.979Z,10.80
2022-08-11T10:44:02.148Z,10.48
2022-08-11T10:46:30.445Z,10.52
2022-08-11T10:49:18.080Z,11.00
2022-08-11T10:52:10.391Z,10.88
2022-08-11T10:55:02.090Z,10.95
2022-08-11T10:58:05.034Z,10.80
2022-08-11T11:00:40.533Z,10.70
2022-08-11T11:03:22.869Z,10.93
2022-08-11T11:06:13.026Z,11.88
2022-08-11T11:09:04.022Z,11.43
2022-08-11T11:12:02.830Z,11.15
2022-08-11T11:14:59.160Z,10.95
2022-08-11T11:17:55.339Z,11.10
2022-08-11T11:20:35.753Z,11.27
2022-08-11T11:23:20.229Z,11.23
2022-08-11T11:26:27.110Z,10.95
2022-08-11T11:29:30.610Z,11.05
2022-08-11T11:32:31.298Z,11.48
2022-08-11T11:35:31.981Z,11.38
2022-08-11T11:38:13.768Z,10.82
2022-08-11T11:41:11.558Z,10.73
2022-08-11T11:43:50.871Z,11.02
2022-08-11T11:46:30.066Z,11.00
2022-08-11T11:49:16.873Z,11.07
2022-08-11T11:51:54.582Z,11.00
2022-08-11T11:54:31.164Z,11.95
2022-08-11T11:57:33.380Z,11.60
2022-08-11T12:00:34.011Z,11.07
2022-08-11T12:06:03.033Z,10.88
2022-08-11T12:08:39.410Z,10.88
2022-08-11T12:11:33.847Z,10.95
2022-08-11T12:14:14.177Z,11.88
2022-08-11T12:16:54.763Z,10.45
2022-08-11T12:19:35.932Z,11.38
2022-08-11T12:22:33.357Z,11.05
2022-08-11T12:25:50.003Z,11.00
2022-08-11T12:28:33.466Z,12.13
2022-08-11T12:31:13.833Z,11.57
2022-08-11T12:33:57.345Z,11.15
2022-08-11T12:36:35.592Z,11.95
2022-08-11T12:39:24.176Z,11.93
2022-08-11T12:42:27.782Z,12.63
2022-08-11T12:45:32.216Z,13.63
2022-08-11T12:48:59.636Z,13.48
2022-08-11T12:52:11.888Z,14.48
2022-08-11T12:55:13.422Z,14.38
2022-08-11T12:58:11.178Z,15.55
2022-08-11T13:01:05.585Z,15.63
2022-08-11T13:04:00.865Z,14.73
2022-08-11T13:06:43.486Z,15.55
2022-08-11T13:09:19.445Z,15.38
2022-08-11T13:12:13.657Z,15.23
2022-08-11T13:14:49.671Z,16.40
2022-08-11T13:17:42.328Z,17.42
2022-08-11T13:20:54.899Z,15.95
2022-08-11T13:23:37.261Z,15.23
2022-08-11T13:26:12.901Z,15.35
2022-08-11T13:28:52.690Z,14.93
2022-08-11T13:31:28.566Z,15.40
2022-08-11T13:34:06.281Z,17.75
2022-08-11T13:36:55.015Z,16.05
2022-08-11T13:39:35.022Z,15.27
2022-08-11T13:42:16.002Z,15.15
2022-08-11T13:47:44.443Z,17.80
2022-08-11T13:50:26.412Z,15.90
2022-08-11T13:53:05.811Z,16.00
2022-08-11T13:55:52.639Z,16.42
2022-08-11T13:58:39.585Z,16.33
2022-08-11T14:02:20.645Z,15.95
2022-08-11T14:05:07.137Z,15.60
2022-08-11T14:07:57.643Z,15.98
2022-08-11T14:10:37.151Z,18.48
2022-08-11T14:13:41.267Z,16.27
2022-08-11T14:16:25.543Z,15.75
2022-08-11T14:19:10.648Z,15.43
2022-08-11T14:22:07.865Z,14.25
2022-08-11T14:24:46.524Z,15.45
2022-08-11T14:28:30.497Z,18.05
2022-08-11T14:31:00.476Z,23.50
2022-08-11T14:34:01.001Z,24.15
2022-08-11T14:36:42.553Z,24.23
2022-08-11T14:39:25.656Z,24.05
2022-08-11T14:42:17.105Z,23.48
2022-08-11T14:45:23.140Z,23.88
2022-08-11T14:48:09.085Z,24.70
2022-08-11T14:50:44.394Z,24.52
2022-08-11T14:53:19.386Z,22.88
2022-08-11T14:56:10.442Z,22.30
2022-08-11T14:58:49.127Z,22.75
2022-08-11T15:01:38.660Z,22.45
2022-08-11T15:04:35.123Z,22.42
2022-08-11T15:07:17.320Z,22.27
2022-08-11T15:12:47.310Z,22.63
2022-08-11T15:15:39.538Z,22.15
2022-08-11T15:18:18.864Z,22.17
2022-08-11T15:21:13.923Z,22.40
2022-08-11T15:24:04.668Z,22.00
2022-08-11T15:27:01.106Z,22.38
2022-08-11T15:29:54.176Z,21.65
2022-08-11T15:32:45.347Z,20.98
2022-08-11T15:35:39.651Z,21.58
2022-08-11T15:38:18.392Z,19.83
2022-08-11T15:41:18.728Z,20.08
2022-08-11T15:44:14.825Z,20.60
2022-08-11T15:46:55.352Z,20.60
2022-08-11T15:50:10.835Z,19.30
2022-08-11T15:52:41.474Z,20.60
2022-08-11T15:55:18.463Z,20.35
2022-08-11T15:58:10.695Z,20.63
2022-08-11T16:01:04.240Z,20.30
2022-08-11T16:04:08.984Z,20.15
2022-08-11T16:06:49.885Z,19.98
2022-08-11T16:09:48.209Z,20.35
2022-08-11T16:12:35.276Z,18.80
2022-08-11T16:15:29.936Z,19.90
2022-08-11T16:18:08.659Z,19.02
2022-08-11T16:20:43.250Z,19.90
2022-08-11T16:23:18.981Z,18.83
2022-08-11T16:27:01.508Z,17.33
2022-08-11T16:28:52.555Z,17.63
2022-08-11T16:31:28.399Z,17.95
2022-08-11T16:34:04.481Z,17.88
2022-08-11T16:36:55.812Z,18.05
2022-08-11T16:39:31.194Z,17.90
2022-08-11T16:43:00.164Z,18.52
2022-08-11T16:45:39.338Z,17.35
2022-08-11T16:48:37.007Z,17.58
2022-08-11T16:51:10.830Z,17.55
2022-08-11T16:54:04.798Z,16.98
2022-08-11T16:56:45.449Z,16.90
2022-08-11T16:59:23.512Z,16.30
2022-08-11T17:02:02.102Z,17.40
2022-08-11T17:05:07.600Z,16.45
2022-08-11T17:08:08.597Z,17.50
2022-08-11T17:11:04.783Z,16.55
2022-08-11T17:13:44.474Z,16.23
2022-08-11T17:16:24.793Z,16.00
2022-08-11T17:19:05.342Z,15.65
2022-08-11T17:22:03.817Z,16.20
2022-08-11T17:24:39.610Z,15.05
2022-08-11T17:27:18.112Z,14.57
2022-08-11T17:29:56.626Z,15.35
2022-08-11T17:32:57.330Z,14.35
2022-08-11T17:35:40.183Z,14.52
2022-08-11T17:38:22.482Z,14.23
2022-08-11T17:41:23.420Z,13.73
2022-08-11T17:44:16.803Z,13.82
2022-08-11T17:47:08.032Z,14.20
2022-08-11T17:49:44.851Z,13.77
2022-08-11T17:52:37.355Z,14.00
2022-08-11T17:55:52.624Z,13.50
2022-08-11T17:58:37.455Z,13.63
2022-08-11T18:01:12.741Z,13.38
2022-08-11T18:03:57.635Z,13.35
2022-08-11T18:06:35.049Z,13.88
2022-08-11T18:09:31.972Z,13.38
2022-08-11T18:12:36.990Z,14.27
2022-08-11T18:15:27.266Z,14.05
2022-08-11T18:18:21.124Z,14.35
2022-08-11T18:21:10.867Z,13.95
2022-08-11T18:24:00.562Z,14.25
2022-08-11T18:26:52.389Z,13.13
2022-08-11T18:29:42.733Z,13.50
2022-08-11T18:32:49.710Z,13.15
2022-08-11T18:35:41.045Z,13.95
2022-08-11T18:38:34.914Z,13.95
2022-08-11T18:41:28.797Z,14.10
2022-08-11T18:44:25.841Z,13.65
2022-08-11T18:47:16.755Z,13.95
2022-08-11T18:50:09.703Z,14.75
2022-08-11T18:53:04.839Z,14.43
2022-08-11T18:55:56.299Z,14.48
2022-08-11T18:58:49.466Z,14.10
2022-08-11T19:01:46.163Z,14.73
2022-08-11T19:04:37.946Z,14.90
2022-08-11T19:07:29.243Z,14.10
2022-08-11T19:10:19.897Z,13.98
2022-08-11T19:13:11.105Z,14.32
2022-08-11T19:16:02.484Z,14.35
2022-08-11T19:18:59.316Z,14.70
2022-08-11T19:21:49.886Z,14.38
2022-08-11T19:24:42.194Z,14.55
2022-08-11T19:27:37.641Z,14.63
2022-08-11T19:30:27.780Z,15.18
2022-08-11T19:33:18.133Z,14.95
2022-08-11T19:36:30.107Z,15.40
2022-08-11T19:39:20.353Z,14.95
2022-08-11T19:42:10.938Z,15.15
2022-08-11T19:45:01.625Z,16.10
2022-08-11T19:48:07.973Z,15.27
2022-08-11T19:51:03.164Z,15.90
2022-08-11T19:53:56.729Z,15.05
2022-08-11T19:56:46.833Z,16.08
2022-08-11T19:59:37.620Z,16.13
2022-08-11T20:02:27.814Z,16.23
2022-08-11T20:05:19.714Z,14.68
2022-08-11T20:08:11.113Z,15.52
2022-08-11T20:11:04.167Z,15.70
2022-08-11T20:13:54.926Z,17.58
2022-08-11T20:16:45.709Z,16.00
2022-08-11T20:19:56.531Z,16.85
2022-08-11T20:22:50.052Z,15.70
2022-08-11T20:25:42.194Z,15.10
2022-08-11T20:28:36.676Z,15.93
2022-08-11T20:31:28.514Z,16.02
2022-08-11T20:34:20.783Z,16.35
2022-08-11T20:37:11.524Z,15.85
2022-08-11T20:40:04.093Z,16.02
2022-08-11T20:42:56.873Z,16.23
2022-08-11T20:45:55.264Z,15.63
2022-08-11T20:48:48.644Z,15.43
2022-08-11T20:51:39.088Z,16.33
2022-08-11T20:54:38.313Z,16.40
2022-08-11T20:57:58.824Z,16.42
2022-08-11T21:00:44.323Z,17.15
2022-08-11T21:03:44.898Z,17.10
2022-08-11T21:06:43.468Z,16.17
2022-08-11T21:10:00.848Z,16.35
2022-08-11T21:12:55.260Z,16.33
2022-08-11T21:16:03.155Z,16.00
2022-08-11T21:18:58.626Z,16.02
2022-08-11T21:21:51.303Z,15.65
2022-08-11T21:24:46.994Z,16.65
2022-08-11T21:27:40.234Z,17.42
2022-08-11T21:30:30.769Z,17.08
2022-08-11T21:33:22.433Z,16.40
2022-08-11T21:36:13.863Z,15.50
2022-08-11T21:39:03.410Z,14.60
2022-08-11T21:41:53.839Z,13.93
2022-08-11T21:44:43.697Z,15.43
2022-08-11T21:47:43.081Z,14.35
2022-08-11T21:50:33.761Z,14.63
2022-08-11T21:53:26.021Z,15.32
2022-08-11T21:56:16.947Z,15.13
2022-08-11T21:59:10.440Z,14.25
2022-08-11T22:02:00.487Z,14.85
2022-08-11T22:04:53.561Z,14.32
2022-08-11T22:07:43.826Z,14.38
2022-08-11T22:10:42.264Z,14.27
2022-08-11T22:13:33.887Z,14.98
2022-08-11T22:16:24.495Z,14.88
2022-08-11T22:19:18.806Z,14.90
2022-08-11T22:22:09.586Z,14.35
2022-08-11T22:25:02.092Z,15.00
2022-08-11T22:28:07.681Z,14.43
2022-08-11T22:30:57.130Z,14.85
2022-08-11T22:34:02.350Z,15.23
2022-08-11T22:36:55.281Z,15.13
2022-08-11T22:40:01.852Z,15.00
2022-08-11T22:42:53.388Z,14.43
2022-08-11T22:45:47.901Z,14.90
2022-08-11T22:48:41.584Z,14.98
2022-08-11T22:51:34.026Z,15.20
2022-08-11T22:54:24.723Z,14.57
2022-08-11T22:57:26.899Z,13.93
2022-08-11T23:00:18.024Z,13.85
2022-08-11T23:03:10.591Z,14.00
2022-08-11T23:06:21.025Z,15.20
2022-08-11T23:09:11.376Z,18.08
2022-08-11T23:12:06.730Z,12.35
2022-08-11T23:15:00.472Z,12.07
2022-08-11T23:17:52.258Z,12.07
2022-08-11T23:20:50.571Z,11.77
2022-08-11T23:23:43.552Z,11.13
2022-08-11T23:26:34.221Z,12.60
2022-08-11T23:29:25.797Z,11.63
2022-08-11T23:32:16.374Z,11.82
2022-08-11T23:35:38.149Z,10.95
2022-08-11T23:38:26.587Z,11.50
2022-08-11T23:41:16.474Z,11.20
2022-08-11T23:44:07.596Z,10.88
2022-08-11T23:47:00.327Z,10.43
2022-08-11T23:52:55.594Z,11.02
2022-08-11T23:55:47.497Z,11.20
2022-08-11T23:58:37.886Z,10.98
