createdAt,value
2023-04-18T00:00:57.582Z,7.82
2023-04-18T00:01:57.530Z,7.77
2023-04-18T00:02:57.595Z,7.74
2023-04-18T00:03:57.511Z,7.75
2023-04-18T00:04:57.529Z,7.66
2023-04-18T00:05:58.465Z,7.77
2023-04-18T00:06:57.523Z,7.66
2023-04-18T00:07:57.426Z,7.69
2023-04-18T00:08:57.369Z,7.72
2023-04-18T00:09:57.410Z,7.66
2023-04-18T00:10:57.363Z,7.74
2023-04-18T00:11:57.320Z,7.66
2023-04-18T00:12:57.349Z,7.63
2023-04-18T00:13:57.265Z,7.58
2023-04-18T00:14:57.410Z,7.60
2023-04-18T00:15:57.339Z,7.66
2023-04-18T00:16:57.523Z,7.62
2023-04-18T00:17:57.469Z,7.59
2023-04-18T00:18:57.431Z,7.67
2023-04-18T00:19:58.304Z,7.55
2023-04-18T00:20:57.294Z,7.49
2023-04-18T00:21:57.341Z,7.44
2023-04-18T00:22:57.550Z,7.59
2023-04-18T00:23:57.397Z,7.56
2023-04-18T00:24:57.424Z,7.52
2023-04-18T00:25:57.374Z,7.55
2023-04-18T00:28:55.917Z,7.49
2023-04-18T00:29:57.086Z,7.41
2023-04-18T00:30:57.222Z,7.35
2023-04-18T00:31:57.214Z,7.45
2023-04-18T00:32:57.061Z,7.31
2023-04-18T00:33:57.085Z,7.35
2023-04-18T00:34:57.077Z,7.41
2023-04-18T00:35:57.080Z,7.35
2023-04-18T00:36:57.266Z,7.37
2023-04-18T00:37:57.154Z,7.29
2023-04-18T00:38:57.211Z,7.38
2023-04-18T00:39:57.082Z,7.40
2023-04-18T00:40:57.331Z,7.29
2023-04-18T00:41:57.069Z,7.35
2023-04-18T00:42:57.078Z,7.27
2023-04-18T00:43:57.034Z,7.31
2023-04-18T00:44:57.128Z,7.27
2023-04-18T00:45:57.205Z,7.24
2023-04-18T00:46:57.016Z,7.26
2023-04-18T00:49:02.375Z,7.27
2023-04-18T00:49:04.167Z,7.26
2023-04-18T00:50:05.284Z,7.29
2023-04-18T00:51:04.247Z,7.23
2023-04-18T00:52:04.165Z,7.29
2023-04-18T00:53:04.105Z,7.29
2023-04-18T00:54:04.278Z,7.16
2023-04-18T00:55:04.278Z,7.27
2023-04-18T00:56:04.203Z,7.32
2023-04-18T00:57:04.203Z,7.24
2023-04-18T00:58:48.335Z,7.20
2023-04-18T00:59:04.064Z,7.29
2023-04-18T01:00:04.168Z,7.34
2023-04-18T01:01:04.277Z,7.27
2023-04-18T01:02:04.263Z,7.29
2023-04-18T01:03:04.378Z,7.31
2023-04-18T01:04:04.218Z,7.24
2023-04-18T01:05:04.139Z,7.29
2023-04-18T01:06:04.114Z,7.20
2023-04-18T01:07:04.009Z,7.12
2023-04-18T01:08:04.011Z,7.20
2023-04-18T01:09:03.987Z,7.09
2023-04-18T01:10:04.090Z,7.24
2023-04-18T01:11:03.993Z,7.20
2023-04-18T01:12:04.001Z,7.23
2023-04-18T01:13:03.973Z,7.23
2023-04-18T01:14:03.969Z,7.27
2023-04-18T01:15:04.000Z,7.26
2023-04-18T01:16:04.074Z,7.20
2023-04-18T01:17:04.214Z,7.26
2023-04-18T01:18:04.164Z,7.22
2023-04-18T01:19:04.014Z,7.19
2023-04-18T01:20:04.116Z,7.24
2023-04-18T01:21:04.028Z,7.24
2023-04-18T01:22:04.091Z,7.17
2023-04-18T01:23:04.345Z,7.20
2023-04-18T01:24:04.174Z,7.17
2023-04-18T01:25:03.953Z,7.20
2023-04-18T01:26:03.948Z,7.20
2023-04-18T01:27:03.891Z,7.16
2023-04-18T01:28:03.954Z,7.13
2023-04-18T01:29:03.956Z,7.04
2023-04-18T01:30:03.861Z,7.05
2023-04-18T01:31:03.871Z,7.04
2023-04-18T01:32:04.035Z,7.08
2023-04-18T01:33:04.017Z,7.05
2023-04-18T01:34:03.874Z,7.04
2023-04-18T01:35:03.891Z,7.02
2023-04-18T01:36:03.938Z,6.90
2023-04-18T01:37:03.972Z,6.94
2023-04-18T01:38:03.917Z,6.90
2023-04-18T01:39:03.950Z,6.86
2023-04-18T01:40:03.927Z,7.02
2023-04-18T01:41:03.984Z,6.89
2023-04-18T01:42:03.896Z,6.90
2023-04-18T01:43:03.881Z,6.91
2023-04-18T01:44:03.822Z,6.84
2023-04-18T01:45:03.788Z,6.90
2023-04-18T01:46:03.818Z,6.90
2023-04-18T01:47:03.821Z,6.83
2023-04-18T01:48:03.834Z,6.80
2023-04-18T01:49:03.722Z,6.81
2023-04-18T01:50:03.793Z,6.80
2023-04-18T01:51:03.763Z,6.73
2023-04-18T01:52:03.807Z,6.79
2023-04-18T01:53:03.765Z,6.68
2023-04-18T01:54:03.755Z,6.81
2023-04-18T01:55:03.832Z,6.77
2023-04-18T01:56:03.743Z,6.77
2023-04-18T01:57:03.759Z,6.89
2023-04-18T01:58:03.723Z,6.83
2023-04-18T01:59:03.783Z,6.79
2023-04-18T02:00:03.787Z,6.91
2023-04-18T02:01:04.919Z,6.87
2023-04-18T02:02:03.975Z,6.95
2023-04-18T02:03:03.842Z,7.04
2023-04-18T02:04:03.829Z,6.98
2023-04-18T02:05:03.685Z,6.95
2023-04-18T02:06:03.779Z,6.87
2023-04-18T02:07:03.578Z,6.91
2023-04-18T02:08:03.638Z,7.01
2023-04-18T02:09:03.673Z,6.89
2023-04-18T02:10:03.589Z,6.90
2023-04-18T02:11:03.653Z,6.94
2023-04-18T02:12:04.824Z,6.83
2023-04-18T02:13:03.674Z,6.87
2023-04-18T02:14:03.683Z,6.90
2023-04-18T02:15:03.659Z,6.86
2023-04-18T02:18:15.832Z,6.86
2023-04-18T02:19:17.086Z,6.79
2023-04-18T02:20:17.106Z,6.84
2023-04-18T02:21:17.057Z,6.81
2023-04-18T02:22:18.169Z,6.80
2023-04-18T02:23:17.513Z,6.80
2023-04-18T02:24:17.123Z,6.79
2023-04-18T02:25:17.072Z,6.80
2023-04-18T02:26:17.038Z,6.84
2023-04-18T02:27:17.059Z,6.73
2023-04-18T02:28:17.061Z,6.73
2023-04-18T02:29:17.052Z,6.66
2023-04-18T02:30:16.929Z,6.71
2023-04-18T02:31:16.937Z,6.65
2023-04-18T02:32:16.945Z,6.72
2023-04-18T02:33:16.936Z,6.77
2023-04-18T02:34:16.982Z,6.62
2023-04-18T02:35:16.940Z,6.77
2023-04-18T02:36:16.932Z,6.77
2023-04-18T02:37:16.865Z,6.77
2023-04-18T02:38:16.895Z,6.79
2023-04-18T02:39:17.039Z,6.69
2023-04-18T02:40:16.975Z,6.59
2023-04-18T02:41:17.057Z,6.71
2023-04-18T02:42:16.989Z,6.77
2023-04-18T02:43:16.927Z,6.65
2023-04-18T02:46:15.229Z,6.76
2023-04-18T02:47:16.469Z,6.77
2023-04-18T02:48:16.452Z,6.81
2023-04-18T02:49:16.359Z,6.81
2023-04-18T02:50:16.417Z,6.83
2023-04-18T02:51:16.356Z,6.86
2023-04-18T02:52:16.342Z,6.97
2023-04-18T02:53:16.326Z,6.94
2023-04-18T02:54:16.521Z,6.95
2023-04-18T02:55:16.358Z,6.97
2023-04-18T02:56:16.462Z,6.98
2023-04-18T02:57:16.459Z,7.02
2023-04-18T02:58:16.361Z,7.01
2023-04-18T02:59:16.315Z,6.95
2023-04-18T03:00:49.641Z,7.08
2023-04-18T03:01:16.310Z,7.01
2023-04-18T03:02:16.407Z,7.02
2023-04-18T03:03:16.382Z,7.02
2023-04-18T03:04:16.507Z,7.05
2023-04-18T03:05:16.365Z,7.07
2023-04-18T03:06:16.318Z,7.12
2023-04-18T03:07:16.409Z,7.07
2023-04-18T03:08:16.286Z,7.15
2023-04-18T03:09:16.254Z,7.15
2023-04-18T03:10:16.201Z,7.15
2023-04-18T03:11:16.191Z,7.09
2023-04-18T03:12:16.277Z,7.12
2023-04-18T03:13:16.288Z,7.08
2023-04-18T03:14:16.267Z,7.13
2023-04-18T03:15:16.313Z,7.04
2023-04-18T03:16:16.341Z,7.15
2023-04-18T03:17:16.283Z,7.08
2023-04-18T03:18:16.305Z,7.12
2023-04-18T03:19:16.235Z,7.19
2023-04-18T03:20:16.221Z,7.20
2023-04-18T03:22:23.968Z,7.19
2023-04-18T03:23:25.413Z,7.31
2023-04-18T03:24:25.361Z,7.24
2023-04-18T03:25:25.362Z,7.27
2023-04-18T03:26:25.228Z,7.31
2023-04-18T03:27:25.222Z,7.35
2023-04-18T03:28:25.267Z,7.29
2023-04-18T03:29:25.212Z,7.37
2023-04-18T03:30:25.148Z,7.27
2023-04-18T03:31:58.447Z,7.31
2023-04-18T03:32:25.385Z,7.37
2023-04-18T03:33:25.203Z,7.35
2023-04-18T03:34:26.276Z,7.31
2023-04-18T03:35:25.129Z,7.38
2023-04-18T03:36:25.229Z,7.27
2023-04-18T03:37:25.144Z,7.40
2023-04-18T03:38:25.175Z,7.42
2023-04-18T03:39:25.176Z,7.34
2023-04-18T03:40:25.274Z,7.32
2023-04-18T03:41:25.232Z,7.38
2023-04-18T03:42:25.307Z,7.42
2023-04-18T03:43:25.167Z,7.45
2023-04-18T03:44:25.277Z,7.44
2023-04-18T03:45:25.200Z,7.47
2023-04-18T03:46:25.096Z,7.49
2023-04-18T03:47:25.220Z,7.44
2023-04-18T03:48:25.198Z,7.53
2023-04-18T03:49:26.160Z,7.49
2023-04-18T03:50:25.709Z,7.50
2023-04-18T03:51:24.986Z,7.47
2023-04-18T03:52:24.987Z,7.50
2023-04-18T03:53:25.028Z,7.59
2023-04-18T03:54:24.973Z,7.56
2023-04-18T03:55:25.251Z,7.52
2023-04-18T03:56:24.946Z,7.53
2023-04-18T03:57:25.032Z,7.49
2023-04-18T03:58:24.985Z,7.53
2023-04-18T03:59:25.041Z,7.53
2023-04-18T04:00:25.048Z,7.58
2023-04-18T04:01:25.080Z,7.52
2023-04-18T04:02:25.170Z,7.47
2023-04-18T04:03:25.270Z,7.62
2023-04-18T04:04:25.059Z,7.62
2023-04-18T04:05:25.022Z,7.47
2023-04-18T04:06:26.079Z,7.55
2023-04-18T04:07:25.159Z,7.58
2023-04-18T04:08:27.019Z,7.50
2023-04-18T04:09:24.916Z,7.52
2023-04-18T04:10:24.967Z,7.66
2023-04-18T04:11:24.979Z,7.56
2023-04-18T04:12:24.903Z,7.56
2023-04-18T04:13:24.881Z,7.55
2023-04-18T04:14:24.802Z,7.56
2023-04-18T04:15:24.865Z,7.63
2023-04-18T04:16:24.889Z,7.58
2023-04-18T04:17:24.944Z,7.63
2023-04-18T04:18:24.779Z,7.59
2023-04-18T04:19:24.889Z,7.63
2023-04-18T04:22:44.936Z,7.67
2023-04-18T04:23:46.338Z,7.56
2023-04-18T04:24:46.378Z,7.56
2023-04-18T04:25:46.182Z,7.62
2023-04-18T04:26:46.330Z,7.66
2023-04-18T04:27:46.780Z,7.59
2023-04-18T04:28:46.181Z,7.67
2023-04-18T04:29:46.254Z,7.67
2023-04-18T04:30:46.164Z,7.58
2023-04-18T04:31:46.231Z,7.60
2023-04-18T04:32:46.249Z,7.58
2023-04-18T04:33:46.190Z,7.67
2023-04-18T04:34:46.066Z,7.63
2023-04-18T04:35:46.073Z,7.66
2023-04-18T04:36:46.024Z,7.59
2023-04-18T04:37:46.083Z,7.71
2023-04-18T04:38:46.129Z,7.67
2023-04-18T04:39:46.281Z,7.69
2023-04-18T04:40:46.118Z,7.74
2023-04-18T04:41:46.241Z,7.77
2023-04-18T04:42:46.123Z,7.75
2023-04-18T04:43:46.264Z,7.82
2023-04-18T04:44:46.201Z,7.72
2023-04-18T04:45:46.252Z,7.81
2023-04-18T04:46:46.160Z,7.72
2023-04-18T04:48:09.397Z,7.81
2023-04-18T04:49:10.244Z,7.75
2023-04-18T04:49:46.951Z,7.82
2023-04-18T04:50:45.970Z,7.87
2023-04-18T04:51:45.957Z,7.75
2023-04-18T04:52:46.032Z,7.85
2023-04-18T04:53:46.036Z,7.77
2023-04-18T04:54:46.004Z,7.87
2023-04-18T04:55:45.954Z,7.82
2023-04-18T04:56:45.918Z,7.77
2023-04-18T04:57:45.952Z,7.74
2023-04-18T04:58:45.922Z,7.78
2023-04-18T05:00:18.965Z,7.77
2023-04-18T05:00:45.956Z,7.79
2023-04-18T05:01:45.991Z,7.82
2023-04-18T05:02:46.076Z,7.77
2023-04-18T05:03:46.435Z,7.78
2023-04-18T05:04:45.825Z,7.77
2023-04-18T05:05:45.973Z,7.72
2023-04-18T05:06:45.878Z,7.89
2023-04-18T05:07:45.830Z,7.85
2023-04-18T05:08:45.866Z,7.82
2023-04-18T05:10:20.319Z,7.79
2023-04-18T05:10:45.933Z,7.79
2023-04-18T05:11:45.843Z,7.89
2023-04-18T05:12:45.810Z,7.90
2023-04-18T05:13:45.841Z,7.85
2023-04-18T05:14:45.831Z,7.93
2023-04-18T05:15:45.858Z,7.87
2023-04-18T05:16:45.873Z,7.89
2023-04-18T05:17:45.829Z,7.92
2023-04-18T05:18:45.774Z,7.87
2023-04-18T05:19:45.792Z,7.92
2023-04-18T05:20:45.768Z,8.08
2023-04-18T05:21:45.886Z,8.04
2023-04-18T05:22:45.710Z,8.08
2023-04-18T05:23:45.797Z,8.03
2023-04-18T05:24:45.720Z,8.04
2023-04-18T05:25:45.738Z,8.08
2023-04-18T05:26:45.756Z,8.02
2023-04-18T05:28:19.038Z,8.02
2023-04-18T05:29:18.726Z,7.96
2023-04-18T05:30:19.834Z,8.03
2023-04-18T05:30:45.746Z,8.04
2023-04-18T05:32:24.745Z,8.04
2023-04-18T05:32:45.839Z,8.12
2023-04-18T05:34:18.795Z,8.10
2023-04-18T05:35:18.965Z,8.12
2023-04-18T05:36:18.818Z,8.00
2023-04-18T05:36:45.630Z,8.14
2023-04-18T05:39:55.352Z,7.99
2023-04-18T05:40:56.702Z,7.97
2023-04-18T05:41:56.626Z,8.08
2023-04-18T05:42:56.631Z,8.03
2023-04-18T05:44:04.929Z,8.17
2023-04-18T05:44:59.712Z,8.14
2023-04-18T05:45:57.859Z,8.12
2023-04-18T05:46:57.568Z,8.18
2023-04-18T05:47:56.648Z,8.18
2023-04-18T05:48:56.639Z,8.11
2023-04-18T05:49:56.646Z,8.11
2023-04-18T05:50:56.657Z,8.08
2023-04-18T05:51:56.544Z,8.17
2023-04-18T05:52:56.443Z,8.17
2023-04-18T05:53:56.480Z,8.11
2023-04-18T05:54:56.441Z,8.12
2023-04-18T05:55:56.528Z,8.10
2023-04-18T05:56:56.751Z,8.18
2023-04-18T05:57:56.564Z,8.12
2023-04-18T05:58:56.603Z,8.18
2023-04-18T05:59:56.517Z,8.17
2023-04-18T06:00:56.676Z,8.17
2023-04-18T06:01:56.546Z,8.18
2023-04-18T06:02:56.640Z,8.25
2023-04-18T06:03:56.718Z,8.22
2023-04-18T06:04:56.792Z,8.17
2023-04-18T06:05:56.523Z,8.20
2023-04-18T06:06:56.516Z,8.20
2023-04-18T06:07:56.449Z,8.28
2023-04-18T06:08:56.371Z,8.29
2023-04-18T06:09:56.434Z,8.21
2023-04-18T06:10:56.466Z,8.25
2023-04-18T06:16:03.461Z,8.28
2023-04-18T06:17:04.683Z,8.25
2023-04-18T06:18:04.826Z,8.36
2023-04-18T06:19:04.692Z,8.28
2023-04-18T06:20:04.789Z,8.33
2023-04-18T06:21:04.760Z,8.37
2023-04-18T06:22:04.678Z,8.33
2023-04-18T06:23:04.657Z,8.32
2023-04-18T06:24:04.660Z,8.33
2023-04-18T06:25:04.639Z,8.25
2023-04-18T06:26:04.570Z,8.29
2023-04-18T06:27:04.706Z,8.25
2023-04-18T06:31:15.647Z,8.22
2023-04-18T06:31:17.428Z,8.26
2023-04-18T06:32:18.007Z,8.30
2023-04-18T06:33:17.480Z,8.28
2023-04-18T06:34:17.596Z,8.29
2023-04-18T06:35:17.557Z,8.25
2023-04-18T06:36:17.527Z,8.28
2023-04-18T06:37:17.580Z,8.28
2023-04-18T06:38:17.414Z,8.25
2023-04-18T06:39:17.472Z,8.30
2023-04-18T06:40:17.435Z,8.33
2023-04-18T06:41:17.571Z,8.22
2023-04-18T06:42:17.427Z,8.35
2023-04-18T06:43:17.438Z,8.28
2023-04-18T06:44:17.411Z,8.42
2023-04-18T06:45:17.421Z,8.44
2023-04-18T06:46:17.395Z,8.47
2023-04-18T06:47:17.374Z,8.39
2023-04-18T06:48:17.535Z,8.45
2023-04-18T06:49:17.392Z,8.44
2023-04-18T06:50:17.370Z,8.47
2023-04-18T06:52:50.048Z,8.39
2023-04-18T06:53:51.475Z,8.40
2023-04-18T06:54:51.382Z,8.35
2023-04-18T06:55:51.419Z,8.33
2023-04-18T06:56:51.297Z,8.39
2023-04-18T06:57:51.266Z,8.50
2023-04-18T06:58:51.245Z,8.37
2023-04-18T06:59:51.184Z,8.45
2023-04-18T07:00:51.307Z,8.53
2023-04-18T07:01:51.304Z,8.45
2023-04-18T07:02:51.459Z,8.42
2023-04-18T07:03:51.451Z,8.45
2023-04-18T07:04:51.268Z,8.40
2023-04-18T07:05:52.263Z,8.40
2023-04-18T07:06:51.308Z,8.47
2023-04-18T07:07:51.330Z,8.44
2023-04-18T07:08:52.247Z,8.37
2023-04-18T07:09:52.025Z,8.53
2023-04-18T07:10:51.290Z,8.55
2023-04-18T07:11:51.326Z,8.44
2023-04-18T07:12:51.210Z,8.44
2023-04-18T07:13:51.324Z,8.54
2023-04-18T07:15:25.732Z,8.47
2023-04-18T07:15:51.141Z,8.58
2023-04-18T07:16:51.251Z,8.63
2023-04-18T07:17:51.133Z,8.57
2023-04-18T07:18:51.181Z,8.50
2023-04-18T07:19:51.094Z,8.51
2023-04-18T07:20:51.077Z,8.51
2023-04-18T07:21:51.121Z,8.51
2023-04-18T07:22:51.057Z,8.50
2023-04-18T07:23:51.048Z,8.47
2023-04-18T07:26:22.470Z,8.44
2023-04-18T07:26:24.205Z,8.48
2023-04-18T07:29:37.277Z,8.47
2023-04-18T07:30:38.572Z,8.54
2023-04-18T07:31:38.624Z,8.58
2023-04-18T07:32:38.543Z,8.55
2023-04-18T07:33:38.377Z,8.62
2023-04-18T07:34:38.353Z,8.55
2023-04-18T07:35:38.562Z,8.50
2023-04-18T07:36:38.735Z,8.53
2023-04-18T07:37:38.341Z,8.50
2023-04-18T07:38:38.378Z,8.45
2023-04-18T07:39:38.564Z,8.48
2023-04-18T07:40:38.359Z,8.48
2023-04-18T07:41:38.418Z,8.50
2023-04-18T07:42:40.428Z,8.57
2023-04-18T07:43:38.379Z,8.62
2023-04-18T07:44:38.418Z,8.62
2023-04-18T07:45:38.329Z,8.57
2023-04-18T07:46:38.448Z,8.69
2023-04-18T07:47:38.425Z,8.73
2023-04-18T07:48:38.356Z,8.73
2023-04-18T07:49:38.346Z,8.76
2023-04-18T07:50:38.613Z,8.76
2023-04-18T07:51:38.373Z,8.79
2023-04-18T07:52:39.380Z,8.93
2023-04-18T07:53:39.501Z,8.99
2023-04-18T07:54:38.357Z,8.94
2023-04-18T07:55:38.311Z,8.99
2023-04-18T07:56:38.332Z,8.88
2023-04-18T07:57:38.346Z,8.86
2023-04-18T07:58:38.408Z,8.90
2023-04-18T07:59:38.274Z,8.75
2023-04-18T08:00:38.443Z,8.83
2023-04-18T08:01:38.471Z,8.78
2023-04-18T08:02:38.427Z,8.88
2023-04-18T08:03:38.362Z,8.94
2023-04-18T08:04:39.458Z,8.88
2023-04-18T08:05:38.275Z,8.87
2023-04-18T08:07:12.243Z,8.88
2023-04-18T08:07:38.105Z,8.87
2023-04-18T08:08:38.123Z,8.94
2023-04-18T08:09:38.266Z,8.97
2023-04-18T08:10:38.124Z,8.90
2023-04-18T08:11:38.098Z,8.93
2023-04-18T08:12:38.073Z,8.88
2023-04-18T08:13:38.046Z,9.01
2023-04-18T08:14:38.045Z,9.09
2023-04-18T08:15:38.115Z,9.12
2023-04-18T08:16:38.384Z,9.18
2023-04-18T08:17:38.136Z,9.12
2023-04-18T08:18:38.071Z,9.01
2023-04-18T08:19:38.067Z,9.09
2023-04-18T08:20:38.125Z,9.12
2023-04-18T08:21:38.173Z,9.13
2023-04-18T08:22:46.958Z,9.21
2023-04-18T08:23:39.948Z,9.23
2023-04-18T08:24:38.135Z,9.16
2023-04-18T08:25:38.215Z,9.21
2023-04-18T08:26:38.093Z,9.15
2023-04-18T08:27:38.048Z,9.16
2023-04-18T08:29:12.466Z,9.15
2023-04-18T08:29:38.026Z,9.02
2023-04-18T08:32:36.533Z,9.09
2023-04-18T08:33:37.932Z,9.20
2023-04-18T08:34:37.764Z,9.15
2023-04-18T08:35:37.696Z,9.12
2023-04-18T08:36:37.822Z,9.12
2023-04-18T08:37:38.090Z,9.16
2023-04-18T08:38:37.871Z,9.21
2023-04-18T08:39:37.888Z,9.24
2023-04-18T08:40:37.792Z,9.24
2023-04-18T08:41:37.919Z,9.30
2023-04-18T08:42:37.761Z,9.27
2023-04-18T08:43:37.772Z,9.32
2023-04-18T08:44:37.630Z,9.35
2023-04-18T08:45:37.762Z,9.43
2023-04-18T08:46:37.732Z,9.40
2023-04-18T08:47:37.732Z,9.31
2023-04-18T08:48:37.827Z,9.46
2023-04-18T08:49:37.720Z,9.45
2023-04-18T08:50:37.708Z,9.46
2023-04-18T08:51:37.722Z,9.46
2023-04-18T08:52:37.702Z,9.56
2023-04-18T08:58:05.432Z,9.70
2023-04-18T08:59:08.104Z,9.73
2023-04-18T09:00:06.922Z,9.79
2023-04-18T09:01:07.226Z,9.81
2023-04-18T09:02:57.942Z,9.75
2023-04-18T09:03:06.678Z,9.73
2023-04-18T09:06:50.677Z,9.96
2023-04-18T09:07:52.383Z,10.06
2023-04-18T09:08:53.056Z,10.04
2023-04-18T09:09:52.462Z,10.01
2023-04-18T09:10:52.894Z,10.10
2023-04-18T09:19:56.838Z,10.21
2023-04-18T09:27:33.822Z,10.46
2023-04-18T09:28:34.908Z,10.60
2023-04-18T09:29:35.107Z,10.65
2023-04-18T09:30:34.958Z,10.71
2023-04-18T09:31:34.989Z,10.84
2023-04-18T09:32:34.962Z,10.89
2023-04-18T09:33:34.933Z,10.80
2023-04-18T09:35:07.953Z,10.73
2023-04-18T09:35:34.809Z,10.81
2023-04-18T09:36:35.887Z,10.81
2023-04-18T09:37:34.872Z,10.83
2023-04-18T09:38:35.155Z,11.01
2023-04-18T09:39:34.839Z,11.11
2023-04-18T09:40:34.862Z,11.19
2023-04-18T09:41:34.834Z,11.20
2023-04-18T09:42:34.770Z,11.14
2023-04-18T09:43:34.852Z,11.21
2023-04-18T09:44:34.836Z,11.11
2023-04-18T09:46:08.834Z,11.01
2023-04-18T09:46:34.856Z,10.92
2023-04-18T09:47:34.647Z,10.88
2023-04-18T09:48:34.649Z,11.13
2023-04-18T09:49:34.669Z,11.31
2023-04-18T09:50:34.760Z,11.46
2023-04-18T09:51:34.668Z,11.39
2023-04-18T09:52:34.642Z,11.38
2023-04-18T09:53:34.655Z,11.65
2023-04-18T09:54:34.679Z,11.74
2023-04-18T09:55:34.658Z,11.90
2023-04-18T09:56:34.689Z,11.93
2023-04-18T09:57:34.622Z,11.96
2023-04-18T09:58:34.670Z,12.08
2023-04-18T09:59:34.637Z,12.16
2023-04-18T10:00:34.695Z,12.39
2023-04-18T10:01:34.786Z,12.38
2023-04-18T10:02:34.659Z,12.39
2023-04-18T10:05:43.903Z,12.95
2023-04-18T10:06:45.071Z,13.12
2023-04-18T10:07:44.963Z,13.17
2023-04-18T10:08:44.871Z,13.36
2023-04-18T10:09:44.977Z,13.21
2023-04-18T10:10:45.049Z,13.38
2023-04-18T10:11:44.937Z,13.55
2023-04-18T10:12:44.859Z,13.63
2023-04-18T10:13:44.941Z,13.71
2023-04-18T10:14:44.930Z,14.04
2023-04-18T10:15:45.401Z,13.91
2023-04-18T10:16:48.515Z,13.74
2023-04-18T10:17:56.137Z,14.04
2023-04-18T10:41:20.935Z,14.44
2023-04-18T10:42:21.397Z,14.35
2023-04-18T11:29:33.821Z,15.70
2023-04-18T11:30:34.961Z,15.54
2023-04-18T11:31:34.738Z,15.59
2023-04-18T11:32:34.764Z,15.54
2023-04-18T11:33:34.874Z,15.63
2023-04-18T11:41:08.680Z,15.57
2023-04-18T11:42:09.658Z,15.84
2023-04-18T11:43:11.330Z,15.76
2023-04-18T11:44:09.564Z,15.72
2023-04-18T11:45:10.780Z,15.45
2023-04-18T11:46:09.944Z,15.33
2023-04-18T11:47:09.562Z,15.64
2023-04-18T11:48:09.590Z,15.86
2023-04-18T11:49:09.610Z,16.00
2023-04-18T11:50:09.540Z,16.20
2023-04-18T11:51:09.475Z,16.14
2023-04-18T11:52:10.490Z,16.37
2023-04-18T11:53:09.445Z,16.56
2023-04-18T11:54:09.447Z,16.59
2023-04-18T11:55:09.460Z,16.55
2023-04-18T11:56:09.417Z,16.50
2023-04-18T11:57:09.540Z,16.27
2023-04-18T11:58:09.454Z,16.45
2023-04-18T11:59:09.503Z,16.48
2023-04-18T12:00:09.679Z,16.42
2023-04-18T12:01:09.508Z,16.48
2023-04-18T12:02:16.151Z,16.41
2023-04-18T12:03:13.927Z,16.44
2023-04-18T12:04:10.494Z,16.12
2023-04-18T12:05:09.712Z,16.27
2023-04-18T12:06:09.500Z,16.12
2023-04-18T12:07:09.372Z,15.97
2023-04-18T12:08:14.487Z,15.89
2023-04-18T12:09:09.284Z,16.00
2023-04-18T12:10:09.609Z,16.00
2023-04-18T12:11:09.377Z,16.06
2023-04-18T12:12:09.488Z,15.96
2023-04-18T12:13:09.434Z,15.97
2023-04-18T12:14:11.756Z,15.88
2023-04-18T12:15:09.398Z,15.75
2023-04-18T12:16:09.389Z,15.76
2023-04-18T12:17:09.739Z,15.89
2023-04-18T12:18:09.412Z,15.88
2023-04-18T12:19:09.392Z,15.88
2023-04-18T12:20:09.397Z,15.68
2023-04-18T12:21:09.378Z,15.74
2023-04-18T12:22:09.381Z,15.63
2023-04-18T12:23:09.378Z,15.68
2023-04-18T12:24:09.367Z,15.61
2023-04-18T12:25:09.261Z,15.52
2023-04-18T12:26:09.439Z,15.49
2023-04-18T12:27:09.449Z,15.38
2023-04-18T12:28:09.313Z,15.30
2023-04-18T12:29:09.112Z,15.23
2023-04-18T12:30:09.196Z,15.21
2023-04-18T12:31:09.551Z,15.15
2023-04-18T12:32:09.155Z,15.06
2023-04-18T12:33:09.472Z,14.99
2023-04-18T12:34:09.239Z,15.03
2023-04-18T12:35:09.253Z,15.06
2023-04-18T12:36:09.321Z,15.01
2023-04-18T12:37:09.201Z,14.94
2023-04-18T12:38:09.484Z,14.94
2023-04-18T12:39:09.412Z,14.93
2023-04-18T12:40:09.369Z,14.69
2023-04-18T12:41:09.225Z,14.68
2023-04-18T12:42:09.288Z,14.69
2023-04-18T12:43:09.535Z,14.69
2023-04-18T12:44:09.462Z,14.69
2023-04-18T12:45:42.131Z,14.75
2023-04-18T12:46:09.533Z,14.84
2023-04-18T12:47:10.078Z,14.86
2023-04-18T12:48:09.698Z,14.80
2023-04-18T12:49:09.513Z,14.74
2023-04-18T12:50:11.221Z,14.75
2023-04-18T12:51:09.402Z,14.91
2023-04-18T12:52:09.395Z,14.84
2023-04-18T12:53:09.512Z,14.75
2023-04-18T12:54:09.326Z,14.67
2023-04-18T12:55:42.432Z,14.50
2023-04-18T12:56:09.425Z,14.32
2023-04-18T12:57:09.598Z,14.29
2023-04-18T12:58:09.561Z,14.27
2023-04-18T12:59:09.007Z,14.24
2023-04-18T13:00:09.633Z,14.27
2023-04-18T13:01:10.091Z,14.14
2023-04-18T13:02:09.549Z,14.34
2023-04-18T13:03:11.600Z,14.28
2023-04-18T13:04:12.926Z,14.35
2023-04-18T13:05:10.276Z,14.29
2023-04-18T13:06:09.048Z,14.16
2023-04-18T13:07:09.612Z,14.27
2023-04-18T13:08:16.791Z,14.32
2023-04-18T13:09:11.732Z,14.29
2023-04-18T13:10:09.526Z,14.34
2023-04-18T13:11:09.178Z,14.16
2023-04-18T13:12:09.142Z,14.19
2023-04-18T13:13:09.053Z,14.20
2023-04-18T13:14:08.950Z,14.13
2023-04-18T13:15:09.117Z,14.25
2023-04-18T13:16:09.413Z,14.19
2023-04-18T13:17:08.868Z,14.17
2023-04-18T13:18:09.082Z,14.28
2023-04-18T13:19:08.958Z,14.20
2023-04-18T13:20:09.213Z,14.19
2023-04-18T13:21:40.948Z,14.25
2023-04-18T13:22:09.109Z,14.37
2023-04-18T13:23:09.456Z,14.29
2023-04-18T13:24:09.162Z,14.49
2023-04-18T13:25:09.245Z,14.47
2023-04-18T13:26:09.097Z,14.53
2023-04-18T13:27:09.178Z,14.60
2023-04-18T13:28:08.911Z,14.60
2023-04-18T13:29:09.040Z,14.57
2023-04-18T13:30:09.094Z,14.52
2023-04-18T13:31:08.858Z,14.52
2023-04-18T13:32:09.203Z,14.42
2023-04-18T13:33:08.783Z,14.38
2023-04-18T13:34:42.400Z,14.37
2023-04-18T13:35:08.712Z,14.46
2023-04-18T13:36:09.377Z,14.29
2023-04-18T13:37:08.797Z,14.35
2023-04-18T13:38:08.679Z,14.27
2023-04-18T13:39:08.934Z,14.16
2023-04-18T13:40:08.766Z,14.20
2023-04-18T13:41:12.612Z,14.12
2023-04-18T13:42:09.792Z,14.14
2023-04-18T13:43:08.668Z,14.14
2023-04-18T13:44:08.783Z,14.16
2023-04-18T13:45:09.883Z,14.02
2023-04-18T13:46:09.077Z,14.06
2023-04-18T13:47:08.643Z,14.13
2023-04-18T13:48:08.742Z,14.07
2023-04-18T13:49:08.830Z,14.04
2023-04-18T13:50:08.823Z,14.07
2023-04-18T13:51:08.759Z,14.04
2023-04-18T13:52:08.711Z,14.10
2023-04-18T13:53:09.259Z,14.06
2023-04-18T13:54:08.637Z,13.92
2023-04-18T13:55:08.590Z,13.91
2023-04-18T13:56:08.721Z,13.98
2023-04-18T13:57:08.627Z,13.98
2023-04-18T13:58:09.822Z,14.68
2023-04-18T13:59:09.780Z,14.72
2023-04-18T14:02:06.995Z,14.78
2023-04-18T14:03:43.675Z,14.74
2023-04-18T14:04:08.190Z,14.71
2023-04-18T14:05:08.179Z,14.71
2023-04-18T14:06:08.170Z,14.68
2023-04-18T14:07:08.157Z,14.64
2023-04-18T14:08:07.960Z,14.60
2023-04-18T14:09:08.166Z,14.61
2023-04-18T14:10:08.118Z,14.65
2023-04-18T14:11:08.138Z,14.56
2023-04-18T14:12:08.231Z,14.57
2023-04-18T14:13:08.098Z,14.94
2023-04-18T14:14:08.200Z,15.42
2023-04-18T14:15:08.109Z,15.61
2023-04-18T14:16:08.432Z,15.72
2023-04-18T14:17:08.071Z,15.67
2023-04-18T14:18:08.094Z,15.63
2023-04-18T14:19:09.162Z,16.26
2023-04-18T14:20:08.135Z,17.15
2023-04-18T14:21:08.145Z,16.70
2023-04-18T14:22:08.052Z,16.34
2023-04-18T14:23:08.422Z,16.25
2023-04-18T14:24:08.117Z,16.03
2023-04-18T14:25:08.340Z,15.89
2023-04-18T14:26:08.527Z,15.75
2023-04-18T14:27:07.978Z,15.60
2023-04-18T14:28:08.001Z,15.61
2023-04-18T14:29:07.973Z,15.41
2023-04-18T14:30:07.998Z,15.27
2023-04-18T14:31:08.008Z,15.11
2023-04-18T14:32:07.947Z,14.99
2023-04-18T14:33:07.956Z,14.93
2023-04-18T14:34:07.981Z,14.90
2023-04-18T14:35:07.937Z,14.87
2023-04-18T14:36:07.931Z,14.78
2023-04-18T14:37:07.940Z,14.62
2023-04-18T14:38:07.875Z,14.60
2023-04-18T14:39:07.883Z,14.56
2023-04-18T14:40:07.911Z,14.67
2023-04-18T14:41:07.928Z,14.62
2023-04-18T14:42:07.850Z,14.68
2023-04-18T14:43:08.084Z,14.67
2023-04-18T14:44:07.858Z,14.64
2023-04-18T14:45:08.436Z,14.64
2023-04-18T14:46:09.252Z,14.54
2023-04-18T14:47:08.111Z,14.61
2023-04-18T14:48:10.006Z,14.60
2023-04-18T14:49:09.410Z,14.50
2023-04-18T14:50:09.394Z,14.57
2023-04-18T14:51:07.789Z,14.60
2023-04-18T14:52:07.891Z,14.65
2023-04-18T14:53:07.833Z,14.68
2023-04-18T14:54:07.908Z,14.67
2023-04-18T14:57:28.680Z,14.72
2023-04-18T15:00:28.205Z,14.61
2023-04-18T15:01:32.548Z,14.54
2023-04-18T15:02:29.804Z,14.71
2023-04-18T15:03:29.705Z,14.75
2023-04-18T15:04:29.652Z,14.91
2023-04-18T15:05:29.534Z,15.05
2023-04-18T15:06:29.617Z,15.31
2023-04-18T15:07:29.509Z,15.60
2023-04-18T15:08:31.356Z,15.75
2023-04-18T15:09:33.562Z,16.58
2023-04-18T15:10:32.407Z,16.98
2023-04-18T15:11:29.289Z,18.21
2023-04-18T15:12:29.552Z,19.20
2023-04-18T15:13:29.798Z,20.06
2023-04-18T15:14:31.180Z,20.77
2023-04-18T15:15:29.610Z,20.98
2023-04-18T15:16:29.664Z,21.26
2023-04-18T15:17:29.929Z,21.72
2023-04-18T15:18:29.529Z,22.04
2023-04-18T15:19:29.956Z,22.47
2023-04-18T15:20:29.827Z,21.95