createdAt,value
2023-03-05T00:00:34.150Z,93.31
2023-03-05T00:01:34.161Z,93.21
2023-03-05T00:02:34.176Z,93.35
2023-03-05T00:03:34.175Z,93.31
2023-03-05T00:04:34.112Z,93.35
2023-03-05T00:05:34.075Z,93.35
2023-03-05T00:06:34.075Z,93.46
2023-03-05T00:07:34.060Z,93.46
2023-03-05T00:08:34.037Z,93.46
2023-03-05T00:09:35.861Z,93.46
2023-03-05T00:10:34.041Z,93.77
2023-03-05T00:11:33.993Z,93.77
2023-03-05T00:12:33.970Z,92.53
2023-03-05T00:13:33.961Z,92.05
2023-03-05T00:14:33.999Z,90.81
2023-03-05T00:15:33.963Z,91.22
2023-03-05T00:16:33.921Z,91.64
2023-03-05T00:17:33.934Z,91.74
2023-03-05T00:18:33.920Z,91.85
2023-03-05T00:19:33.888Z,92.05
2023-03-05T00:20:33.893Z,92.47
2023-03-05T00:21:33.875Z,92.82
2023-03-05T00:22:33.852Z,92.93
2023-03-05T00:23:33.883Z,93.50
2023-03-05T00:24:33.850Z,93.81
2023-03-05T00:25:33.807Z,94.02
2023-03-05T00:26:33.813Z,94.12
2023-03-05T00:27:33.789Z,94.23
2023-03-05T00:28:33.779Z,94.43
2023-03-05T00:29:33.743Z,94.54
2023-03-05T00:30:33.738Z,94.64
2023-03-05T00:31:33.901Z,94.85
2023-03-05T00:32:33.782Z,94.89
2023-03-05T00:33:33.696Z,95.10
2023-03-05T00:34:33.695Z,95.10
2023-03-05T00:35:35.172Z,95.20
2023-03-05T00:36:33.647Z,95.20
2023-03-05T00:37:33.657Z,95.20
2023-03-05T00:38:33.669Z,95.20
2023-03-05T00:39:33.652Z,95.20
2023-03-05T00:40:33.672Z,95.20
2023-03-05T00:41:33.589Z,95.10
2023-03-05T00:42:33.594Z,95.10
2023-03-05T00:43:33.587Z,95.10
2023-03-05T00:44:33.571Z,95.10
2023-03-05T00:45:33.533Z,95.06
2023-03-05T00:46:33.583Z,95.20
2023-03-05T00:47:33.511Z,95.06
2023-03-05T00:48:33.506Z,94.85
2023-03-05T00:49:33.514Z,94.95
2023-03-05T00:50:33.464Z,94.85
2023-03-05T00:51:33.666Z,94.85
2023-03-05T00:52:33.498Z,94.85
2023-03-05T00:53:33.444Z,94.95
2023-03-05T00:54:33.416Z,95.06
2023-03-05T00:55:33.383Z,95.06
2023-03-05T00:56:33.379Z,95.16
2023-03-05T00:57:33.387Z,95.26
2023-03-05T00:58:33.371Z,95.26
2023-03-05T00:59:33.402Z,95.37
2023-03-05T01:00:33.348Z,95.26
2023-03-05T01:01:33.379Z,95.26
2023-03-05T01:02:34.796Z,95.16
2023-03-05T01:03:33.371Z,95.26
2023-03-05T01:04:33.272Z,95.26
2023-03-05T01:05:33.354Z,95.16
2023-03-05T01:06:33.255Z,95.16
2023-03-05T01:07:33.221Z,95.16
2023-03-05T01:08:33.238Z,95.16
2023-03-05T01:09:33.209Z,95.26
2023-03-05T01:10:33.191Z,95.37
2023-03-05T01:11:33.159Z,95.37
2023-03-05T01:12:33.148Z,95.47
2023-03-05T01:13:33.137Z,95.47
2023-03-05T01:14:33.147Z,95.57
2023-03-05T01:15:33.105Z,95.57
2023-03-05T01:16:33.122Z,95.57
2023-03-05T01:17:33.084Z,95.68
2023-03-05T01:18:33.115Z,95.57
2023-03-05T01:19:33.057Z,95.57
2023-03-05T01:20:33.051Z,95.57
2023-03-05T01:21:33.086Z,95.37
2023-03-05T01:22:33.033Z,95.16
2023-03-05T01:23:33.042Z,95.16
2023-03-05T01:24:33.017Z,94.95
2023-03-05T01:25:33.018Z,94.68
2023-03-05T01:26:33.015Z,94.27
2023-03-05T01:27:33.007Z,94.48
2023-03-05T01:28:32.933Z,94.53
2023-03-05T01:29:32.941Z,94.63
2023-03-05T01:30:32.920Z,95.15
2023-03-05T01:31:40.493Z,95.36
2023-03-05T01:32:41.673Z,95.98
2023-03-05T01:33:32.896Z,96.54
2023-03-05T01:34:32.865Z,96.75
2023-03-05T01:35:32.909Z,96.95
2023-03-05T01:36:32.922Z,96.85
2023-03-05T01:37:32.833Z,96.95
2023-03-05T01:38:32.817Z,97.06
2023-03-05T01:39:32.810Z,97.16
2023-03-05T01:40:32.810Z,97.58
2023-03-05T01:41:32.798Z,97.78
2023-03-05T01:42:32.783Z,97.99
2023-03-05T01:43:32.776Z,98.20
2023-03-05T01:44:32.763Z,98.41
2023-03-05T01:45:32.788Z,98.51
2023-03-05T01:46:32.744Z,98.82
2023-03-05T01:47:32.769Z,98.82
2023-03-05T01:48:32.713Z,98.72
2023-03-05T01:49:32.681Z,98.86
2023-03-05T01:50:32.659Z,98.86
2023-03-05T01:51:32.669Z,98.97
2023-03-05T01:52:32.662Z,99.07
2023-03-05T01:53:32.635Z,99.28
2023-03-05T01:54:32.607Z,99.38
2023-03-05T01:55:32.587Z,99.59
2023-03-05T01:56:32.589Z,99.70
2023-03-05T01:57:32.621Z,99.91
2023-03-05T01:58:32.534Z,99.99
2023-03-05T01:59:32.543Z,99.99
2023-03-05T02:00:32.546Z,99.99
2023-03-05T02:01:32.615Z,99.99
2023-03-05T02:02:32.546Z,99.99
2023-03-05T02:03:32.569Z,99.99
2023-03-05T02:04:32.511Z,99.99
2023-03-05T02:05:32.467Z,99.99
2023-03-05T02:06:32.434Z,99.99
2023-03-05T02:07:32.459Z,99.99
2023-03-05T02:08:32.415Z,99.99
2023-03-05T02:09:32.439Z,99.99
2023-03-05T02:10:32.450Z,99.99
2023-03-05T02:11:32.395Z,99.99
2023-03-05T02:12:32.356Z,99.99
2023-03-05T02:13:32.360Z,99.99
2023-03-05T02:14:32.368Z,99.99
2023-03-05T02:15:32.328Z,99.99
2023-03-05T02:16:32.418Z,99.99
2023-03-05T02:17:32.351Z,99.99
2023-03-05T02:18:32.299Z,99.99
2023-03-05T02:19:32.260Z,99.99
2023-03-05T02:20:32.252Z,99.99
2023-03-05T02:21:32.268Z,99.99
2023-03-05T02:22:32.236Z,99.99
2023-03-05T02:23:32.211Z,99.99
2023-03-05T02:24:32.229Z,99.99
2023-03-05T02:25:32.199Z,99.99
2023-03-05T02:26:32.173Z,99.99
2023-03-05T02:27:32.198Z,99.99
2023-03-05T02:28:32.192Z,99.99
2023-03-05T02:29:32.127Z,99.99
2023-03-05T02:30:32.145Z,99.99
2023-03-05T02:31:32.112Z,99.99
2023-03-05T02:32:32.161Z,99.99
2023-03-05T02:33:41.837Z,99.99
2023-03-05T02:34:32.084Z,99.99
2023-03-05T02:35:32.095Z,99.99
2023-03-05T02:36:32.034Z,99.71
2023-03-05T02:37:39.534Z,99.51
2023-03-05T02:38:32.021Z,99.51
2023-03-05T02:39:40.710Z,99.61
2023-03-05T02:40:31.976Z,99.51
2023-03-05T02:41:31.956Z,99.61
2023-03-05T02:42:31.965Z,99.09
2023-03-05T02:43:31.997Z,98.78
2023-03-05T02:44:31.947Z,98.78
2023-03-05T02:45:31.993Z,98.57
2023-03-05T02:46:31.959Z,98.78
2023-03-05T02:47:31.916Z,98.68
2023-03-05T02:48:31.945Z,98.78
2023-03-05T02:49:31.894Z,98.78
2023-03-05T02:50:31.865Z,98.78
2023-03-05T02:51:31.888Z,98.88
2023-03-05T02:52:31.832Z,98.78
2023-03-05T02:53:31.835Z,98.88
2023-03-05T02:54:31.840Z,98.78
2023-03-05T02:55:31.805Z,98.68
2023-03-05T02:56:31.811Z,98.68
2023-03-05T02:57:31.783Z,98.68
2023-03-05T02:58:31.773Z,98.57
2023-03-05T02:59:31.763Z,98.36
2023-03-05T03:00:31.734Z,98.26
2023-03-05T03:01:31.799Z,98.26
2023-03-05T03:02:31.702Z,98.26
2023-03-05T03:03:31.760Z,98.26
2023-03-05T03:04:31.677Z,98.36
2023-03-05T03:05:31.876Z,98.36
2023-03-05T03:06:31.641Z,98.47
2023-03-05T03:07:31.623Z,98.57
2023-03-05T03:08:31.612Z,98.57
2023-03-05T03:09:31.618Z,98.47
2023-03-05T03:10:31.580Z,98.36
2023-03-05T03:11:31.580Z,98.47
2023-03-05T03:12:31.576Z,98.47
2023-03-05T03:13:31.563Z,98.47
2023-03-05T03:14:31.520Z,98.47
2023-03-05T03:15:31.544Z,98.36
2023-03-05T03:16:31.536Z,98.47
2023-03-05T03:17:31.488Z,98.47
2023-03-05T03:18:31.484Z,98.47
2023-03-05T03:19:31.463Z,98.36
2023-03-05T03:20:31.484Z,98.36
2023-03-05T03:21:31.469Z,98.36
2023-03-05T03:22:31.422Z,98.36
2023-03-05T03:23:31.432Z,98.05
2023-03-05T03:24:31.380Z,98.05
2023-03-05T03:25:31.382Z,98.16
2023-03-05T03:26:31.393Z,98.05
2023-03-05T03:27:31.346Z,97.95
2023-03-05T03:28:31.345Z,97.85
2023-03-05T03:29:31.341Z,97.85
2023-03-05T03:30:31.327Z,97.74
2023-03-05T03:31:31.303Z,97.85
2023-03-05T03:32:31.399Z,97.85
2023-03-05T03:33:31.263Z,97.64
2023-03-05T03:34:31.274Z,97.43
2023-03-05T03:35:31.330Z,97.43
2023-03-05T03:36:31.239Z,97.43
2023-03-05T03:37:31.239Z,97.33
2023-03-05T03:38:31.214Z,97.43
2023-03-05T03:39:31.192Z,97.12
2023-03-05T03:40:31.181Z,96.81
2023-03-05T03:41:31.184Z,96.70
2023-03-05T03:42:31.160Z,96.70
2023-03-05T03:43:31.159Z,96.70
2023-03-05T03:44:31.127Z,96.81
2023-03-05T03:45:31.139Z,96.91
2023-03-05T03:46:31.196Z,96.91
2023-03-05T03:47:31.150Z,96.91
2023-03-05T03:48:31.091Z,97.02
2023-03-05T03:49:31.053Z,97.12
2023-03-05T03:50:31.046Z,97.02
2023-03-05T03:51:31.050Z,97.22
2023-03-05T03:52:31.038Z,97.64
2023-03-05T03:53:31.029Z,98.10
2023-03-05T03:54:30.990Z,98.41
2023-03-05T03:55:30.993Z,98.61
2023-03-05T03:56:30.966Z,98.93
2023-03-05T03:57:30.966Z,99.03
2023-03-05T03:58:30.982Z,99.24
2023-03-05T03:59:30.922Z,99.44
2023-03-05T04:00:30.915Z,99.91
2023-03-05T04:01:30.921Z,99.99
2023-03-05T04:02:30.896Z,99.99
2023-03-05T04:03:30.888Z,99.99
2023-03-05T04:04:30.889Z,99.99
2023-03-05T04:05:30.845Z,99.99
2023-03-05T04:06:30.847Z,99.99
2023-03-05T04:07:30.822Z,99.99
2023-03-05T04:08:30.832Z,99.99
2023-03-05T04:09:30.801Z,99.99
2023-03-05T04:10:30.799Z,99.99
2023-03-05T04:11:30.784Z,99.99
2023-03-05T04:12:30.758Z,99.99
2023-03-05T04:13:30.765Z,99.99
2023-03-05T04:14:30.751Z,99.99
2023-03-05T04:15:30.722Z,99.99
2023-03-05T04:16:30.711Z,99.99
2023-03-05T04:17:30.692Z,99.99
2023-03-05T04:18:32.486Z,99.99
2023-03-05T04:19:30.672Z,99.99
2023-03-05T04:20:30.668Z,99.99
2023-03-05T04:21:30.629Z,99.99
2023-03-05T04:22:30.633Z,99.99
2023-03-05T04:23:30.616Z,99.99
2023-03-05T04:24:30.597Z,99.99
2023-03-05T04:25:30.588Z,99.99
2023-03-05T04:26:30.549Z,99.99
2023-03-05T04:27:30.541Z,99.99
2023-03-05T04:28:30.532Z,99.99
2023-03-05T04:29:30.528Z,99.99
2023-03-05T04:30:30.520Z,99.99
2023-03-05T04:31:30.588Z,99.99
2023-03-05T04:32:30.528Z,99.99
2023-03-05T04:33:30.454Z,99.99
2023-03-05T04:34:30.446Z,99.99
2023-03-05T04:35:30.534Z,99.99
2023-03-05T04:36:30.414Z,99.99
2023-03-05T04:37:30.424Z,99.99
2023-03-05T04:38:30.378Z,99.99
2023-03-05T04:39:30.388Z,99.99
2023-03-05T04:40:30.381Z,99.99
2023-03-05T04:41:30.384Z,99.99
2023-03-05T04:42:30.352Z,99.99
2023-03-05T04:43:30.373Z,99.99
2023-03-05T04:44:30.329Z,99.99
2023-03-05T04:45:30.305Z,99.99
2023-03-05T04:46:30.347Z,99.99
2023-03-05T04:47:30.301Z,99.99
2023-03-05T04:48:30.247Z,99.99
2023-03-05T04:49:30.306Z,99.99
2023-03-05T04:50:30.209Z,99.99
2023-03-05T04:51:30.230Z,99.99
2023-03-05T04:52:30.245Z,99.99
2023-03-05T04:53:30.190Z,99.99
2023-03-05T04:54:30.224Z,99.99
2023-03-05T04:55:30.194Z,99.99
2023-03-05T04:56:30.153Z,99.99
2023-03-05T04:57:30.129Z,99.99
2023-03-05T04:58:30.115Z,99.99
2023-03-05T04:59:30.113Z,99.99
2023-03-05T05:00:30.134Z,99.99
2023-03-05T05:01:30.166Z,99.99
2023-03-05T05:02:30.118Z,99.99
2023-03-05T05:03:30.064Z,99.99
2023-03-05T05:04:30.062Z,99.99
2023-03-05T05:05:30.046Z,99.99
2023-03-05T05:06:30.069Z,99.99
2023-03-05T05:07:29.991Z,99.99
2023-03-05T05:08:29.973Z,99.99
2023-03-05T05:09:29.974Z,99.99
2023-03-05T05:10:29.962Z,99.99
2023-03-05T05:11:29.957Z,99.99
2023-03-05T05:12:29.928Z,99.99
2023-03-05T05:13:29.931Z,99.99
2023-03-05T05:14:29.904Z,99.99
2023-03-05T05:15:29.888Z,99.99
2023-03-05T05:16:29.923Z,99.99
2023-03-05T05:17:29.862Z,99.99
2023-03-05T05:18:29.855Z,99.99
2023-03-05T05:19:29.887Z,99.99
2023-03-05T05:20:29.844Z,99.99
2023-03-05T05:21:29.807Z,99.99
2023-03-05T05:22:29.818Z,99.99
2023-03-05T05:23:29.791Z,99.99
2023-03-05T05:24:29.786Z,99.99
2023-03-05T05:25:29.760Z,99.99
2023-03-05T05:26:29.781Z,99.99
2023-03-05T05:27:29.777Z,99.99
2023-03-05T05:28:29.711Z,99.99
2023-03-05T05:29:29.745Z,99.99
2023-03-05T05:30:29.694Z,99.99
2023-03-05T05:31:29.738Z,99.99
2023-03-05T05:32:29.692Z,99.99
2023-03-05T05:33:29.713Z,99.99
2023-03-05T05:34:29.651Z,99.99
2023-03-05T05:35:29.753Z,99.99
2023-03-05T05:36:29.613Z,99.99
2023-03-05T05:37:29.591Z,99.99
2023-03-05T05:38:29.585Z,99.99
2023-03-05T05:39:29.601Z,99.99
2023-03-05T05:40:29.549Z,99.99
2023-03-05T05:41:29.581Z,99.99
2023-03-05T05:42:29.558Z,99.99
2023-03-05T05:43:29.515Z,99.99
2023-03-05T05:44:29.520Z,99.99
2023-03-05T05:45:29.645Z,99.99
2023-03-05T05:46:29.535Z,99.99
2023-03-05T05:47:29.486Z,99.99
2023-03-05T05:48:29.455Z,99.99
2023-03-05T05:49:29.443Z,99.99
2023-03-05T05:50:29.424Z,99.99
2023-03-05T05:51:29.445Z,99.99
2023-03-05T05:52:29.425Z,99.99
2023-03-05T05:53:29.387Z,99.99
2023-03-05T05:54:29.376Z,99.99
2023-03-05T05:55:29.366Z,99.99
2023-03-05T05:56:29.356Z,99.99
2023-03-05T05:57:29.330Z,99.99
2023-03-05T05:58:29.342Z,99.99
2023-03-05T05:59:29.302Z,99.99
2023-03-05T06:00:29.301Z,99.99
2023-03-05T06:01:29.282Z,99.99
2023-03-05T06:02:29.282Z,99.99
2023-03-05T06:03:29.312Z,99.99
2023-03-05T06:04:29.252Z,99.99
2023-03-05T06:05:29.223Z,99.99
2023-03-05T06:06:29.216Z,99.99
2023-03-05T06:07:29.207Z,99.99
2023-03-05T06:08:29.193Z,99.99
2023-03-05T06:09:29.221Z,99.99
2023-03-05T06:10:29.151Z,99.99
2023-03-05T06:11:29.152Z,99.99
2023-03-05T06:12:29.141Z,99.99
2023-03-05T06:13:29.140Z,99.99
2023-03-05T06:14:29.099Z,99.99
2023-03-05T06:15:29.105Z,99.99
2023-03-05T06:16:29.112Z,99.99
2023-03-05T06:17:31.072Z,99.99
2023-03-05T06:18:29.046Z,99.99
2023-03-05T06:19:29.072Z,99.99
2023-03-05T06:20:29.015Z,99.99
2023-03-05T06:21:29.018Z,99.99
2023-03-05T06:22:28.997Z,99.99
2023-03-05T06:23:28.996Z,99.99
2023-03-05T06:24:28.974Z,99.99
2023-03-05T06:25:28.953Z,99.99
2023-03-05T06:26:28.953Z,99.99
2023-03-05T06:27:28.937Z,99.99
2023-03-05T06:28:28.931Z,99.99
2023-03-05T06:29:28.983Z,99.99
2023-03-05T06:30:28.970Z,99.99
2023-03-05T06:31:28.926Z,99.99
2023-03-05T06:32:28.888Z,99.99
2023-03-05T06:33:28.849Z,99.99
2023-03-05T06:34:28.846Z,99.99
2023-03-05T06:35:28.883Z,99.99
2023-03-05T06:36:28.822Z,99.99
2023-03-05T06:37:28.842Z,99.99
2023-03-05T06:38:28.803Z,99.99
2023-03-05T06:39:28.804Z,99.99
2023-03-05T06:40:28.754Z,99.99
2023-03-05T06:41:29.045Z,99.96
2023-03-05T06:42:28.756Z,99.99
2023-03-05T06:43:28.739Z,99.99
2023-03-05T06:44:28.685Z,99.99
2023-03-05T06:45:28.779Z,99.99
2023-03-05T06:46:28.664Z,99.99
2023-03-05T06:47:28.661Z,99.19
2023-03-05T06:48:28.652Z,99.82
2023-03-05T06:49:28.810Z,99.19
2023-03-05T06:50:28.668Z,98.88
2023-03-05T06:51:28.687Z,99.09
2023-03-05T06:52:28.597Z,98.78
2023-03-05T06:53:28.577Z,98.99
2023-03-05T06:54:28.601Z,98.88
2023-03-05T06:55:28.583Z,98.68
2023-03-05T06:56:28.601Z,98.57
2023-03-05T06:57:28.533Z,99.09
2023-03-05T06:58:28.508Z,98.68
2023-03-05T06:59:28.527Z,98.78
2023-03-05T07:00:28.528Z,98.26
2023-03-05T07:01:28.539Z,97.64
2023-03-05T07:02:28.664Z,97.85
2023-03-05T07:03:28.453Z,98.16
2023-03-05T07:04:28.438Z,98.36
2023-03-05T07:05:28.446Z,98.21
2023-03-05T07:06:28.436Z,98.00
2023-03-05T07:07:28.418Z,97.38
2023-03-05T07:08:35.913Z,97.43
2023-03-05T07:09:35.878Z,97.90
2023-03-05T07:10:35.904Z,97.90
2023-03-05T07:11:35.916Z,97.80
2023-03-05T07:12:38.081Z,97.80
2023-03-05T07:13:45.165Z,98.00
2023-03-05T07:14:35.811Z,98.21
2023-03-05T07:15:35.822Z,97.80
2023-03-05T07:16:37.202Z,98.11
2023-03-05T07:17:35.795Z,98.42
2023-03-05T07:18:28.258Z,98.52
2023-03-05T07:19:28.238Z,98.21
2023-03-05T07:20:28.202Z,98.73
2023-03-05T07:21:28.219Z,98.52
2023-03-05T07:22:28.184Z,98.73
2023-03-05T07:23:28.197Z,98.73
2023-03-05T07:24:28.196Z,98.83
2023-03-05T07:25:28.145Z,98.21
2023-03-05T07:26:28.170Z,97.90
2023-03-05T07:27:28.127Z,98.21
2023-03-05T07:28:28.128Z,98.42
2023-03-05T07:29:28.111Z,98.63
2023-03-05T07:30:28.082Z,98.83
2023-03-05T07:31:28.083Z,99.15
2023-03-05T07:32:28.194Z,99.35
2023-03-05T07:33:28.149Z,99.46
2023-03-05T07:34:28.017Z,99.46
2023-03-05T07:35:28.160Z,99.56
2023-03-05T07:36:28.027Z,99.46
2023-03-05T07:37:28.050Z,99.15
2023-03-05T07:38:27.967Z,99.25
2023-03-05T07:39:28.005Z,99.35
2023-03-05T07:40:27.990Z,99.25
2023-03-05T07:41:27.979Z,99.35
2023-03-05T07:42:28.006Z,99.56
2023-03-05T07:43:27.914Z,99.66
2023-03-05T07:44:27.907Z,99.52
2023-03-05T07:45:27.890Z,99.87
2023-03-05T07:46:27.941Z,99.52
2023-03-05T07:47:27.862Z,99.31
2023-03-05T07:48:27.836Z,99.31
2023-03-05T07:49:27.903Z,98.52
2023-03-05T07:50:27.852Z,98.42
2023-03-05T07:51:27.833Z,98.32
2023-03-05T07:52:27.802Z,98.52
2023-03-05T07:53:27.793Z,98.52
2023-03-05T07:54:27.764Z,97.90
2023-03-05T07:55:27.763Z,98.21
2023-03-05T07:56:27.737Z,97.90
2023-03-05T07:57:27.754Z,98.52
2023-03-05T07:58:27.711Z,98.73
2023-03-05T07:59:27.723Z,98.00
2023-03-05T08:00:27.712Z,98.11
2023-03-05T08:01:27.672Z,97.49
2023-03-05T08:02:27.693Z,98.42
2023-03-05T08:03:27.681Z,98.83
2023-03-05T08:04:27.714Z,99.04
2023-03-05T08:05:27.634Z,99.56
2023-03-05T08:06:27.631Z,99.35
2023-03-05T08:07:27.596Z,99.25
2023-03-05T08:08:27.584Z,99.46
2023-03-05T08:09:27.665Z,99.87
2023-03-05T08:10:27.575Z,99.98
2023-03-05T08:11:27.548Z,99.56
2023-03-05T08:12:27.577Z,99.51
2023-03-05T08:13:27.532Z,99.61
2023-03-05T08:14:27.504Z,99.82
2023-03-05T08:15:27.547Z,99.92
2023-03-05T08:16:27.509Z,99.99
2023-03-05T08:17:27.464Z,99.99
2023-03-05T08:18:27.472Z,99.99
2023-03-05T08:19:27.444Z,99.99
2023-03-05T08:20:27.464Z,99.98
2023-03-05T08:21:27.441Z,99.98
2023-03-05T08:22:27.414Z,99.98
2023-03-05T08:23:27.392Z,99.77
2023-03-05T08:24:27.426Z,99.35
2023-03-05T08:25:27.352Z,99.56
2023-03-05T08:26:27.382Z,99.87
2023-03-05T08:27:27.346Z,99.56
2023-03-05T08:28:27.390Z,98.90
2023-03-05T08:29:27.319Z,99.00
2023-03-05T08:30:27.554Z,99.10
2023-03-05T08:31:27.361Z,99.31
2023-03-05T08:32:27.401Z,99.72
2023-03-05T08:33:28.021Z,99.72
2023-03-05T08:34:27.255Z,99.78
2023-03-05T08:35:27.274Z,99.68
2023-03-05T08:36:27.224Z,99.78
2023-03-05T08:37:27.196Z,99.26
2023-03-05T08:38:27.217Z,99.05
2023-03-05T08:39:27.188Z,98.64
2023-03-05T08:40:27.161Z,98.54
2023-03-05T08:41:27.143Z,97.81
2023-03-05T08:42:27.132Z,97.39
2023-03-05T08:43:27.116Z,97.91
2023-03-05T08:44:27.147Z,97.81
2023-03-05T08:45:27.090Z,97.09
2023-03-05T08:46:27.100Z,97.81
2023-03-05T08:47:27.077Z,97.81
2023-03-05T08:48:27.068Z,97.81
2023-03-05T08:49:27.055Z,98.02
2023-03-05T08:50:27.090Z,97.29
2023-03-05T08:51:27.184Z,97.75
2023-03-05T08:52:26.995Z,98.07
2023-03-05T08:53:26.981Z,98.02
2023-03-05T08:54:27.038Z,97.55
2023-03-05T08:55:35.704Z,98.02
2023-03-05T08:56:34.504Z,97.55
2023-03-05T08:57:34.620Z,97.91
2023-03-05T08:58:34.505Z,97.29
2023-03-05T08:59:34.646Z,97.39
2023-03-05T09:00:35.829Z,97.39
2023-03-05T09:01:34.465Z,97.29
2023-03-05T09:02:34.416Z,97.29
2023-03-05T09:03:26.889Z,97.77
2023-03-05T09:04:26.860Z,97.35
2023-03-05T09:05:26.822Z,97.14
2023-03-05T09:06:26.852Z,96.89
2023-03-05T09:07:26.799Z,96.58
2023-03-05T09:08:26.834Z,95.96
2023-03-05T09:09:26.798Z,96.06
2023-03-05T09:10:26.762Z,95.44
2023-03-05T09:11:26.748Z,95.39
2023-03-05T09:12:26.761Z,95.59
2023-03-05T09:13:26.841Z,96.01
2023-03-05T09:14:26.714Z,95.80
2023-03-05T09:15:26.709Z,96.52
2023-03-05T09:16:26.772Z,95.96
2023-03-05T09:17:26.672Z,95.96
2023-03-05T09:18:26.798Z,95.86
2023-03-05T09:19:26.638Z,95.86
2023-03-05T09:20:26.641Z,95.24
2023-03-05T09:21:26.621Z,95.24
2023-03-05T09:22:26.652Z,95.24
2023-03-05T09:23:26.600Z,95.40
2023-03-05T09:24:26.609Z,95.19
2023-03-05T09:25:26.635Z,94.26
2023-03-05T09:26:26.619Z,93.64
2023-03-05T09:27:26.534Z,93.95
2023-03-05T09:28:26.576Z,94.57
2023-03-05T09:29:26.516Z,94.37
2023-03-05T09:30:26.523Z,94.22
2023-03-05T09:31:26.529Z,93.70
2023-03-05T09:32:26.553Z,93.18
2023-03-05T09:33:26.621Z,92.77
2023-03-05T09:34:26.467Z,92.87
2023-03-05T09:35:26.547Z,92.93
2023-03-05T09:36:26.433Z,92.52
2023-03-05T09:37:27.589Z,92.11
2023-03-05T09:38:26.706Z,92.32
2023-03-05T09:39:27.414Z,91.28
2023-03-05T09:40:26.489Z,92.42
2023-03-05T09:41:26.361Z,92.27
2023-03-05T09:42:26.412Z,92.13
2023-03-05T09:43:26.431Z,91.40
2023-03-05T09:44:26.409Z,90.43
2023-03-05T09:45:26.368Z,88.26
2023-03-05T09:46:26.338Z,87.27
2023-03-05T09:47:26.313Z,86.86
2023-03-05T09:48:26.296Z,87.27
2023-03-05T09:49:26.300Z,88.04
2023-03-05T09:50:26.252Z,88.76
2023-03-05T09:51:26.251Z,89.07
2023-03-05T09:52:26.331Z,89.17
2023-03-05T09:53:26.221Z,88.96
2023-03-05T09:54:26.220Z,89.32
2023-03-05T09:55:26.186Z,89.62
2023-03-05T09:56:26.219Z,89.52
2023-03-05T09:57:26.175Z,89.94
2023-03-05T09:58:26.169Z,89.52
2023-03-05T09:59:26.131Z,90.04
2023-03-05T10:00:26.136Z,89.94
2023-03-05T10:01:26.163Z,90.14
2023-03-05T10:02:26.116Z,90.62
2023-03-05T10:03:26.183Z,90.52
2023-03-05T10:04:26.175Z,89.48
2023-03-05T10:05:26.097Z,88.96
2023-03-05T10:06:26.061Z,88.71
2023-03-05T10:07:26.040Z,88.82
2023-03-05T10:08:26.048Z,88.82
2023-03-05T10:09:26.030Z,88.71
2023-03-05T10:10:26.014Z,88.47
2023-03-05T10:11:25.996Z,86.55
2023-03-05T10:12:25.976Z,87.31
2023-03-05T10:13:26.006Z,88.31
2023-03-05T10:14:26.001Z,87.89
2023-03-05T10:15:25.945Z,86.51
2023-03-05T10:16:25.973Z,85.78
2023-03-05T10:17:25.973Z,85.89
2023-03-05T10:18:25.924Z,85.23
2023-03-05T10:19:25.925Z,86.05
2023-03-05T10:20:25.903Z,84.72
2023-03-05T10:21:25.907Z,84.99
2023-03-05T10:22:25.867Z,84.57
2023-03-05T10:23:25.874Z,83.75
2023-03-05T10:24:25.883Z,84.20
2023-03-05T10:25:25.834Z,83.99
2023-03-05T10:26:25.867Z,84.72
2023-03-05T10:27:25.866Z,84.92
2023-03-05T10:28:25.785Z,85.33
2023-03-05T10:29:25.799Z,85.13
2023-03-05T10:30:25.791Z,84.92
2023-03-05T10:31:25.770Z,84.96
2023-03-05T10:32:25.771Z,84.75
2023-03-05T10:33:25.736Z,84.13
2023-03-05T10:34:25.716Z,83.34
2023-03-05T10:35:25.724Z,84.52
2023-03-05T10:36:25.760Z,85.21
2023-03-05T10:37:25.690Z,85.76
2023-03-05T10:38:25.692Z,85.66
2023-03-05T10:39:25.682Z,85.49
2023-03-05T10:40:25.652Z,86.52
2023-03-05T10:41:25.670Z,87.18
2023-03-05T10:42:25.629Z,88.12
2023-03-05T10:43:25.673Z,89.03
2023-03-05T10:44:25.603Z,90.72
2023-03-05T10:45:25.572Z,92.01
2023-03-05T10:46:25.565Z,94.06
2023-03-05T10:47:25.594Z,95.46
2023-03-05T10:48:25.541Z,97.16
2023-03-05T10:49:25.568Z,97.78
2023-03-05T10:50:25.514Z,97.93
2023-03-05T10:51:25.610Z,98.81
2023-03-05T10:52:25.493Z,99.54
2023-03-05T10:53:25.502Z,99.99
2023-03-05T10:54:25.501Z,99.99
2023-03-05T10:55:25.618Z,99.99
2023-03-05T10:56:25.455Z,99.99
2023-03-05T10:57:25.439Z,99.99
2023-03-05T10:58:25.432Z,99.99
2023-03-05T10:59:25.394Z,99.99
2023-03-05T11:00:25.384Z,99.99
2023-03-05T11:01:25.493Z,99.99
2023-03-05T11:02:25.477Z,99.99
2023-03-05T11:03:25.377Z,99.99
2023-03-05T11:04:25.330Z,99.99
2023-03-05T11:05:25.450Z,99.99
2023-03-05T11:06:25.316Z,99.99
2023-03-05T11:07:25.289Z,99.99
2023-03-05T11:08:25.319Z,99.99
2023-03-05T11:09:25.276Z,99.99
2023-03-05T11:10:25.305Z,99.99
2023-03-05T11:11:25.257Z,99.99
2023-03-05T11:12:25.220Z,99.99
2023-03-05T11:13:25.226Z,99.99
2023-03-05T11:14:25.272Z,98.38
2023-03-05T11:15:25.195Z,98.69
2023-03-05T11:16:25.222Z,98.54
2023-03-05T11:17:25.170Z,97.81
2023-03-05T11:18:25.154Z,97.71
2023-03-05T11:19:25.135Z,97.71
2023-03-05T11:20:25.143Z,98.28
2023-03-05T11:21:25.103Z,98.18
2023-03-05T11:22:25.140Z,97.45
2023-03-05T11:23:25.126Z,97.93
2023-03-05T11:24:25.099Z,97.93
2023-03-05T11:25:25.050Z,98.40
2023-03-05T11:26:25.133Z,97.26
2023-03-05T11:27:25.043Z,96.12
2023-03-05T11:28:33.008Z,97.11
2023-03-05T11:29:26.000Z,96.14
2023-03-05T11:30:25.012Z,95.62
2023-03-05T11:31:25.113Z,95.42
2023-03-05T11:32:25.229Z,94.13
2023-03-05T11:33:24.967Z,95.06
2023-03-05T11:34:24.960Z,95.53
2023-03-05T11:35:24.986Z,93.94
2023-03-05T11:36:24.924Z,94.72
2023-03-05T11:37:24.918Z,93.90
2023-03-05T11:38:24.896Z,92.55
2023-03-05T11:39:24.901Z,91.32
2023-03-05T11:40:24.883Z,90.59
2023-03-05T11:41:24.869Z,90.97
2023-03-05T11:42:24.876Z,90.66
2023-03-05T11:43:24.846Z,92.47
2023-03-05T11:44:24.856Z,90.57
2023-03-05T11:45:24.961Z,91.09
2023-03-05T11:46:25.017Z,87.27
2023-03-05T11:47:25.053Z,86.39
2023-03-05T11:48:24.774Z,86.32
2023-03-05T11:49:24.758Z,85.81
2023-03-05T11:50:24.766Z,84.92
2023-03-05T11:51:24.765Z,87.15
2023-03-05T11:52:24.722Z,88.18
2023-03-05T11:53:24.720Z,88.56
2023-03-05T11:54:24.727Z,87.98
2023-03-05T11:55:24.712Z,86.84
2023-03-05T11:56:24.728Z,85.19
2023-03-05T11:57:24.659Z,85.60
2023-03-05T11:58:24.675Z,86.02
2023-03-05T11:59:24.638Z,85.91
2023-03-05T12:00:24.681Z,84.88
2023-03-05T12:01:24.625Z,84.16
2023-03-05T12:02:24.635Z,81.10
2023-03-05T12:03:24.617Z,83.89
2023-03-05T12:04:24.712Z,85.02
2023-03-05T12:05:24.555Z,85.02
2023-03-05T12:06:24.590Z,84.41
2023-03-05T12:07:25.916Z,83.17
2023-03-05T12:08:24.594Z,83.78
2023-03-05T12:09:24.508Z,83.95
2023-03-05T12:10:24.538Z,84.47
2023-03-05T12:11:24.546Z,83.03
2023-03-05T12:12:24.476Z,81.89
2023-03-05T12:13:24.516Z,81.48
2023-03-05T12:14:24.551Z,81.27
2023-03-05T12:15:24.465Z,80.86
2023-03-05T12:16:24.513Z,80.18
2023-03-05T12:17:24.416Z,81.00
2023-03-05T12:18:24.411Z,80.79
2023-03-05T12:19:24.479Z,80.76
2023-03-05T12:20:24.424Z,81.27
2023-03-05T12:21:24.392Z,79.93
2023-03-05T12:22:24.512Z,80.44
2023-03-05T12:23:24.351Z,81.48
2023-03-05T12:24:26.689Z,79.72
2023-03-05T12:25:24.330Z,78.73
2023-03-05T12:26:24.298Z,79.45
2023-03-05T12:27:24.301Z,79.66
2023-03-05T12:28:24.304Z,79.45
2023-03-05T12:29:24.260Z,80.79
2023-03-05T12:30:24.589Z,80.48
2023-03-05T12:31:24.392Z,81.00
2023-03-05T12:32:24.341Z,80.69
2023-03-05T12:33:24.237Z,79.76
2023-03-05T12:34:24.194Z,80.38
2023-03-05T12:35:24.797Z,79.25
2023-03-05T12:36:24.214Z,79.00
2023-03-05T12:37:24.205Z,78.38
2023-03-05T12:38:27.111Z,78.80
2023-03-05T12:39:24.143Z,79.93
2023-03-05T12:40:24.134Z,77.97
2023-03-05T12:41:25.382Z,78.59
2023-03-05T12:42:24.146Z,79.27
2023-03-05T12:43:24.094Z,77.94
2023-03-05T12:44:24.151Z,78.55
2023-03-05T12:45:24.110Z,77.22
2023-03-05T12:46:24.078Z,77.83
2023-03-05T12:47:24.066Z,77.62
2023-03-05T12:48:24.074Z,79.14
2023-03-05T12:49:24.022Z,79.34
2023-03-05T12:50:24.017Z,77.69
2023-03-05T12:51:24.017Z,77.59
2023-03-05T12:52:23.981Z,78.69