createdAt,value
2024-01-04T00:00:24.612Z,7.50
2024-01-04T00:05:27.602Z,7.50
2024-01-04T00:10:30.449Z,7.40
2024-01-04T00:15:33.006Z,7.50
2024-01-04T00:20:35.778Z,7.40
2024-01-04T00:25:38.361Z,7.40
2024-01-04T00:30:41.083Z,7.40
2024-01-04T00:35:44.189Z,7.40
2024-01-04T00:40:46.860Z,7.40
2024-01-04T00:45:49.500Z,7.40
2024-01-04T00:50:52.108Z,7.40
2024-01-04T00:55:54.832Z,7.50
2024-01-04T01:00:59.035Z,7.50
2024-01-04T01:06:02.155Z,7.50
2024-01-04T01:11:04.745Z,7.60
2024-01-04T01:16:07.351Z,7.60
2024-01-04T01:21:09.978Z,7.60
2024-01-04T01:26:12.648Z,7.60
2024-01-04T01:31:15.257Z,7.60
2024-01-04T01:36:17.901Z,7.60
2024-01-04T01:41:20.505Z,7.60
2024-01-04T01:46:23.135Z,7.50
2024-01-04T01:51:26.057Z,7.50
2024-01-04T01:56:30.432Z,7.50
2024-01-04T02:01:33.130Z,7.40
2024-01-04T02:06:36.016Z,7.40
2024-01-04T02:11:40.945Z,7.40
2024-01-04T02:16:43.657Z,7.40
2024-01-04T02:21:46.259Z,7.60
2024-01-04T02:26:48.866Z,7.50
2024-01-04T02:31:51.452Z,7.30
2024-01-04T02:36:54.085Z,7.30
2024-01-04T02:41:57.645Z,7.30
2024-01-04T02:47:00.306Z,7.80
2024-01-04T02:52:02.984Z,7.50
2024-01-04T02:57:05.796Z,7.50
2024-01-04T03:02:08.441Z,7.50
2024-01-04T03:07:11.414Z,7.60
2024-01-04T03:12:14.044Z,7.60
2024-01-04T03:17:16.686Z,7.60
2024-01-04T03:22:19.401Z,7.50
2024-01-04T03:27:22.088Z,7.50
2024-01-04T03:32:24.653Z,7.50
2024-01-04T03:37:27.233Z,7.50
2024-01-04T03:42:29.850Z,7.60
2024-01-04T03:47:33.406Z,7.60
2024-01-04T03:52:36.094Z,7.60
2024-01-04T03:57:38.801Z,7.60
2024-01-04T04:02:41.414Z,7.60
2024-01-04T04:07:44.405Z,7.50
2024-01-04T04:12:47.056Z,7.50
2024-01-04T04:17:49.770Z,7.50
2024-01-04T04:22:52.453Z,7.40
2024-01-04T04:27:55.955Z,7.40
2024-01-04T04:32:58.862Z,7.40
2024-01-04T04:38:01.616Z,7.40
2024-01-04T04:43:04.282Z,7.40
2024-01-04T04:48:07.689Z,7.40
2024-01-04T04:53:10.311Z,7.40
2024-01-04T04:58:13.033Z,7.40
2024-01-04T05:03:15.844Z,7.50
2024-01-04T05:08:18.828Z,7.50
2024-01-04T05:13:21.535Z,7.50
2024-01-04T05:18:24.279Z,7.50
2024-01-04T05:23:27.186Z,7.50
2024-01-04T05:28:29.787Z,7.60
2024-01-04T05:33:32.534Z,7.40
2024-01-04T05:38:35.290Z,7.40
2024-01-04T05:43:37.994Z,7.40
2024-01-04T05:48:40.750Z,7.40
2024-01-04T05:53:43.445Z,7.40
2024-01-04T05:58:46.088Z,7.40
2024-01-04T06:03:49.148Z,7.40
2024-01-04T06:08:52.107Z,7.40
2024-01-04T06:13:55.869Z,7.40
2024-01-04T06:18:59.292Z,7.40
2024-01-04T06:24:02.064Z,7.40
2024-01-04T06:29:04.636Z,7.40
2024-01-04T06:34:07.295Z,7.40
2024-01-04T06:39:10.285Z,7.40
2024-01-04T06:44:13.073Z,7.40
2024-01-04T06:49:15.860Z,7.40
2024-01-04T06:54:18.518Z,7.30
2024-01-04T06:59:21.137Z,7.40
2024-01-04T07:04:23.760Z,7.60
2024-01-04T07:09:26.486Z,7.30
2024-01-04T07:14:29.126Z,7.30
2024-01-04T07:19:31.901Z,7.30
2024-01-04T07:24:34.543Z,7.30
2024-01-04T07:29:37.541Z,7.30
2024-01-04T07:34:40.871Z,7.30
2024-01-04T07:39:43.705Z,7.30
2024-01-04T07:44:53.693Z,7.20
2024-01-04T07:50:00.885Z,7.20
2024-01-04T07:55:07.086Z,7.20
2024-01-04T08:00:10.733Z,7.20
2024-01-04T08:05:16.060Z,7.30
2024-01-04T08:10:18.857Z,7.30
2024-01-04T08:15:21.692Z,7.30
2024-01-04T08:20:24.688Z,7.50
2024-01-04T08:25:28.485Z,7.30
2024-01-04T08:30:31.428Z,7.40
2024-01-04T08:35:34.071Z,7.60
2024-01-04T08:40:38.969Z,7.40
2024-01-04T08:45:41.687Z,7.50
2024-01-04T08:50:44.684Z,7.50
2024-01-04T08:55:49.274Z,7.50
2024-01-04T09:00:54.238Z,7.50
2024-01-04T09:05:57.276Z,7.50
2024-01-04T09:11:00.095Z,7.60
2024-01-04T09:16:03.092Z,7.60
2024-01-04T09:21:06.333Z,7.60
2024-01-04T09:26:10.371Z,7.90
2024-01-04T09:31:13.285Z,7.70
2024-01-04T09:36:16.197Z,7.60
2024-01-04T09:41:32.782Z,7.60
2024-01-04T09:46:39.908Z,7.70
2024-01-04T09:51:43.642Z,7.70
2024-01-04T09:56:53.340Z,7.80
2024-01-04T10:01:57.926Z,7.90
2024-01-04T10:07:05.240Z,7.90
2024-01-04T10:12:12.934Z,8.00
2024-01-04T10:17:17.382Z,8.10
2024-01-04T10:22:25.323Z,8.10
2024-01-04T10:27:28.125Z,8.20
2024-01-04T10:32:30.780Z,8.10
2024-01-04T10:37:33.955Z,8.10
2024-01-04T10:42:36.613Z,8.10
2024-01-04T10:47:42.718Z,8.00
2024-01-04T10:52:50.349Z,7.90
2024-01-04T10:57:53.414Z,7.90
2024-01-04T11:02:57.747Z,7.80
2024-01-04T11:08:00.863Z,7.70
2024-01-04T11:13:05.038Z,7.60
2024-01-04T11:18:22.888Z,7.30
2024-01-04T11:23:52.068Z,7.00
2024-01-04T11:28:57.188Z,6.90
2024-01-04T11:34:05.530Z,6.80
2024-01-04T11:39:08.698Z,6.90
2024-01-04T11:44:20.220Z,6.90
2024-01-04T11:49:25.398Z,7.10
2024-01-04T11:54:30.843Z,6.90
2024-01-04T11:59:34.070Z,6.70
2024-01-04T12:04:37.339Z,6.50
2024-01-04T12:09:41.249Z,6.50
2024-01-04T12:14:44.036Z,6.60
2024-01-04T12:19:48.842Z,6.50
2024-01-04T12:24:51.914Z,6.30
2024-01-04T12:29:55.633Z,6.20
2024-01-04T12:34:58.317Z,6.40
2024-01-04T12:40:13.172Z,6.00
2024-01-04T12:45:17.878Z,6.00
2024-01-04T12:50:20.878Z,5.90
2024-01-04T12:55:23.732Z,5.80
2024-01-04T13:00:26.904Z,5.60
2024-01-04T13:05:29.670Z,5.50
2024-01-04T13:10:33.213Z,5.90
2024-01-04T13:15:36.280Z,5.60
2024-01-04T13:20:42.893Z,5.40
2024-01-04T13:25:46.906Z,5.40
2024-01-04T13:30:49.749Z,5.30
2024-01-04T13:35:52.507Z,5.10
2024-01-04T13:40:55.185Z,5.00
2024-01-04T13:45:58.245Z,4.90
2024-01-04T13:51:01.002Z,4.70
2024-01-04T13:56:04.674Z,4.90
2024-01-04T14:01:08.624Z,4.40
2024-01-04T14:06:11.395Z,4.40
2024-01-04T14:11:14.145Z,4.30
2024-01-04T14:16:16.936Z,4.30
2024-01-04T14:21:20.798Z,4.30
2024-01-04T14:26:23.415Z,4.50
2024-01-04T14:31:29.292Z,4.80
2024-01-04T14:36:32.497Z,4.30
2024-01-04T14:41:35.018Z,4.40
2024-01-04T14:46:37.619Z,4.30
2024-01-04T14:51:40.172Z,4.20
2024-01-04T14:56:43.165Z,4.20
2024-01-04T15:01:45.813Z,4.30
2024-01-04T15:06:48.409Z,4.30
2024-01-04T15:11:51.016Z,4.10
2024-01-04T15:16:53.797Z,3.90
2024-01-04T15:21:56.392Z,3.90
2024-01-04T15:27:00.927Z,4.40
2024-01-04T15:32:03.946Z,4.00
2024-01-04T15:37:06.610Z,3.90
2024-01-04T15:42:09.358Z,3.90
2024-01-04T15:47:11.940Z,3.80
2024-01-04T15:52:14.617Z,3.90
2024-01-04T15:57:17.244Z,3.80
2024-01-04T16:02:19.941Z,3.80
2024-01-04T16:07:22.595Z,3.60
2024-01-04T16:12:27.214Z,3.70
2024-01-04T16:17:30.285Z,3.80
2024-01-04T16:22:32.872Z,3.50
2024-01-04T16:27:35.426Z,3.50
2024-01-04T16:32:38.240Z,3.60
2024-01-04T16:37:55.132Z,3.40
2024-01-04T16:42:57.660Z,3.40
2024-01-04T16:48:00.407Z,3.50
2024-01-04T16:53:04.126Z,3.30
2024-01-04T16:58:10.938Z,3.20
2024-01-04T17:03:13.824Z,2.90
2024-01-04T17:08:16.527Z,2.70
2024-01-04T17:13:19.162Z,2.60
2024-01-04T17:18:21.936Z,2.30
2024-01-04T17:23:27.590Z,2.20
2024-01-04T17:28:30.223Z,2.10
2024-01-04T17:33:32.988Z,1.90
2024-01-04T17:38:36.695Z,1.90
2024-01-04T17:43:39.232Z,1.80
2024-01-04T17:48:42.016Z,1.70
2024-01-04T17:53:44.713Z,1.60
2024-01-04T17:58:47.372Z,1.60
2024-01-04T18:03:50.016Z,1.40
2024-01-04T18:08:54.573Z,1.80
2024-01-04T18:13:57.671Z,1.40
2024-01-04T18:19:01.339Z,1.40
2024-01-04T18:24:04.558Z,1.60
2024-01-04T18:29:07.294Z,1.40
2024-01-04T18:34:16.747Z,1.40
2024-01-04T18:39:20.910Z,1.80
2024-01-04T18:44:23.566Z,1.60
2024-01-04T18:49:26.246Z,1.50
2024-01-04T18:54:29.024Z,2.10
2024-01-04T18:59:31.786Z,1.70
2024-01-04T19:04:34.400Z,1.50
2024-01-04T19:09:38.443Z,1.50
2024-01-04T19:14:41.331Z,1.50
2024-01-04T19:19:44.843Z,1.60
2024-01-04T19:24:47.483Z,1.50
2024-01-04T19:29:50.036Z,2.00
2024-01-04T19:34:52.748Z,1.80
2024-01-04T19:39:58.846Z,1.40
2024-01-04T19:45:01.667Z,1.50
2024-01-04T19:50:05.122Z,1.50
2024-01-04T19:55:13.885Z,1.50
2024-01-04T20:00:16.872Z,1.50
2024-01-04T20:05:19.455Z,1.60
2024-01-04T20:10:22.050Z,1.40
2024-01-04T20:15:24.669Z,1.40
2024-01-04T20:20:27.511Z,1.30
2024-01-04T20:25:31.345Z,1.40
2024-01-04T20:30:34.115Z,1.40
2024-01-04T20:35:36.733Z,1.30
2024-01-04T20:40:39.359Z,1.80
2024-01-04T20:45:42.029Z,1.50
2024-01-04T20:50:44.772Z,1.50
2024-01-04T20:55:48.821Z,1.90
2024-01-04T21:00:51.587Z,1.30
2024-01-04T21:05:55.933Z,1.30
2024-01-04T21:10:59.121Z,1.20
2024-01-04T21:16:01.986Z,1.10
2024-01-04T21:21:06.109Z,1.30
2024-01-04T21:26:09.190Z,1.20
2024-01-04T21:31:12.001Z,1.30
2024-01-04T21:36:18.650Z,1.30
2024-01-04T21:41:21.813Z,1.40
2024-01-04T21:46:24.466Z,1.10
2024-01-04T21:51:27.180Z,1.20
2024-01-04T21:56:31.405Z,1.30
2024-01-04T22:01:37.210Z,1.20
2024-01-04T22:06:43.067Z,1.00
2024-01-04T22:11:45.984Z,1.00
2024-01-04T22:16:48.574Z,1.10
2024-01-04T22:21:55.204Z,0.80
2024-01-04T22:26:57.787Z,0.80
2024-01-04T22:32:00.313Z,0.70
2024-01-04T22:37:07.033Z,0.70
2024-01-04T22:42:09.968Z,0.40
2024-01-04T22:47:12.762Z,0.50
2024-01-04T22:52:15.317Z,0.50
2024-01-04T22:57:17.996Z,0.40
2024-01-04T23:02:20.599Z,0.40
2024-01-04T23:07:23.347Z,0.20
2024-01-04T23:12:26.042Z,0.30
2024-01-04T23:17:29.489Z,0.20
2024-01-04T23:22:32.468Z,0.10
2024-01-04T23:27:35.270Z,0.20
2024-01-04T23:32:38.071Z,0.00
2024-01-04T23:37:40.731Z,0.00
2024-01-04T23:42:43.349Z,0.00
2024-01-04T23:47:46.086Z,0.50
2024-01-04T23:52:48.884Z,0.20
2024-01-04T23:57:51.608Z,0.30
