createdAt,value
2022-09-23T00:12:09.253Z,8
2022-09-23T00:41:16.296Z,8
2022-09-23T01:10:22.911Z,10
2022-09-23T01:39:39.492Z,12
2022-09-23T02:08:54.300Z,9
2022-09-23T02:38:00.117Z,12
2022-09-23T03:07:00.718Z,10
2022-09-23T03:36:16.193Z,9
2022-09-23T04:05:23.865Z,12
2022-09-23T04:34:39.779Z,10
2022-09-23T05:03:59.615Z,11
2022-09-23T05:33:18.334Z,11
2022-09-23T06:02:37.865Z,14
2022-09-23T06:31:51.726Z,14
2022-09-23T07:01:05.264Z,14
2022-09-23T07:30:26.554Z,14
2022-09-23T07:59:36.088Z,14
2022-09-23T08:28:57.693Z,14
2022-09-23T08:58:25.531Z,13
2022-09-23T09:27:21.329Z,12
2022-09-23T09:56:42.476Z,10
2022-09-23T10:26:04.952Z,13
2022-09-23T10:55:22.774Z,13
2022-09-23T11:25:03.451Z,14
2022-09-23T11:54:45.022Z,10
2022-09-23T12:24:02.249Z,11
2022-09-23T12:53:17.976Z,14
2022-09-23T13:22:39.953Z,10
2022-09-23T13:51:53.369Z,12
2022-09-23T14:21:08.608Z,10
2022-09-23T14:50:27.899Z,11
2022-09-23T15:19:43.388Z,11
2022-09-23T15:48:56.432Z,20
2022-09-23T16:17:34.571Z,26
2022-09-23T16:46:43.954Z,21
2022-09-23T17:15:56.650Z,21
2022-09-23T17:45:03.367Z,20
2022-09-23T18:14:15.338Z,21
2022-09-23T18:43:33.837Z,25
2022-09-23T19:12:16.815Z,27
2022-09-23T19:41:26.142Z,29
2022-09-23T20:10:45.532Z,22
2022-09-23T20:40:06.875Z,23
2022-09-23T21:09:22.273Z,25
2022-09-23T21:38:45.331Z,28
2022-09-23T22:08:03.126Z,27
2022-09-23T22:37:24.213Z,22
2022-09-23T23:06:46.567Z,25
2022-09-23T23:36:08.493Z,24
