createdAt,value
2023-05-14T08:03:52.514Z,58.683414988941934
2023-05-14T08:08:55.684Z,55.04666618056449
2023-05-14T08:08:57.402Z,54.75963982849228
2023-05-14T08:08:59.212Z,54.61369181458994
2023-05-14T08:09:01.109Z,54.684215231814484
2023-05-14T08:09:02.918Z,54.52797481125233
2023-05-14T08:09:04.639Z,54.36959937216691
2023-05-14T08:09:57.265Z,54.805729468788996
2023-05-14T08:09:58.865Z,54.754483197924415
2023-05-14T08:25:21.270Z,50.77868051376421
2023-05-14T08:31:46.141Z,49.49584905382376
2023-05-14T08:38:08.276Z,49.43900366770313
2023-05-14T08:44:30.548Z,47.631482994433334
2023-05-14T08:51:48.660Z,46.37345512142324
2023-05-14T08:58:11.790Z,45.1026800232891
2023-05-14T09:04:33.609Z,39.680753668425886
2023-05-14T09:11:02.287Z,38.778164168692584
2023-05-14T09:17:25.990Z,38.66630647939298
2023-05-14T09:23:50.997Z,40.84196715645057
2023-05-14T09:32:59.009Z,37.06026712945111
2023-05-14T09:39:24.633Z,37.22629999000843
2023-05-14T09:45:47.017Z,35.2163397025182
2023-05-14T09:52:07.780Z,34.188671427189334
2023-05-14T09:58:29.453Z,33.58430876504976
2023-05-14T10:04:51.447Z,33.060464521438895
2023-05-14T10:11:42.683Z,34.032601352194874
2023-05-14T10:21:11.342Z,35.733868568708935
2023-05-14T10:33:10.751Z,35.11617592228743
2023-05-14T18:20:25.642Z,44.87972814922969
2023-05-14T18:27:46.102Z,47.82216375107122
2023-05-14T18:35:20.596Z,44.73759347799011
2023-05-14T18:41:44.136Z,46.23128068993145
2023-05-14T18:48:09.945Z,44.562308951507404
2023-05-14T18:56:02.052Z,45.05898441137892
2023-05-14T19:02:29.199Z,46.85739157874798
2023-05-14T19:12:03.863Z,48.17288847402688
2023-05-14T19:18:33.215Z,49.806935037206834
2023-05-14T19:25:11.765Z,51.95885132769956
2023-05-14T19:31:38.140Z,50.79636378008493
2023-05-14T19:37:58.974Z,50.19663193051313
2023-05-14T19:44:20.871Z,51.2783953550995
2023-05-14T19:51:45.844Z,54.07534720050408
2023-05-14T19:58:08.505Z,55.16838082257575
2023-05-14T20:04:29.826Z,52.24680141159619
2023-05-14T20:12:55.312Z,54.088838144987
2023-05-14T20:24:30.422Z,57.61488894173935
2023-05-14T20:36:31.343Z,57.73035026057185
2023-05-14T21:07:07.425Z,55.216742655861985
2023-05-14T21:13:25.930Z,54.692630567202755
2023-05-14T21:19:44.149Z,53.65131108314781
2023-05-14T21:28:54.159Z,54.294381969578204
2023-05-14T21:35:39.580Z,53.77428566951145
2023-05-14T21:41:58.005Z,54.79083898015821
2023-05-14T21:50:40.867Z,55.422729495079
2023-05-14T21:57:00.391Z,56.053527430730334
2023-05-14T22:03:19.863Z,56.95086326183465
2023-05-14T22:16:09.292Z,57.25146778535111
2023-05-14T22:27:47.364Z,60.93434233503133
2023-05-14T22:43:15.509Z,61.7658083828462
2023-05-14T22:54:22.340Z,64.13089039765774
2023-05-14T23:06:30.179Z,66.85604857751896
2023-05-14T23:15:28.222Z,66.40703919759817
2023-05-14T23:24:53.584Z,68.64082084742205
2023-05-14T23:31:12.714Z,71.03296737807467
2023-05-14T23:37:30.679Z,71.02928374750437
2023-05-14T23:48:22.356Z,71.02889381536804
2023-05-14T23:54:40.834Z,72.28669228797162
