createdAt,value
2023-03-06T00:00:29.810Z,4.20
2023-03-06T00:03:14.673Z,4.20
2023-03-06T00:05:42.878Z,4.20
2023-03-06T00:08:10.982Z,4.20
2023-03-06T00:10:39.447Z,4.30
2023-03-06T00:13:11.307Z,4.28
2023-03-06T00:15:39.372Z,4.30
2023-03-06T00:18:07.658Z,4.20
2023-03-06T00:20:35.939Z,4.20
2023-03-06T00:23:04.215Z,4.20
2023-03-06T00:25:38.656Z,4.10
2023-03-06T00:28:06.769Z,4.10
2023-03-06T00:30:35.106Z,4.20
2023-03-06T00:33:03.353Z,4.16
2023-03-06T00:35:32.789Z,4.20
2023-03-06T00:38:00.862Z,4.20
2023-03-06T00:40:29.029Z,4.20
2023-03-06T00:42:57.235Z,4.14
2023-03-06T00:45:25.298Z,4.20
2023-03-06T00:47:53.365Z,4.10
2023-03-06T00:50:22.012Z,4.10
2023-03-06T00:52:50.138Z,4.00
2023-03-06T00:55:18.310Z,4.00
2023-03-06T00:57:46.323Z,3.90
2023-03-06T01:00:15.136Z,3.80
2023-03-06T01:02:43.291Z,3.70
2023-03-06T01:05:13.172Z,3.68
2023-03-06T01:07:41.171Z,3.60
2023-03-06T01:10:10.264Z,3.60
2023-03-06T01:12:38.304Z,3.60
2023-03-06T01:15:07.442Z,3.58
2023-03-06T01:17:36.005Z,3.40
2023-03-06T01:20:04.706Z,3.40
2023-03-06T01:22:32.688Z,3.40
2023-03-06T01:25:00.942Z,3.28
2023-03-06T01:27:29.074Z,3.28
2023-03-06T01:29:57.284Z,3.22
2023-03-06T01:32:25.480Z,3.20
2023-03-06T01:34:53.849Z,3.10
2023-03-06T01:37:21.931Z,3.10
2023-03-06T01:39:50.104Z,3.00
2023-03-06T01:42:18.583Z,2.90
2023-03-06T01:45:25.506Z,2.90
2023-03-06T01:47:53.516Z,2.80
2023-03-06T01:50:21.814Z,2.70
2023-03-06T01:52:52.768Z,2.70
2023-03-06T01:55:23.153Z,2.70
2023-03-06T01:57:53.400Z,2.70
2023-03-06T02:00:24.207Z,2.64
2023-03-06T02:03:03.780Z,2.60
2023-03-06T02:05:31.944Z,2.62
2023-03-06T02:08:00.022Z,2.60
2023-03-06T02:10:28.095Z,2.58
2023-03-06T02:12:56.270Z,2.50
2023-03-06T02:15:25.251Z,2.50
2023-03-06T02:17:54.553Z,2.50
2023-03-06T02:20:34.494Z,2.50
2023-03-06T02:23:11.801Z,2.50
2023-03-06T02:25:43.908Z,2.50
2023-03-06T02:28:17.712Z,2.50
2023-03-06T02:30:47.349Z,2.50
2023-03-06T02:33:21.323Z,2.50
2023-03-06T02:35:57.232Z,2.40
2023-03-06T02:38:30.234Z,2.50
2023-03-06T02:40:58.313Z,2.42
2023-03-06T02:43:29.596Z,2.36
2023-03-06T02:45:57.978Z,2.30
2023-03-06T02:48:26.309Z,2.30
2023-03-06T02:50:54.375Z,2.30
2023-03-06T02:53:22.443Z,2.30
2023-03-06T02:55:50.833Z,2.26
2023-03-06T02:58:21.827Z,2.20
2023-03-06T03:00:50.147Z,2.16
2023-03-06T03:03:18.589Z,2.10
2023-03-06T03:05:47.519Z,2.00
2023-03-06T03:08:22.355Z,2.00
2023-03-06T03:10:51.960Z,2.00
2023-03-06T03:13:20.347Z,1.90
2023-03-06T03:16:05.340Z,1.90
2023-03-06T03:18:33.850Z,1.84
2023-03-06T03:21:02.250Z,1.80
2023-03-06T03:23:30.240Z,1.76
2023-03-06T03:26:13.276Z,1.68
2023-03-06T03:28:44.416Z,1.50
2023-03-06T03:31:13.321Z,1.40
2023-03-06T03:33:41.708Z,1.20
2023-03-06T03:36:10.145Z,1.10
2023-03-06T03:38:41.266Z,1.00
2023-03-06T03:41:09.537Z,0.92
2023-03-06T03:43:37.707Z,0.90
2023-03-06T03:46:06.300Z,0.90
2023-03-06T03:48:35.036Z,0.90
2023-03-06T03:51:11.184Z,0.94
2023-03-06T03:53:42.417Z,0.90
2023-03-06T03:56:11.048Z,1.00
2023-03-06T03:58:44.606Z,1.00
2023-03-06T04:01:12.887Z,0.90
2023-03-06T04:03:41.649Z,0.90
2023-03-06T04:06:09.974Z,0.80
2023-03-06T04:08:38.948Z,0.80
2023-03-06T04:11:07.337Z,0.70
2023-03-06T04:13:35.496Z,0.70
2023-03-06T04:16:04.844Z,0.60
2023-03-06T04:18:33.567Z,0.60
2023-03-06T04:21:04.896Z,0.60
2023-03-06T04:23:33.112Z,0.60
2023-03-06T04:26:01.579Z,0.60
2023-03-06T04:28:29.959Z,0.60
2023-03-06T04:30:58.331Z,0.58
2023-03-06T04:33:27.038Z,0.60
2023-03-06T04:35:55.885Z,0.60
2023-03-06T04:38:27.166Z,0.56
2023-03-06T04:40:55.450Z,0.50
2023-03-06T04:43:23.846Z,0.48
2023-03-06T04:45:52.127Z,0.40
2023-03-06T04:48:20.258Z,0.40
2023-03-06T04:50:48.378Z,0.40
2023-03-06T04:53:17.111Z,0.40
2023-03-06T04:55:45.049Z,0.40
2023-03-06T04:58:13.073Z,0.36
2023-03-06T05:00:41.833Z,0.40
2023-03-06T05:03:10.046Z,0.38
2023-03-06T05:05:38.108Z,0.40
2023-03-06T05:08:06.214Z,0.40
2023-03-06T05:10:34.254Z,0.50
2023-03-06T05:13:02.455Z,0.52
2023-03-06T05:15:30.476Z,0.60
2023-03-06T05:17:58.615Z,0.68
2023-03-06T05:20:28.570Z,0.68
2023-03-06T05:22:56.649Z,0.70
2023-03-06T05:25:24.732Z,0.80
2023-03-06T05:27:52.998Z,0.80
2023-03-06T05:30:23.227Z,0.80
2023-03-06T05:32:51.323Z,0.80
2023-03-06T05:35:21.146Z,0.80
2023-03-06T05:37:49.374Z,0.80
2023-03-06T05:40:18.372Z,0.80
2023-03-06T05:42:46.455Z,0.80
2023-03-06T05:45:14.633Z,0.80
2023-03-06T05:47:42.709Z,0.90
2023-03-06T05:50:11.871Z,0.90
2023-03-06T05:52:40.195Z,0.90
2023-03-06T05:55:10.903Z,0.90
2023-03-06T05:57:39.086Z,0.90
2023-03-06T06:00:08.137Z,0.98
2023-03-06T06:02:41.993Z,1.00
2023-03-06T06:05:12.874Z,1.00
2023-03-06T06:07:41.484Z,1.10
2023-03-06T06:10:10.393Z,1.10
2023-03-06T06:12:38.579Z,1.10
2023-03-06T06:15:07.404Z,1.10
2023-03-06T06:17:35.741Z,1.20
2023-03-06T06:20:04.428Z,1.30
2023-03-06T06:22:32.869Z,1.30
2023-03-06T06:25:00.987Z,1.24
2023-03-06T06:27:29.152Z,1.30
2023-03-06T06:29:57.327Z,1.40
2023-03-06T06:32:25.733Z,1.50
2023-03-06T06:34:53.996Z,1.58
2023-03-06T06:37:22.067Z,1.70
2023-03-06T06:39:50.537Z,1.90
2023-03-06T06:42:32.947Z,2.00
2023-03-06T06:45:05.315Z,2.14
2023-03-06T06:47:34.512Z,2.40
2023-03-06T06:50:02.803Z,2.62
2023-03-06T06:52:30.972Z,2.80
2023-03-06T06:54:59.148Z,3.00
2023-03-06T06:57:27.224Z,3.48
2023-03-06T06:59:55.384Z,4.20
2023-03-06T07:02:23.385Z,4.92
2023-03-06T07:05:03.061Z,5.46
2023-03-06T07:07:34.372Z,5.96
2023-03-06T07:10:05.680Z,6.32
2023-03-06T07:12:35.817Z,6.40
2023-03-06T07:15:05.766Z,7.02
2023-03-06T07:17:33.737Z,7.58
2023-03-06T07:20:01.889Z,7.80
2023-03-06T07:22:33.865Z,8.08
2023-03-06T07:25:10.677Z,8.00
2023-03-06T07:27:38.821Z,8.42
2023-03-06T07:30:07.717Z,8.32
2023-03-06T07:32:36.183Z,8.46
2023-03-06T07:35:19.457Z,8.50
2023-03-06T07:37:48.714Z,8.48
2023-03-06T07:40:17.575Z,8.34
2023-03-06T07:42:45.845Z,8.30
2023-03-06T07:45:16.898Z,8.18
2023-03-06T07:47:45.394Z,7.92
2023-03-06T07:50:13.565Z,7.80
2023-03-06T07:52:41.633Z,8.00
2023-03-06T07:55:10.734Z,8.32
2023-03-06T07:57:38.794Z,8.22
2023-03-06T08:00:09.584Z,8.58
2023-03-06T08:02:41.513Z,8.80
2023-03-06T08:05:11.918Z,8.80
2023-03-06T08:07:39.951Z,8.98
2023-03-06T08:10:08.485Z,8.80
2023-03-06T08:12:36.574Z,8.46
2023-03-06T08:15:05.406Z,8.40
2023-03-06T08:17:33.724Z,8.20
2023-03-06T08:20:01.716Z,8.02
2023-03-06T08:22:29.715Z,8.08
2023-03-06T08:24:57.851Z,8.14
2023-03-06T08:27:25.936Z,8.80
2023-03-06T08:29:54.182Z,9.14
2023-03-06T08:32:22.342Z,9.80
2023-03-06T08:34:51.056Z,10.02
2023-03-06T08:37:19.202Z,10.04
2023-03-06T08:39:47.323Z,10.20
2023-03-06T08:42:16.064Z,10.14
2023-03-06T08:44:44.148Z,10.02
2023-03-06T08:47:12.158Z,10.50
2023-03-06T08:49:40.213Z,10.32
2023-03-06T08:52:08.488Z,10.30
2023-03-06T08:54:36.655Z,10.40
2023-03-06T08:57:04.836Z,10.54
2023-03-06T08:59:32.857Z,10.50
2023-03-06T09:02:01.727Z,10.40
2023-03-06T09:04:30.298Z,10.70
2023-03-06T09:06:58.509Z,10.70
2023-03-06T09:09:26.693Z,10.60
2023-03-06T09:11:55.185Z,10.22
2023-03-06T09:14:23.314Z,10.64
2023-03-06T09:16:51.387Z,10.90
2023-03-06T09:19:19.560Z,10.76
2023-03-06T09:21:48.526Z,11.02
2023-03-06T09:24:16.609Z,11.30
2023-03-06T09:26:46.683Z,10.96
2023-03-06T09:29:16.606Z,10.74
2023-03-06T09:31:45.413Z,10.80
2023-03-06T09:34:13.572Z,10.40
2023-03-06T09:36:55.344Z,10.40
2023-03-06T09:39:25.971Z,10.46
2023-03-06T09:41:54.189Z,10.20
2023-03-06T09:44:24.066Z,9.90
2023-03-06T09:46:54.678Z,9.80
2023-03-06T09:49:37.657Z,9.80
2023-03-06T09:52:17.731Z,9.60
2023-03-06T09:54:47.579Z,9.48
2023-03-06T09:57:20.950Z,9.20
2023-03-06T09:59:51.944Z,9.30
2023-03-06T10:02:27.589Z,9.60
2023-03-06T10:04:59.774Z,10.30
2023-03-06T10:07:45.950Z,10.10
2023-03-06T10:10:23.145Z,9.86
2023-03-06T10:12:57.200Z,9.84
2023-03-06T10:15:34.909Z,10.04
2023-03-06T10:18:04.036Z,10.00
2023-03-06T10:20:39.509Z,9.90
2023-03-06T10:23:43.795Z,9.80
2023-03-06T10:26:32.880Z,9.26
2023-03-06T10:29:13.498Z,9.24
2023-03-06T10:31:44.796Z,9.26
2023-03-06T10:34:23.027Z,9.20
2023-03-06T10:36:51.318Z,9.00
2023-03-06T10:39:21.442Z,9.28
2023-03-06T10:41:49.734Z,9.32
2023-03-06T10:44:20.263Z,9.42
2023-03-06T10:46:49.946Z,9.78
2023-03-06T10:49:26.061Z,9.70
2023-03-06T10:52:07.668Z,9.76
2023-03-06T10:54:37.849Z,10.22
2023-03-06T10:57:29.958Z,10.40
2023-03-06T10:59:59.670Z,10.46
2023-03-06T11:02:32.820Z,10.40
2023-03-06T11:05:01.161Z,10.30
2023-03-06T11:07:33.106Z,10.28
2023-03-06T11:10:18.121Z,9.90
2023-03-06T11:13:17.268Z,9.70
2023-03-06T11:16:03.090Z,9.52
2023-03-06T11:18:35.312Z,10.28
2023-03-06T11:21:07.297Z,11.10
2023-03-06T11:23:35.382Z,11.30
2023-03-06T11:26:15.864Z,11.32
2023-03-06T11:28:47.695Z,11.66
2023-03-06T11:31:21.140Z,11.86
2023-03-06T11:33:51.163Z,12.00
2023-03-06T11:36:43.050Z,11.72
2023-03-06T11:39:28.628Z,12.28
2023-03-06T11:42:17.540Z,12.64
2023-03-06T11:44:56.751Z,12.46
2023-03-06T11:47:39.286Z,13.32
2023-03-06T11:50:33.260Z,13.94
2023-03-06T11:53:02.777Z,14.50
2023-03-06T11:55:46.022Z,14.48
2023-03-06T11:58:38.416Z,14.28
2023-03-06T12:01:08.308Z,15.04
2023-03-06T12:04:04.048Z,14.58
2023-03-06T12:06:37.718Z,14.08
2023-03-06T12:09:12.048Z,14.14
2023-03-06T12:12:14.133Z,13.90
2023-03-06T12:15:01.885Z,14.16
2023-03-06T12:17:39.039Z,14.94
2023-03-06T12:20:20.475Z,16.28
2023-03-06T12:23:14.458Z,17.10
2023-03-06T12:25:47.475Z,16.36
2023-03-06T12:28:24.847Z,15.60
2023-03-06T12:31:06.100Z,15.10
2023-03-06T12:33:44.728Z,13.80
2023-03-06T12:36:21.956Z,13.42
2023-03-06T12:38:59.346Z,13.40
2023-03-06T12:42:04.932Z,13.00
2023-03-06T12:44:50.813Z,12.44
2023-03-06T12:47:21.601Z,11.96
2023-03-06T12:49:58.176Z,13.16
2023-03-06T12:52:30.473Z,14.04
2023-03-06T12:54:59.171Z,13.94
2023-03-06T12:57:27.370Z,13.84
2023-03-06T12:59:55.595Z,13.46
2023-03-06T13:02:50.523Z,13.20
2023-03-06T13:05:42.983Z,13.16
2023-03-06T13:08:36.956Z,12.60
2023-03-06T13:11:23.341Z,12.68
2023-03-06T13:13:51.414Z,12.20
2023-03-06T13:16:46.163Z,12.10
2023-03-06T13:19:22.301Z,12.32
2023-03-06T13:21:56.536Z,13.20
2023-03-06T13:24:25.204Z,12.96
2023-03-06T13:26:58.533Z,13.86
2023-03-06T13:29:42.413Z,14.76
2023-03-06T13:32:13.697Z,15.30
2023-03-06T13:34:42.708Z,15.84
2023-03-06T13:37:13.821Z,15.80
2023-03-06T13:40:05.871Z,15.04
2023-03-06T13:42:54.056Z,14.06
2023-03-06T13:45:38.409Z,13.12
2023-03-06T13:48:30.302Z,12.30
2023-03-06T13:50:55.688Z,11.72
2023-03-06T13:53:48.738Z,11.48
2023-03-06T13:56:52.375Z,11.10
2023-03-06T13:59:34.933Z,11.00
2023-03-06T14:02:28.438Z,11.10
2023-03-06T14:05:00.155Z,11.20
2023-03-06T14:07:37.576Z,11.20
2023-03-06T14:10:08.343Z,11.02
2023-03-06T14:12:38.376Z,10.64
2023-03-06T14:15:42.404Z,10.48
2023-03-06T14:18:13.308Z,10.20
2023-03-06T14:20:45.282Z,10.10
2023-03-06T14:23:27.061Z,10.00
2023-03-06T14:25:57.542Z,10.00
2023-03-06T14:28:27.510Z,10.04
2023-03-06T14:30:56.112Z,10.02
2023-03-06T14:33:30.586Z,10.10
2023-03-06T14:36:08.288Z,10.10
2023-03-06T14:38:44.442Z,10.00
2023-03-06T14:41:14.136Z,10.00
2023-03-06T14:43:42.354Z,9.80
2023-03-06T14:46:18.241Z,9.88
2023-03-06T14:48:47.066Z,9.70
2023-03-06T14:51:22.299Z,9.60
2023-03-06T14:53:50.749Z,9.58
2023-03-06T14:56:23.093Z,9.50
2023-03-06T14:58:51.065Z,9.70
2023-03-06T15:01:27.481Z,9.70
2023-03-06T15:03:58.164Z,9.50
2023-03-06T15:06:31.307Z,9.40
2023-03-06T15:09:07.719Z,9.40
2023-03-06T15:11:55.109Z,9.40
2023-03-06T15:14:35.105Z,9.30
2023-03-06T15:17:20.133Z,9.40
2023-03-06T15:19:54.404Z,9.30
2023-03-06T15:22:38.978Z,9.20
2023-03-06T15:25:16.217Z,9.10
2023-03-06T15:27:52.544Z,8.98
2023-03-06T15:30:23.559Z,8.80
2023-03-06T15:32:51.718Z,8.70
2023-03-06T15:35:34.717Z,8.50
2023-03-06T15:38:20.604Z,8.44
2023-03-06T15:40:59.349Z,8.30
2023-03-06T15:43:28.909Z,8.20
2023-03-06T15:45:59.601Z,8.10
2023-03-06T15:48:28.494Z,8.00
2023-03-06T15:50:56.718Z,7.90
2023-03-06T15:53:24.856Z,7.90
2023-03-06T15:55:53.028Z,7.80
2023-03-06T15:58:23.656Z,7.86
2023-03-06T16:00:51.929Z,7.84
2023-03-06T16:03:20.131Z,7.94
2023-03-06T16:05:48.256Z,8.10
2023-03-06T16:08:17.328Z,8.18
2023-03-06T16:10:45.539Z,8.20
2023-03-06T16:13:26.452Z,8.26
2023-03-06T16:15:54.561Z,8.20
2023-03-06T16:18:22.789Z,8.14
2023-03-06T16:20:51.150Z,8.20
2023-03-06T16:23:19.248Z,8.20
2023-03-06T16:25:48.487Z,8.22
2023-03-06T16:28:16.890Z,8.20
2023-03-06T16:30:45.246Z,8.10
2023-03-06T16:33:13.522Z,8.10
2023-03-06T16:35:44.515Z,8.00
2023-03-06T16:38:12.718Z,8.00
2023-03-06T16:40:41.577Z,7.90
2023-03-06T16:43:10.683Z,7.90
2023-03-06T16:45:42.121Z,7.90
2023-03-06T16:48:15.906Z,7.90
2023-03-06T16:50:44.095Z,7.90
2023-03-06T16:53:12.277Z,7.70
2023-03-06T16:55:40.281Z,7.52
2023-03-06T16:58:08.879Z,7.30
2023-03-06T17:00:37.181Z,7.40
2023-03-06T17:03:05.304Z,7.70
2023-03-06T17:05:36.891Z,7.82
2023-03-06T17:08:05.003Z,8.00
2023-03-06T17:10:33.114Z,8.08
2023-03-06T17:13:01.117Z,7.80
2023-03-06T17:15:29.415Z,7.50
2023-03-06T17:17:58.047Z,7.22
2023-03-06T17:20:26.061Z,6.96
2023-03-06T17:22:54.166Z,6.70
2023-03-06T17:25:22.172Z,6.54
2023-03-06T17:27:50.207Z,6.40
2023-03-06T17:30:18.508Z,6.30
2023-03-06T17:32:46.585Z,6.20
2023-03-06T17:35:15.222Z,6.10
2023-03-06T17:37:43.228Z,6.10
2023-03-06T17:40:11.770Z,6.00
2023-03-06T17:42:39.815Z,5.90
2023-03-06T17:45:09.459Z,5.90
2023-03-06T17:47:37.637Z,5.80
2023-03-06T17:50:05.903Z,5.80
2023-03-06T17:52:34.141Z,5.80
2023-03-06T17:55:02.228Z,5.80
2023-03-06T17:57:30.519Z,5.80
2023-03-06T17:59:59.339Z,5.80
2023-03-06T18:02:27.501Z,5.80
2023-03-06T18:04:56.849Z,5.70
2023-03-06T18:07:24.911Z,5.70
2023-03-06T18:09:52.975Z,5.60
2023-03-06T18:12:21.012Z,5.50
2023-03-06T18:14:50.872Z,5.40
2023-03-06T18:17:18.859Z,5.30
2023-03-06T18:19:47.071Z,5.28
2023-03-06T18:22:15.236Z,5.20
2023-03-06T18:24:43.405Z,5.20
2023-03-06T18:27:11.737Z,5.14
2023-03-06T18:29:39.931Z,5.10
2023-03-06T18:32:10.806Z,5.10
2023-03-06T18:34:38.996Z,5.10
2023-03-06T18:37:07.137Z,5.30
2023-03-06T18:39:35.671Z,5.60
2023-03-06T18:42:03.724Z,5.80
2023-03-06T18:44:31.723Z,6.00
2023-03-06T18:46:59.782Z,6.22
2023-03-06T18:49:27.819Z,6.40
2023-03-06T18:51:55.990Z,6.60
2023-03-06T18:54:25.538Z,6.70
2023-03-06T18:56:53.745Z,6.70
2023-03-06T18:59:21.723Z,6.80
2023-03-06T19:01:57.566Z,6.80
2023-03-06T19:04:26.146Z,6.90
2023-03-06T19:06:55.124Z,6.84
2023-03-06T19:09:23.272Z,6.90
2023-03-06T19:11:53.690Z,6.78
2023-03-06T19:14:22.857Z,6.62
2023-03-06T19:16:51.118Z,6.74
2023-03-06T19:19:19.260Z,6.62
2023-03-06T19:21:47.456Z,6.40
2023-03-06T19:24:15.455Z,6.20
2023-03-06T19:26:43.512Z,5.94
2023-03-06T19:29:11.708Z,6.00
2023-03-06T19:31:39.918Z,6.10
2023-03-06T19:34:08.217Z,6.30
2023-03-06T19:36:38.593Z,6.40
2023-03-06T19:39:07.157Z,6.50
2023-03-06T19:41:35.337Z,6.60
2023-03-06T19:44:05.160Z,6.72
2023-03-06T19:46:33.302Z,6.98
2023-03-06T19:49:02.227Z,6.98
2023-03-06T19:51:30.346Z,6.80
2023-03-06T19:53:58.434Z,6.70
2023-03-06T19:56:27.343Z,6.70
2023-03-06T19:58:55.434Z,6.60
2023-03-06T20:01:25.120Z,6.70
2023-03-06T20:04:00.053Z,6.76
2023-03-06T20:06:29.788Z,6.74
2023-03-06T20:08:57.883Z,6.70
2023-03-06T20:11:27.509Z,6.70
2023-03-06T20:13:57.295Z,6.70
2023-03-06T20:16:28.150Z,6.70
2023-03-06T20:18:58.803Z,6.80
2023-03-06T20:21:28.291Z,6.80
2023-03-06T20:23:58.184Z,6.68
2023-03-06T20:26:27.343Z,6.60
2023-03-06T20:28:55.654Z,6.50
2023-03-06T20:31:25.832Z,6.34
2023-03-06T20:33:54.512Z,6.20
2023-03-06T20:36:28.956Z,6.10
2023-03-06T20:38:59.333Z,6.10
2023-03-06T20:41:28.266Z,6.10
2023-03-06T20:43:57.705Z,6.10
2023-03-06T20:46:25.872Z,6.00
2023-03-06T20:48:54.379Z,6.00
2023-03-06T20:51:24.068Z,5.92
2023-03-06T20:53:53.221Z,5.90
2023-03-06T20:56:23.853Z,5.90
2023-03-06T20:58:52.225Z,6.00
2023-03-06T21:01:21.884Z,6.00
2023-03-06T21:03:50.553Z,6.10
2023-03-06T21:06:18.764Z,6.20
2023-03-06T21:08:46.992Z,6.30
2023-03-06T21:11:15.258Z,6.32
2023-03-06T21:13:43.439Z,6.30
2023-03-06T21:16:13.962Z,6.20
2023-03-06T21:18:42.347Z,6.36
2023-03-06T21:21:15.165Z,6.44
2023-03-06T21:23:43.234Z,6.50
2023-03-06T21:26:12.505Z,6.60
2023-03-06T21:28:40.806Z,6.54
2023-03-06T21:31:09.970Z,6.60
2023-03-06T21:33:38.102Z,6.70
2023-03-06T21:36:06.559Z,6.70
2023-03-06T21:38:34.814Z,6.70
2023-03-06T21:41:13.924Z,6.60
2023-03-06T21:43:42.743Z,6.46
2023-03-06T21:46:11.320Z,6.50
2023-03-06T21:48:39.384Z,6.52
2023-03-06T21:51:15.962Z,6.60
2023-03-06T21:53:44.241Z,6.70
2023-03-06T21:56:12.876Z,6.84
2023-03-06T21:58:41.054Z,6.90
2023-03-06T22:01:10.565Z,6.90
2023-03-06T22:03:38.713Z,6.90
2023-03-06T22:06:11.216Z,6.90
2023-03-06T22:08:39.692Z,6.90
2023-03-06T22:11:12.319Z,6.90
2023-03-06T22:13:40.594Z,6.90
2023-03-06T22:16:08.749Z,6.72
2023-03-06T22:18:37.210Z,6.70
2023-03-06T22:21:09.294Z,6.66
2023-03-06T22:23:37.372Z,6.60
2023-03-06T22:26:06.393Z,6.70
2023-03-06T22:28:34.539Z,6.62
2023-03-06T22:31:06.992Z,6.60
2023-03-06T22:33:35.243Z,6.60
2023-03-06T22:36:06.281Z,6.40
2023-03-06T22:38:35.174Z,6.24
2023-03-06T22:41:03.773Z,6.20
2023-03-06T22:43:32.019Z,6.12
2023-03-06T22:46:18.984Z,6.10
2023-03-06T22:48:47.388Z,6.10
2023-03-06T22:51:17.313Z,6.06
2023-03-06T22:53:45.534Z,6.00
2023-03-06T22:56:15.416Z,6.00
2023-03-06T22:58:45.040Z,5.90
2023-03-06T23:01:20.661Z,5.90
2023-03-06T23:03:50.233Z,5.90
2023-03-06T23:06:29.805Z,5.84
2023-03-06T23:08:59.764Z,5.90
2023-03-06T23:11:28.307Z,5.90
2023-03-06T23:14:15.167Z,5.90
2023-03-06T23:17:01.707Z,6.00
2023-03-06T23:19:49.408Z,6.04
2023-03-06T23:22:36.380Z,6.10
2023-03-06T23:25:23.418Z,6.10
2023-03-06T23:27:51.517Z,6.20
2023-03-06T23:30:19.664Z,6.20
2023-03-06T23:32:47.746Z,6.00
2023-03-06T23:35:15.971Z,5.80
2023-03-06T23:37:44.022Z,5.70
2023-03-06T23:40:13.869Z,5.50
2023-03-06T23:42:41.972Z,5.16
2023-03-06T23:45:11.000Z,4.94
2023-03-06T23:47:39.072Z,4.70
2023-03-06T23:50:07.516Z,4.60
2023-03-06T23:52:35.516Z,4.42
2023-03-06T23:55:03.967Z,4.40
2023-03-06T23:57:32.032Z,4.32
