createdAt,value
2022-11-23T00:01:45.228Z,15.45
2022-11-23T00:04:29.427Z,13.55
2022-11-23T00:07:15.326Z,16.35
2022-11-23T00:09:47.909Z,20.60
2022-11-23T00:12:35.970Z,17.58
2022-11-23T00:15:09.911Z,14.07
2022-11-23T00:17:52.828Z,15.93
2022-11-23T00:20:33.033Z,16.73
2022-11-23T00:26:04.832Z,19.27
2022-11-23T00:28:47.019Z,24.52
2022-11-23T00:31:27.412Z,17.65
2022-11-23T00:33:59.604Z,19.13
2022-11-23T00:36:59.554Z,15.35
2022-11-23T00:39:34.569Z,14.95
2022-11-23T00:42:11.159Z,18.25
2022-11-23T00:44:48.666Z,16.35
2022-11-23T00:47:29.436Z,19.92
2022-11-23T00:50:21.762Z,17.55
2022-11-23T00:56:08.693Z,14.25
2022-11-23T00:56:20.857Z,17.77
2022-11-23T00:59:05.209Z,22.67
2022-11-23T01:01:37.492Z,15.38
2022-11-23T01:04:17.694Z,14.52
2022-11-23T01:07:02.726Z,17.90
2022-11-23T01:10:05.200Z,19.25
2022-11-23T01:12:49.360Z,24.05
2022-11-23T01:15:48.467Z,19.33
2022-11-23T01:18:24.323Z,21.23
2022-11-23T01:21:15.797Z,21.65
2022-11-23T01:23:49.605Z,17.15
2022-11-23T01:26:45.542Z,22.90
2022-11-23T01:29:28.087Z,18.88
2022-11-23T01:32:08.869Z,20.80
2022-11-23T01:34:47.972Z,16.88
2022-11-23T01:37:28.713Z,18.40
2022-11-23T01:39:55.447Z,18.92
2022-11-23T01:42:39.932Z,21.15
2022-11-23T01:45:38.330Z,21.38
2022-11-23T01:48:11.437Z,17.50
2022-11-23T01:50:40.730Z,20.60
2022-11-23T01:53:10.728Z,25.38
2022-11-23T01:55:39.110Z,18.30
2022-11-23T01:58:22.474Z,21.27
2022-11-23T02:00:57.409Z,21.83
2022-11-23T02:03:43.808Z,24.85
2022-11-23T02:06:30.312Z,20.80
2022-11-23T02:09:28.549Z,25.63
2022-11-23T02:12:30.350Z,24.92
2022-11-23T02:15:41.281Z,22.88
2022-11-23T02:18:29.120Z,27.30
2022-11-23T02:24:04.215Z,21.60
2022-11-23T02:26:43.383Z,28.13
2022-11-23T02:32:09.922Z,23.55
2022-11-23T02:35:16.332Z,35.85
2022-11-23T02:38:34.188Z,26.70
2022-11-23T02:41:27.569Z,27.60
2022-11-23T02:44:50.931Z,31.65
2022-11-23T02:56:31.198Z,35.58
2022-11-23T02:59:14.439Z,31.08
2022-11-23T03:02:36.868Z,31.65
2022-11-23T03:09:12.151Z,33.53
2022-11-23T03:17:47.008Z,36.92
2022-11-23T03:20:29.183Z,40.53
2022-11-23T03:38:05.388Z,53.15
2022-11-23T03:50:23.639Z,48.03
2022-11-23T03:56:12.855Z,50.08
2022-11-23T03:59:05.150Z,44.13
2022-11-23T04:04:50.988Z,52.63
2022-11-23T04:07:34.278Z,49.90
2022-11-23T04:13:11.777Z,53.28
2022-11-23T04:15:53.864Z,59.42
2022-11-23T04:18:51.220Z,55.72
2022-11-23T04:22:00.268Z,51.50
2022-11-23T04:24:37.879Z,53.35
2022-11-23T04:39:48.803Z,60.83
2022-11-23T04:42:41.345Z,63.00
2022-11-23T04:46:29.174Z,66.05
2022-11-23T05:01:45.464Z,69.45
2022-11-23T05:07:41.774Z,63.95
2022-11-23T05:10:40.276Z,66.70
2022-11-23T05:20:04.678Z,79.03
2022-11-23T05:26:30.273Z,72.65
2022-11-23T05:29:10.454Z,68.07
2022-11-23T05:42:16.208Z,69.82
2022-11-23T05:45:16.053Z,70.30
2022-11-23T05:47:49.985Z,67.57
2022-11-23T05:57:27.013Z,68.93
2022-11-23T06:00:32.688Z,61.30
2022-11-23T06:03:13.820Z,66.75
2022-11-23T06:05:55.193Z,63.50
2022-11-23T06:10:56.832Z,52.30
2022-11-23T06:13:26.448Z,52.35
2022-11-23T06:16:20.384Z,57.63
2022-11-23T06:19:20.178Z,49.10
2022-11-23T06:22:22.707Z,46.63
2022-11-23T06:24:54.506Z,48.92
2022-11-23T06:27:55.568Z,47.70
2022-11-23T06:36:29.800Z,40.13
2022-11-23T06:42:38.326Z,48.20
2022-11-23T06:45:15.555Z,45.72
2022-11-23T06:48:09.230Z,40.15
2022-11-23T06:54:44.312Z,40.60
2022-11-23T06:57:25.647Z,41.75
2022-11-23T07:03:12.140Z,35.63
2022-11-23T07:12:55.317Z,31.45
2022-11-23T07:15:52.077Z,29.73
2022-11-23T07:22:12.243Z,28.63
2022-11-23T07:25:15.206Z,26.30
2022-11-23T07:33:59.889Z,21.92
2022-11-23T07:36:35.268Z,22.00
2022-11-23T07:40:00.692Z,19.13
2022-11-23T07:43:11.035Z,24.13
2022-11-23T07:45:49.638Z,24.52
2022-11-23T07:54:23.678Z,23.45
2022-11-23T07:58:14.155Z,20.65
2022-11-23T08:03:42.883Z,25.88
2022-11-23T08:06:30.494Z,22.45
2022-11-23T08:09:26.711Z,21.02
2022-11-23T08:12:00.299Z,22.38
2022-11-23T08:24:37.906Z,19.05
2022-11-23T08:27:43.410Z,21.65
2022-11-23T08:39:57.911Z,20.50
2022-11-23T08:42:57.380Z,20.15
2022-11-23T08:49:34.798Z,19.95
2022-11-23T08:52:36.654Z,16.40
2022-11-23T08:55:22.852Z,20.60
2022-11-23T08:58:15.621Z,19.15
2022-11-23T09:00:56.534Z,18.33
2022-11-23T09:06:43.805Z,20.48
2022-11-23T09:09:17.285Z,19.27
2022-11-23T09:12:25.497Z,17.23
2022-11-23T09:15:25.263Z,19.63
2022-11-23T09:18:41.511Z,16.38
2022-11-23T09:21:31.794Z,15.50
2022-11-23T09:24:29.309Z,10.60
2022-11-23T09:27:08.610Z,18.08
2022-11-23T09:30:13.819Z,13.50
2022-11-23T09:32:57.866Z,13.55
2022-11-23T09:35:48.541Z,18.60
2022-11-23T09:38:51.578Z,19.80
2022-11-23T09:45:16.703Z,11.60
2022-11-23T09:57:54.923Z,17.70
2022-11-23T10:00:55.124Z,13.57
2022-11-23T10:03:49.297Z,19.08
2022-11-23T10:26:06.905Z,14.45
2022-11-23T10:32:12.571Z,18.38
2022-11-23T10:35:09.389Z,22.15
2022-11-23T10:38:21.325Z,14.85
2022-11-23T10:41:41.722Z,19.95
2022-11-23T10:45:04.692Z,12.50
2022-11-23T10:47:52.922Z,12.68
2022-11-23T10:51:31.688Z,13.60
2022-11-23T10:54:41.130Z,21.08
2022-11-23T11:05:12.646Z,11.30
2022-11-23T11:08:00.382Z,14.25
2022-11-23T11:11:01.550Z,19.63
2022-11-23T11:13:50.974Z,21.33
2022-11-23T11:16:44.054Z,17.52
2022-11-23T11:20:04.414Z,12.40
2022-11-23T11:23:04.215Z,11.60
2022-11-23T11:25:54.660Z,19.40
2022-11-23T11:28:49.706Z,18.02
2022-11-23T11:32:01.818Z,14.73
2022-11-23T11:42:13.827Z,19.75
2022-11-23T11:45:16.208Z,12.32
2022-11-23T11:48:10.337Z,15.90
2022-11-23T11:51:17.805Z,11.25
2022-11-23T11:57:05.718Z,9.77
2022-11-23T12:03:04.945Z,12.45
2022-11-23T12:09:37.439Z,10.63
2022-11-23T12:12:28.200Z,11.75
2022-11-23T13:02:49.146Z,8.43
2022-11-23T14:10:08.381Z,10.77
2022-11-23T14:27:46.664Z,9.38
2022-11-23T14:43:48.456Z,10.80
2022-11-23T15:04:39.471Z,6.57
2022-11-23T15:12:14.378Z,10.18
2022-11-23T16:01:59.990Z,11.02
2022-11-23T16:15:32.618Z,8.00
2022-11-23T16:21:25.461Z,7.25
2022-11-23T16:30:52.289Z,12.60
2022-11-23T16:33:32.624Z,9.70
2022-11-23T16:36:06.192Z,7.72
2022-11-23T16:41:37.738Z,10.07
2022-11-23T16:44:18.671Z,9.70
2022-11-23T16:46:49.114Z,10.27
2022-11-23T16:49:33.051Z,9.17
2022-11-23T16:52:40.974Z,11.18
2022-11-23T16:55:19.745Z,8.82
2022-11-23T16:58:00.257Z,11.13
2022-11-23T17:00:35.529Z,9.63
2022-11-23T17:03:20.988Z,7.82
2022-11-23T17:05:52.070Z,9.80
2022-11-23T17:13:39.843Z,9.15
2022-11-23T17:16:27.593Z,7.00
2022-11-23T17:19:02.139Z,6.15
2022-11-23T17:21:36.168Z,8.15
2022-11-23T17:24:09.821Z,5.13
2022-11-23T17:30:13.910Z,4.60
2022-11-23T17:35:46.242Z,7.82
2022-11-23T17:38:32.906Z,6.88
2022-11-23T17:41:08.653Z,10.23
2022-11-23T17:43:54.910Z,6.70
2022-11-23T17:46:30.637Z,4.68
2022-11-23T17:49:12.204Z,6.60
2022-11-23T17:54:49.193Z,5.88
2022-11-23T17:57:33.932Z,9.73
2022-11-23T18:00:19.506Z,3.75
2022-11-23T18:06:13.821Z,3.90
2022-11-23T18:08:45.383Z,5.10
2022-11-23T18:14:30.691Z,10.32
2022-11-23T18:17:30.804Z,8.48
2022-11-23T18:20:52.967Z,12.05
2022-11-23T18:23:23.549Z,7.72
2022-11-23T18:29:22.942Z,9.48
2022-11-23T18:32:17.546Z,7.95
2022-11-23T18:34:50.513Z,8.90
2022-11-23T18:40:39.740Z,10.82
2022-11-23T18:43:09.050Z,9.93
2022-11-23T18:45:45.201Z,9.00
2022-11-23T18:48:13.903Z,10.70
2022-11-23T18:50:48.329Z,10.30
2022-11-23T18:53:30.506Z,7.20
2022-11-23T18:56:24.256Z,13.10
2022-11-23T18:58:53.140Z,12.35
2022-11-23T19:01:41.018Z,14.10
2022-11-23T19:04:16.653Z,13.30
2022-11-23T19:06:46.801Z,11.57
2022-11-23T19:09:21.907Z,14.07
2022-11-23T19:11:49.087Z,9.60
2022-11-23T19:14:16.227Z,16.25
2022-11-23T19:16:56.938Z,10.82
2022-11-23T19:19:28.427Z,10.87
2022-11-23T19:22:02.208Z,11.93
2022-11-23T19:24:47.394Z,10.05
2022-11-23T19:27:14.452Z,13.43
2022-11-23T19:29:51.465Z,12.95
2022-11-23T19:32:22.223Z,11.00
2022-11-23T19:34:51.957Z,10.90
2022-11-23T19:37:19.104Z,17.20
2022-11-23T19:39:49.122Z,11.45
2022-11-23T19:42:18.290Z,11.45
2022-11-23T19:44:47.209Z,11.23
2022-11-23T19:47:19.964Z,14.55
2022-11-23T19:49:50.858Z,12.05
2022-11-23T19:52:47.982Z,14.38
2022-11-23T19:55:12.970Z,15.13
2022-11-23T19:57:40.903Z,11.80
2022-11-23T20:00:13.371Z,19.02
2022-11-23T20:02:40.414Z,19.40
2022-11-23T20:05:09.515Z,17.90
2022-11-23T20:07:38.817Z,15.23
2022-11-23T20:10:09.023Z,17.00
2022-11-23T20:12:35.802Z,17.65
2022-11-23T20:15:04.052Z,17.73
2022-11-23T20:17:33.254Z,16.35
2022-11-23T20:20:08.504Z,16.20
2022-11-23T20:22:37.199Z,23.08
2022-11-23T20:25:04.298Z,21.10
2022-11-23T20:27:31.107Z,18.10
2022-11-23T20:30:07.120Z,20.98
2022-11-23T20:32:33.863Z,15.98
2022-11-23T20:35:00.682Z,18.05
2022-11-23T20:37:36.872Z,19.23
2022-11-23T20:40:04.082Z,18.48
2022-11-23T20:42:31.173Z,23.35
2022-11-23T20:44:58.447Z,17.55
2022-11-23T20:47:27.769Z,18.42
2022-11-23T20:49:54.750Z,20.50
2022-11-23T20:52:21.599Z,23.05
2022-11-23T20:54:51.475Z,21.92
2022-11-23T20:57:18.912Z,20.83
2022-11-23T20:59:46.008Z,18.63
2022-11-23T21:02:21.266Z,19.98
2022-11-23T21:04:56.064Z,20.10
2022-11-23T21:07:25.375Z,24.98
2022-11-23T21:09:54.526Z,21.75
2022-11-23T21:12:24.468Z,19.25
2022-11-23T21:14:51.589Z,23.98
2022-11-23T21:17:18.433Z,20.45
2022-11-23T21:19:45.282Z,28.85
2022-11-23T21:22:13.958Z,28.67
2022-11-23T21:24:41.598Z,30.52
2022-11-23T21:27:12.335Z,24.67
2022-11-23T21:29:39.080Z,26.75
2022-11-23T21:32:06.181Z,25.63
2022-11-23T21:34:33.284Z,23.23
2022-11-23T21:37:00.378Z,25.05
2022-11-23T21:39:27.523Z,20.38
2022-11-23T21:41:56.143Z,27.80
2022-11-23T21:44:24.334Z,30.55
2022-11-23T21:46:51.253Z,34.47
2022-11-23T21:49:18.101Z,28.83
2022-11-23T21:51:48.442Z,25.70
2022-11-23T21:54:15.352Z,31.02
2022-11-23T21:56:42.657Z,28.00
2022-11-23T21:59:09.564Z,29.75
2022-11-23T22:01:38.399Z,23.80
2022-11-23T22:04:32.228Z,25.52
2022-11-23T22:07:08.543Z,26.02
2022-11-23T22:09:39.894Z,31.73
2022-11-23T22:12:09.671Z,27.13
2022-11-23T22:14:40.013Z,27.63
2022-11-23T22:17:11.081Z,27.85
2022-11-23T22:19:41.659Z,29.48
2022-11-23T22:22:08.357Z,31.20
2022-11-23T22:24:38.077Z,28.73
2022-11-23T22:27:08.050Z,34.17
2022-11-23T22:29:35.175Z,26.67
2022-11-23T22:32:05.026Z,25.40
2022-11-23T22:34:33.492Z,25.92
2022-11-23T22:37:10.062Z,27.35
2022-11-23T22:39:37.742Z,25.65
2022-11-23T22:42:04.649Z,28.98
2022-11-23T22:44:31.600Z,25.88
2022-11-23T22:47:11.876Z,32.08
2022-11-23T22:49:40.294Z,29.67
2022-11-23T22:52:09.313Z,23.08
2022-11-23T22:54:38.763Z,28.75
2022-11-23T22:57:10.795Z,30.60
2022-11-23T22:59:38.609Z,23.27
2022-11-23T23:02:05.509Z,21.60
2022-11-23T23:04:48.593Z,20.60
2022-11-23T23:07:18.852Z,24.25
2022-11-23T23:09:48.064Z,22.73
2022-11-23T23:12:16.860Z,24.92
2022-11-23T23:14:44.643Z,19.20
2022-11-23T23:17:13.938Z,27.58
2022-11-23T23:19:41.078Z,23.05
2022-11-23T23:22:09.318Z,25.85
2022-11-23T23:24:36.395Z,24.77
2022-11-23T23:27:03.309Z,25.73
2022-11-23T23:29:30.097Z,27.38
2022-11-23T23:32:01.055Z,18.45
2022-11-23T23:34:27.866Z,25.30
2022-11-23T23:36:54.636Z,23.75
2022-11-23T23:39:23.053Z,22.20
2022-11-23T23:41:49.875Z,33.92
2022-11-23T23:44:25.521Z,25.88
2022-11-23T23:46:52.370Z,19.80
2022-11-23T23:49:23.280Z,26.00
2022-11-23T23:51:54.787Z,23.17
2022-11-23T23:54:22.973Z,22.98
2022-11-23T23:56:50.856Z,26.90
2022-11-23T23:59:20.247Z,24.00
