createdAt,value
2023-06-30T00:00:02.764Z,5.07
2023-06-30T00:02:29.665Z,4.70
2023-06-30T00:04:58.336Z,4.75
2023-06-30T00:07:25.131Z,5.18
2023-06-30T00:09:52.161Z,7.10
2023-06-30T00:12:18.926Z,4.82
2023-06-30T00:14:45.689Z,3.00
2023-06-30T00:17:12.463Z,5.03
2023-06-30T00:19:39.222Z,5.20
2023-06-30T00:22:06.269Z,3.72
2023-06-30T00:24:33.461Z,5.90
2023-06-30T00:27:00.667Z,5.65
2023-06-30T00:29:27.586Z,6.45
2023-06-30T00:31:54.400Z,4.45
2023-06-30T00:34:21.158Z,4.03
2023-06-30T00:36:47.921Z,5.70
2023-06-30T00:39:14.710Z,3.30
2023-06-30T00:41:41.888Z,4.43
2023-06-30T00:44:08.630Z,4.30
2023-06-30T00:46:35.556Z,4.90
2023-06-30T00:49:02.747Z,7.30
2023-06-30T00:51:29.876Z,4.30
2023-06-30T00:53:56.927Z,4.57
2023-06-30T00:56:23.719Z,7.05
2023-06-30T00:58:50.470Z,6.22
2023-06-30T01:02:00.416Z,5.82
2023-06-30T01:04:44.371Z,5.97
2023-06-30T01:07:46.607Z,5.20
2023-06-30T01:10:17.122Z,7.80
2023-06-30T01:12:45.466Z,5.07
2023-06-30T01:15:14.870Z,5.90
2023-06-30T01:18:03.694Z,5.00
2023-06-30T01:20:33.948Z,4.80
2023-06-30T01:23:11.932Z,4.43
2023-06-30T01:25:39.442Z,7.30
2023-06-30T01:28:06.577Z,5.95
2023-06-30T01:30:34.092Z,5.15
2023-06-30T01:33:01.065Z,7.22
2023-06-30T01:35:29.092Z,7.50
2023-06-30T01:37:57.370Z,4.55
2023-06-30T01:40:24.491Z,6.75
2023-06-30T01:42:55.728Z,7.65
2023-06-30T01:45:24.775Z,10.23
2023-06-30T01:47:52.243Z,8.80
2023-06-30T01:50:21.319Z,13.82
2023-06-30T01:52:48.265Z,7.43
2023-06-30T01:55:15.133Z,7.72
2023-06-30T01:57:41.884Z,9.32
2023-06-30T02:00:09.262Z,8.85
2023-06-30T02:02:36.200Z,10.73
2023-06-30T02:05:03.078Z,9.27
2023-06-30T02:07:29.925Z,10.07
2023-06-30T02:09:56.719Z,8.60
2023-06-30T02:12:23.547Z,6.80
2023-06-30T02:14:50.373Z,8.82
2023-06-30T02:17:17.425Z,7.60
2023-06-30T02:19:44.262Z,8.88
2023-06-30T02:22:11.189Z,7.43
2023-06-30T02:24:37.946Z,8.05
2023-06-30T02:27:04.920Z,7.35
2023-06-30T02:29:32.258Z,6.00
2023-06-30T02:31:59.267Z,9.02
2023-06-30T02:34:26.098Z,12.10
2023-06-30T02:36:52.855Z,6.72
2023-06-30T02:39:19.739Z,7.30
2023-06-30T02:41:46.524Z,7.28
2023-06-30T02:44:13.627Z,6.25
2023-06-30T02:46:40.422Z,8.68
2023-06-30T02:49:07.167Z,7.95
2023-06-30T02:51:34.151Z,10.75
2023-06-30T02:54:00.904Z,8.60
2023-06-30T02:56:27.757Z,6.18
2023-06-30T02:58:54.496Z,7.57
2023-06-30T03:01:24.486Z,7.72
2023-06-30T03:03:51.634Z,5.95
2023-06-30T03:06:18.594Z,9.73
2023-06-30T03:08:45.398Z,11.68
2023-06-30T03:11:12.260Z,7.50
2023-06-30T03:13:39.495Z,5.50
2023-06-30T03:16:06.824Z,5.72
2023-06-30T03:18:33.953Z,6.75
2023-06-30T03:21:00.782Z,7.50
2023-06-30T03:23:27.591Z,7.72
2023-06-30T03:25:54.463Z,6.22
2023-06-30T03:28:21.218Z,5.95
2023-06-30T03:30:48.037Z,8.38
2023-06-30T03:33:14.876Z,6.55
2023-06-30T03:35:41.635Z,5.07
2023-06-30T03:38:08.444Z,4.82
2023-06-30T03:40:35.353Z,6.45
2023-06-30T03:43:02.262Z,8.98
2023-06-30T03:45:29.011Z,8.40
2023-06-30T03:47:55.846Z,7.45
2023-06-30T03:50:22.702Z,7.00
2023-06-30T03:52:49.495Z,6.43
2023-06-30T03:55:16.245Z,5.47
2023-06-30T03:57:42.998Z,5.60
2023-06-30T04:22:32.397Z,3.85
2023-06-30T04:24:59.189Z,7.20
2023-06-30T04:27:25.949Z,5.28
2023-06-30T04:29:52.754Z,9.55
2023-06-30T04:32:19.529Z,9.10
2023-06-30T04:34:46.293Z,6.95
2023-06-30T04:37:13.470Z,6.28
2023-06-30T04:39:40.263Z,7.07
2023-06-30T04:42:07.235Z,6.63
2023-06-30T04:44:33.996Z,7.57
2023-06-30T04:47:01.633Z,6.97
2023-06-30T04:49:28.380Z,6.82
2023-06-30T04:51:55.120Z,6.38
2023-06-30T04:54:23.330Z,7.15
2023-06-30T04:56:50.700Z,6.30
2023-06-30T04:59:17.433Z,8.02
2023-06-30T05:01:44.217Z,5.60
2023-06-30T05:04:11.028Z,6.13
2023-06-30T05:06:37.776Z,4.28
2023-06-30T05:09:04.526Z,5.90
2023-06-30T05:11:31.379Z,6.85
2023-06-30T05:13:58.820Z,4.32
2023-06-30T05:16:25.781Z,5.47
2023-06-30T05:18:52.690Z,4.95
2023-06-30T05:21:19.451Z,6.60
2023-06-30T05:23:46.188Z,5.30
2023-06-30T05:26:12.970Z,5.38
2023-06-30T05:28:40.388Z,7.43
2023-06-30T05:31:08.428Z,5.07
2023-06-30T05:33:35.288Z,8.60
2023-06-30T05:36:02.081Z,4.88
2023-06-30T05:38:29.715Z,7.22
2023-06-30T05:40:57.039Z,4.53
2023-06-30T05:43:23.809Z,6.47
2023-06-30T05:45:50.723Z,6.18
2023-06-30T05:48:17.714Z,6.13
2023-06-30T05:50:46.431Z,4.32
2023-06-30T05:53:13.283Z,7.32
2023-06-30T05:55:40.084Z,5.72
2023-06-30T05:58:06.828Z,5.38
2023-06-30T06:00:33.579Z,4.68
2023-06-30T06:03:02.473Z,7.45
2023-06-30T06:05:29.678Z,7.55
2023-06-30T06:07:56.754Z,4.72
2023-06-30T06:10:23.541Z,3.55
2023-06-30T06:12:53.675Z,3.67
2023-06-30T06:15:20.773Z,4.68
2023-06-30T06:17:47.849Z,4.18
2023-06-30T06:20:14.717Z,8.63
2023-06-30T06:22:41.566Z,4.78
2023-06-30T06:25:08.599Z,6.18
2023-06-30T06:27:36.752Z,4.78
2023-06-30T06:30:05.435Z,5.45
2023-06-30T06:32:32.371Z,4.10
2023-06-30T06:34:59.250Z,4.63
2023-06-30T06:37:26.148Z,5.95
2023-06-30T06:39:52.910Z,5.30
2023-06-30T06:42:19.756Z,4.18
2023-06-30T06:44:46.559Z,5.28
2023-06-30T06:48:10.823Z,4.43
2023-06-30T06:50:37.636Z,6.75
2023-06-30T06:53:04.445Z,5.20
2023-06-30T06:55:31.213Z,7.05
2023-06-30T06:57:58.060Z,3.42
2023-06-30T07:00:25.027Z,4.82
2023-06-30T07:02:53.323Z,7.28
2023-06-30T07:05:20.187Z,3.88
2023-06-30T07:07:47.244Z,3.00
2023-06-30T07:10:14.165Z,2.53
2023-06-30T07:12:40.966Z,3.97
2023-06-30T07:15:08.513Z,6.75
2023-06-30T07:17:35.437Z,3.50
2023-06-30T07:20:02.472Z,4.72
2023-06-30T07:22:29.311Z,2.15
2023-06-30T07:24:56.088Z,2.28
2023-06-30T07:27:22.847Z,3.40
2023-06-30T07:29:50.622Z,3.65
2023-06-30T07:32:18.143Z,2.08
2023-06-30T07:34:44.914Z,4.22
2023-06-30T07:37:11.760Z,3.22
2023-06-30T07:39:38.544Z,2.85
2023-06-30T07:42:05.764Z,2.80
2023-06-30T07:44:34.006Z,1.50
2023-06-30T07:47:01.377Z,3.55
2023-06-30T07:49:28.357Z,3.13
2023-06-30T07:51:55.114Z,2.33
2023-06-30T07:54:21.987Z,2.53
2023-06-30T07:56:49.132Z,3.97
2023-06-30T07:59:16.140Z,4.00
2023-06-30T08:01:42.936Z,3.05
2023-06-30T08:04:09.860Z,3.28
2023-06-30T08:06:36.880Z,3.38
2023-06-30T08:09:03.772Z,2.88
2023-06-30T08:11:31.766Z,3.88
2023-06-30T08:14:00.817Z,3.13
2023-06-30T08:16:27.641Z,1.65
2023-06-30T08:18:54.977Z,2.22
2023-06-30T08:21:21.995Z,4.00
2023-06-30T08:23:48.917Z,2.00
2023-06-30T08:26:16.249Z,1.85
2023-06-30T08:28:43.041Z,2.15
2023-06-30T08:31:09.877Z,2.25
2023-06-30T08:33:40.552Z,2.67
2023-06-30T08:36:08.174Z,1.65
2023-06-30T08:38:34.986Z,2.55
2023-06-30T08:41:03.848Z,2.10
2023-06-30T08:43:32.534Z,1.92
2023-06-30T08:46:04.510Z,2.33
2023-06-30T08:48:32.770Z,2.30
2023-06-30T08:51:00.632Z,1.70
2023-06-30T08:53:28.801Z,2.03
2023-06-30T08:55:59.187Z,1.27
2023-06-30T08:58:28.486Z,1.17
2023-06-30T09:00:56.754Z,1.75
2023-06-30T09:03:23.951Z,2.30
2023-06-30T09:05:56.739Z,2.17
2023-06-30T09:08:27.365Z,2.22
2023-06-30T09:10:55.956Z,4.07
2023-06-30T09:13:25.134Z,2.53
2023-06-30T09:15:55.770Z,1.33
2023-06-30T09:18:22.916Z,1.45
2023-06-30T09:20:50.336Z,1.95
2023-06-30T09:23:18.385Z,5.35
2023-06-30T09:25:45.438Z,2.38
2023-06-30T09:28:15.258Z,2.83
2023-06-30T09:30:48.700Z,0.82
2023-06-30T09:33:17.729Z,1.05
2023-06-30T09:35:47.987Z,1.10
2023-06-30T09:38:20.354Z,2.45
2023-06-30T09:40:50.109Z,2.47
2023-06-30T09:43:22.911Z,1.00
2023-06-30T09:46:02.451Z,1.85
2023-06-30T09:48:44.388Z,2.38
2023-06-30T09:51:11.917Z,2.05
2023-06-30T09:53:43.166Z,2.03
2023-06-30T09:56:10.090Z,4.93
2023-06-30T09:58:40.137Z,2.42
2023-06-30T10:01:08.191Z,2.37
2023-06-30T10:03:35.269Z,1.80
2023-06-30T10:06:02.887Z,3.65
2023-06-30T10:08:31.288Z,1.40
2023-06-30T10:10:58.346Z,1.75
2023-06-30T10:13:26.958Z,1.30
2023-06-30T10:15:54.398Z,2.85
2023-06-30T10:18:22.113Z,1.67
2023-06-30T10:23:37.034Z,2.13
2023-06-30T10:26:07.523Z,3.45
2023-06-30T10:28:37.894Z,1.48
2023-06-30T10:31:05.050Z,1.88
2023-06-30T10:33:31.920Z,2.97
2023-06-30T10:36:00.282Z,1.27
2023-06-30T10:38:27.443Z,3.33
2023-06-30T10:41:19.353Z,1.92
2023-06-30T10:44:04.338Z,5.47
2023-06-30T10:46:49.405Z,2.70
2023-06-30T10:49:35.778Z,1.80
2023-06-30T10:52:25.806Z,2.75
2023-06-30T10:54:52.713Z,2.90
2023-06-30T10:57:29.451Z,2.28
2023-06-30T11:00:12.488Z,2.08
2023-06-30T11:02:56.492Z,4.65
2023-06-30T11:05:34.281Z,1.42
2023-06-30T11:08:11.791Z,2.03
2023-06-30T11:10:48.506Z,1.30
2023-06-30T11:13:15.334Z,2.35
2023-06-30T11:15:45.929Z,1.45
2023-06-30T11:18:24.067Z,3.13
2023-06-30T11:21:06.328Z,2.63
2023-06-30T11:23:40.563Z,2.75
2023-06-30T11:26:18.945Z,1.73
2023-06-30T11:28:51.878Z,2.17
2023-06-30T11:31:18.933Z,2.15
2023-06-30T11:33:47.110Z,3.08
2023-06-30T11:36:16.599Z,1.50
2023-06-30T11:38:51.716Z,1.85
2023-06-30T11:41:20.212Z,1.83
2023-06-30T11:43:56.211Z,3.90
2023-06-30T11:46:24.117Z,4.93
2023-06-30T11:48:51.556Z,5.60
2023-06-30T11:51:18.866Z,1.95
2023-06-30T11:53:49.414Z,2.47
2023-06-30T11:56:19.373Z,3.60
2023-06-30T11:58:53.851Z,2.05
2023-06-30T12:01:21.684Z,1.20
2023-06-30T12:04:14.670Z,3.45
2023-06-30T12:06:45.521Z,2.85
2023-06-30T12:11:43.893Z,1.13
2023-06-30T12:14:22.749Z,1.15
2023-06-30T12:16:50.579Z,4.07
2023-06-30T12:19:17.494Z,5.15
2023-06-30T12:22:01.757Z,4.43
2023-06-30T12:24:34.372Z,1.45
2023-06-30T12:27:09.538Z,2.67
2023-06-30T12:29:37.246Z,1.92
2023-06-30T12:32:16.999Z,4.38
2023-06-30T12:34:46.464Z,1.83
2023-06-30T12:37:16.033Z,4.10
2023-06-30T12:39:42.915Z,2.67
2023-06-30T12:42:12.205Z,1.92
2023-06-30T12:44:39.010Z,1.98
2023-06-30T12:47:07.527Z,3.47
2023-06-30T12:49:38.416Z,2.35
2023-06-30T12:52:05.702Z,2.05
2023-06-30T12:54:32.817Z,3.28
2023-06-30T12:56:59.653Z,1.52
2023-06-30T12:59:26.498Z,3.28
2023-06-30T13:01:53.931Z,2.88
2023-06-30T13:04:20.826Z,2.92
2023-06-30T13:06:47.610Z,2.17
2023-06-30T13:09:14.908Z,3.85
2023-06-30T13:11:45.295Z,2.03
2023-06-30T13:14:13.582Z,5.07
2023-06-30T13:16:40.992Z,3.67
2023-06-30T13:19:07.934Z,2.85
2023-06-30T13:21:34.756Z,3.63
2023-06-30T13:24:01.517Z,2.45
2023-06-30T13:26:28.365Z,3.15
2023-06-30T13:28:55.108Z,1.23
2023-06-30T13:31:21.888Z,1.48
2023-06-30T13:33:48.726Z,1.75
2023-06-30T13:36:15.609Z,2.45
2023-06-30T13:38:45.205Z,3.28
2023-06-30T13:41:12.103Z,2.97
2023-06-30T13:43:38.948Z,2.83
2023-06-30T13:46:06.713Z,3.83
2023-06-30T13:48:33.985Z,3.03
2023-06-30T13:51:00.796Z,2.53
2023-06-30T13:53:27.656Z,2.33
2023-06-30T13:55:57.413Z,2.70
2023-06-30T13:58:24.158Z,1.92
2023-06-30T14:00:50.965Z,2.45
2023-06-30T14:03:17.941Z,2.20
2023-06-30T14:05:45.467Z,2.42
2023-06-30T14:08:12.600Z,2.00
2023-06-30T14:10:39.435Z,1.55
2023-06-30T14:13:06.229Z,2.50
2023-06-30T14:15:33.304Z,3.38
2023-06-30T14:18:00.121Z,2.80
2023-06-30T14:20:26.950Z,3.33
2023-06-30T14:22:53.765Z,3.67
2023-06-30T14:25:22.968Z,2.00
2023-06-30T14:27:50.913Z,2.35
2023-06-30T14:30:18.110Z,1.65
2023-06-30T14:32:45.054Z,1.98
2023-06-30T14:35:12.723Z,1.73
2023-06-30T14:37:39.664Z,2.67
2023-06-30T14:40:07.239Z,1.50
2023-06-30T14:42:34.123Z,2.53
2023-06-30T14:45:01.074Z,3.20
2023-06-30T14:47:28.370Z,4.43
2023-06-30T14:49:57.981Z,3.35
2023-06-30T14:52:25.617Z,2.17
2023-06-30T14:54:52.472Z,1.92
2023-06-30T14:57:19.336Z,3.17
2023-06-30T14:59:46.252Z,2.72
2023-06-30T15:02:13.122Z,3.90
2023-06-30T15:04:39.978Z,2.80
2023-06-30T15:07:06.911Z,2.42
2023-06-30T15:09:33.713Z,3.17
2023-06-30T15:12:00.542Z,2.42
2023-06-30T15:14:27.974Z,2.55
2023-06-30T15:16:54.740Z,2.17
2023-06-30T15:19:21.582Z,3.00
2023-06-30T15:21:49.987Z,2.50
2023-06-30T15:24:16.996Z,4.28
2023-06-30T15:26:44.534Z,2.83
2023-06-30T15:29:12.385Z,3.05
2023-06-30T15:31:40.663Z,4.28
2023-06-30T15:34:07.800Z,3.38
2023-06-30T15:36:34.646Z,2.80
2023-06-30T15:39:01.409Z,2.03
2023-06-30T15:41:28.926Z,2.00
2023-06-30T15:43:56.152Z,2.38
2023-06-30T15:46:23.186Z,5.60
2023-06-30T15:48:50.128Z,1.73
2023-06-30T15:51:17.134Z,2.75
2023-06-30T15:53:43.998Z,3.88
2023-06-30T15:56:10.906Z,1.58
2023-06-30T15:58:37.667Z,3.45
2023-06-30T16:01:04.760Z,2.92
2023-06-30T16:03:31.751Z,2.05
2023-06-30T16:05:58.688Z,1.98
2023-06-30T16:08:25.485Z,1.88
2023-06-30T16:10:52.651Z,2.20
2023-06-30T16:13:19.522Z,1.80
2023-06-30T16:15:47.597Z,2.97
2023-06-30T16:18:14.700Z,1.85
2023-06-30T16:20:41.468Z,2.97
2023-06-30T16:23:08.248Z,7.25
2023-06-30T16:25:35.237Z,7.68
2023-06-30T16:28:02.157Z,3.88
2023-06-30T16:30:34.625Z,4.15
2023-06-30T16:33:02.022Z,2.88
2023-06-30T16:35:29.772Z,1.50
2023-06-30T16:37:58.140Z,2.42
2023-06-30T16:40:24.962Z,2.20
2023-06-30T16:42:51.895Z,1.63
2023-06-30T16:45:18.755Z,7.25
2023-06-30T16:47:47.387Z,2.35
2023-06-30T16:50:15.807Z,3.03
2023-06-30T16:52:43.817Z,3.70
2023-06-30T16:55:12.095Z,1.55
2023-06-30T16:57:40.013Z,2.40
2023-06-30T17:00:10.707Z,3.50
2023-06-30T17:02:38.778Z,1.92
2023-06-30T17:05:07.551Z,1.52
2023-06-30T17:07:34.520Z,3.22
2023-06-30T17:10:01.481Z,2.05
2023-06-30T17:12:28.949Z,1.52
2023-06-30T17:14:56.017Z,4.22
2023-06-30T17:17:25.742Z,1.75
2023-06-30T17:19:53.448Z,2.23
2023-06-30T17:22:20.409Z,2.58
2023-06-30T17:24:47.525Z,4.25
2023-06-30T17:27:14.436Z,3.20
2023-06-30T17:29:42.033Z,2.00
2023-06-30T17:32:09.133Z,4.53
2023-06-30T17:34:35.935Z,2.45
2023-06-30T17:37:07.420Z,3.33
2023-06-30T17:39:34.456Z,1.17
2023-06-30T17:42:02.112Z,1.75
2023-06-30T17:44:32.297Z,1.52
2023-06-30T17:46:59.952Z,3.83
2023-06-30T17:49:31.724Z,1.98
2023-06-30T17:52:00.098Z,3.22
2023-06-30T17:54:28.354Z,2.00
2023-06-30T17:56:55.303Z,1.70
2023-06-30T17:59:22.762Z,1.30
2023-06-30T18:01:53.016Z,1.10
2023-06-30T18:04:20.024Z,2.15
2023-06-30T18:07:08.630Z,3.03
2023-06-30T18:09:38.490Z,2.42
2023-06-30T18:12:06.076Z,1.40
2023-06-30T18:14:35.585Z,2.13
2023-06-30T18:17:02.608Z,1.80
2023-06-30T18:19:29.634Z,2.58
2023-06-30T18:21:56.681Z,2.95
2023-06-30T18:24:24.218Z,1.58
2023-06-30T18:26:51.750Z,0.88
2023-06-30T18:29:22.483Z,3.28
2023-06-30T18:31:51.158Z,2.10
2023-06-30T18:34:18.712Z,1.98
2023-06-30T18:36:45.942Z,1.67
2023-06-30T18:39:13.104Z,2.42
2023-06-30T18:41:40.405Z,1.83
2023-06-30T18:44:07.244Z,1.90
2023-06-30T18:46:34.134Z,2.80
2023-06-30T18:49:03.923Z,1.42
2023-06-30T18:51:31.977Z,1.70
2023-06-30T18:53:58.836Z,3.38
2023-06-30T18:56:26.211Z,2.17
2023-06-30T18:58:58.716Z,2.58
2023-06-30T19:01:27.561Z,1.33
2023-06-30T19:03:55.106Z,1.70
2023-06-30T19:06:27.556Z,2.90
2023-06-30T19:08:54.861Z,1.13
2023-06-30T19:11:24.239Z,1.38
2023-06-30T19:13:51.407Z,1.27
2023-06-30T19:16:18.435Z,1.60
2023-06-30T19:18:46.535Z,1.55
2023-06-30T19:21:13.461Z,2.20
2023-06-30T19:23:41.781Z,2.08
2023-06-30T19:26:09.650Z,3.22
2023-06-30T19:28:36.554Z,2.17
2023-06-30T19:31:03.626Z,2.35
2023-06-30T19:33:31.541Z,2.85
2023-06-30T19:35:59.138Z,1.67
2023-06-30T19:38:26.501Z,2.60
2023-06-30T19:40:55.113Z,1.60
2023-06-30T19:43:22.307Z,2.95
2023-06-30T19:45:50.159Z,3.83
2023-06-30T19:48:18.880Z,3.88
2023-06-30T19:50:45.665Z,3.58
2023-06-30T19:53:13.550Z,3.47
2023-06-30T19:55:40.701Z,2.95
2023-06-30T19:58:10.355Z,1.90
2023-06-30T20:00:39.244Z,4.40
2023-06-30T20:03:06.575Z,3.35
2023-06-30T20:05:33.627Z,1.70
2023-06-30T20:08:00.469Z,2.67
2023-06-30T20:10:27.983Z,2.72
2023-06-30T20:12:54.871Z,2.40
2023-06-30T20:15:21.667Z,4.85
2023-06-30T20:17:48.719Z,2.17
2023-06-30T20:20:15.827Z,3.22
2023-06-30T20:22:43.079Z,3.92
2023-06-30T20:25:10.722Z,1.70
2023-06-30T20:27:38.254Z,2.55
2023-06-30T20:30:06.297Z,2.42
2023-06-30T20:32:33.892Z,2.00
2023-06-30T20:35:00.716Z,4.03
2023-06-30T20:37:27.474Z,1.85
2023-06-30T20:39:56.017Z,2.58
2023-06-30T20:42:24.047Z,1.73
2023-06-30T20:44:50.959Z,3.03
2023-06-30T20:47:18.755Z,1.88
2023-06-30T20:49:46.031Z,3.40
2023-06-30T20:52:12.846Z,1.88
2023-06-30T20:54:39.702Z,2.83
2023-06-30T20:57:07.052Z,2.72
2023-06-30T20:59:33.874Z,2.20
2023-06-30T21:02:02.382Z,3.03
2023-06-30T21:04:29.612Z,2.63
2023-06-30T21:06:56.696Z,2.28
2023-06-30T21:09:23.449Z,2.47
2023-06-30T21:11:50.221Z,3.65
2023-06-30T21:14:17.074Z,3.40
2023-06-30T21:16:44.419Z,2.65
2023-06-30T21:19:11.237Z,3.25
2023-06-30T21:21:37.996Z,3.80
2023-06-30T21:24:05.004Z,4.80
2023-06-30T21:26:31.794Z,2.22
2023-06-30T21:28:58.586Z,3.15
2023-06-30T21:31:25.494Z,2.05
2023-06-30T21:33:52.439Z,2.85
2023-06-30T21:36:19.263Z,1.95
2023-06-30T21:38:46.156Z,2.63
2023-06-30T21:41:13.058Z,5.38
2023-06-30T21:43:39.829Z,3.03
2023-06-30T21:46:16.311Z,2.13
2023-06-30T21:48:43.493Z,1.80
2023-06-30T21:51:10.432Z,1.55
2023-06-30T21:53:37.368Z,1.55
2023-06-30T21:56:04.457Z,2.40
2023-06-30T21:58:31.253Z,2.15
2023-06-30T22:00:58.045Z,4.03
2023-06-30T22:03:25.348Z,1.73
2023-06-30T22:05:52.927Z,1.80
2023-06-30T22:08:20.245Z,2.40
2023-06-30T22:10:47.463Z,1.50
2023-06-30T22:13:14.778Z,3.90
2023-06-30T22:15:41.991Z,3.78
2023-06-30T22:18:09.320Z,1.75
2023-06-30T22:20:36.124Z,1.80
2023-06-30T22:23:03.133Z,2.30
2023-06-30T22:25:29.966Z,1.90
2023-06-30T22:27:57.065Z,2.85
2023-06-30T22:30:27.234Z,2.05
2023-06-30T22:32:54.370Z,1.70
2023-06-30T22:35:21.590Z,2.28
2023-06-30T22:37:48.367Z,1.98
2023-06-30T22:40:16.968Z,3.40
2023-06-30T22:42:44.280Z,2.70
2023-06-30T22:45:11.998Z,2.28
2023-06-30T22:47:39.626Z,2.35
2023-06-30T22:50:10.187Z,3.08
2023-06-30T22:52:39.560Z,9.25
2023-06-30T22:55:10.362Z,1.92
2023-06-30T22:57:37.374Z,1.83
2023-06-30T23:00:08.824Z,2.22
2023-06-30T23:02:36.017Z,1.50
2023-06-30T23:05:03.073Z,3.20
2023-06-30T23:07:30.005Z,2.47
2023-06-30T23:09:56.765Z,3.28
2023-06-30T23:12:23.628Z,2.92
2023-06-30T23:14:50.458Z,4.78
2023-06-30T23:17:17.443Z,1.88
2023-06-30T23:19:49.842Z,2.25
2023-06-30T23:22:20.953Z,4.38
2023-06-30T23:24:49.605Z,2.33
2023-06-30T23:27:18.355Z,3.30
2023-06-30T23:29:51.568Z,3.00
2023-06-30T23:32:20.626Z,2.38
2023-06-30T23:34:48.689Z,4.90
2023-06-30T23:37:18.172Z,3.47
2023-06-30T23:39:48.215Z,2.05
2023-06-30T23:42:14.995Z,2.53
2023-06-30T23:44:41.744Z,3.08
2023-06-30T23:47:15.316Z,2.30
2023-06-30T23:49:42.945Z,2.15
2023-06-30T23:52:10.433Z,2.53
2023-06-30T23:54:37.223Z,2.20
2023-06-30T23:57:04.871Z,3.60
2023-06-30T23:59:31.765Z,2.70
