createdAt,value
2019-02-03T00:02:03.279Z,100938.18
2019-02-03T00:04:29.429Z,100945.98
2019-02-03T00:07:02.874Z,100947.64
2019-02-03T00:09:23.640Z,100948.44
2019-02-03T00:11:49.883Z,100954.47
2019-02-03T00:14:16.016Z,100963.56
2019-02-03T00:16:42.220Z,100963.96
2019-02-03T00:19:08.369Z,100965.59
2019-02-03T00:21:34.495Z,100973.39
2019-02-03T00:24:00.729Z,100974.80
2019-02-03T00:26:26.839Z,100972.27
2019-02-03T00:28:52.984Z,100987.94
2019-02-03T00:31:19.126Z,100992.84
2019-02-03T00:33:45.356Z,100992.02
2019-02-03T00:36:11.531Z,100993.45
2019-02-03T00:38:37.731Z,100996.05
2019-02-03T00:41:04.026Z,100999.52
2019-02-03T00:43:30.196Z,100997.70
2019-02-03T00:45:56.337Z,101008.47
2019-02-03T00:48:22.432Z,101010.97
2019-02-03T00:50:48.538Z,101012.27
2019-02-03T00:53:14.766Z,101013.10
2019-02-03T00:55:41.168Z,101019.42
2019-02-03T00:58:07.325Z,101022.81
2019-02-03T01:00:33.752Z,101024.11
2019-02-03T01:02:59.920Z,101032.28
2019-02-03T01:05:26.129Z,101030.87
2019-02-03T01:07:52.336Z,101033.22
2019-02-03T01:10:20.431Z,101039.00
2019-02-03T01:12:46.831Z,101043.33
2019-02-03T01:15:13.662Z,101042.83
2019-02-03T01:17:39.782Z,101053.66
2019-02-03T01:20:09.530Z,101051.92
2019-02-03T01:22:35.634Z,101065.73
2019-02-03T01:25:01.739Z,101060.63
2019-02-03T01:27:27.876Z,101064.61
2019-02-03T01:29:54.226Z,101071.94
2019-02-03T01:32:20.332Z,101074.31
2019-02-03T01:34:46.453Z,101072.77
2019-02-03T01:37:12.684Z,101075.17
2019-02-03T01:39:38.912Z,101086.53
2019-02-03T01:42:05.035Z,101097.87
2019-02-03T01:44:31.181Z,101095.20
2019-02-03T01:46:57.718Z,101096.50
2019-02-03T01:49:23.811Z,101099.37
2019-02-03T01:51:49.950Z,101101.37
2019-02-03T01:54:16.085Z,101112.16
2019-02-03T01:56:42.321Z,101112.98
2019-02-03T01:59:08.418Z,101117.05
2019-02-03T02:01:34.554Z,101115.67
2019-02-03T02:04:01.204Z,101114.88
2019-02-03T02:06:27.444Z,101118.03
2019-02-03T02:08:53.597Z,101116.94
2019-02-03T02:11:19.784Z,101122.84
2019-02-03T02:13:46.009Z,101124.18
2019-02-03T02:16:12.109Z,101124.38
2019-02-03T02:18:38.237Z,101135.66
2019-02-03T02:21:04.448Z,101137.22
2019-02-03T02:23:30.962Z,101131.05
2019-02-03T02:25:57.066Z,101126.95
2019-02-03T02:28:23.239Z,101125.90
2019-02-03T02:30:49.330Z,101118.55
2019-02-03T02:33:15.505Z,101129.58
2019-02-03T02:35:41.626Z,101135.41
2019-02-03T02:38:07.865Z,101137.25
2019-02-03T02:40:33.999Z,101146.14
2019-02-03T02:43:00.111Z,101144.77
2019-02-03T02:45:26.324Z,101150.66
2019-02-03T02:47:52.420Z,101154.64
2019-02-03T02:50:24.419Z,101158.11
2019-02-03T02:52:50.579Z,101156.41
2019-02-03T02:55:16.689Z,101151.86
2019-02-03T02:57:43.155Z,101172.55
2019-02-03T03:00:17.268Z,101175.11
2019-02-03T03:02:43.168Z,101180.67
2019-02-03T03:05:09.778Z,101194.78
2019-02-03T03:07:35.957Z,101199.08
2019-02-03T03:10:02.589Z,101204.16
2019-02-03T03:12:28.739Z,101205.77
2019-02-03T03:14:55.039Z,101202.49
2019-02-03T03:17:21.127Z,101213.11
2019-02-03T03:19:47.257Z,101211.95
2019-02-03T03:22:13.351Z,101214.22
2019-02-03T03:24:39.471Z,101212.63
2019-02-03T03:27:05.590Z,101213.10
2019-02-03T03:29:34.003Z,101213.80
2019-02-03T03:31:59.899Z,101217.13
2019-02-03T03:34:26.013Z,101210.16
2019-02-03T03:36:52.151Z,101221.80
2019-02-03T03:39:18.377Z,101222.31
2019-02-03T03:41:44.506Z,101227.97
2019-02-03T03:44:10.632Z,101232.92
2019-02-03T03:46:36.763Z,101229.76
2019-02-03T03:49:03.305Z,101239.76
2019-02-03T03:51:29.461Z,101244.13
2019-02-03T03:53:55.576Z,101246.91
2019-02-03T03:56:21.706Z,101253.20
2019-02-03T03:58:47.832Z,101259.02
2019-02-03T04:01:14.081Z,101262.17
2019-02-03T04:03:40.195Z,101269.50
2019-02-03T04:06:06.453Z,101270.80
2019-02-03T04:08:44.275Z,101275.25
2019-02-03T04:11:03.002Z,101283.22
2019-02-03T04:13:29.137Z,101281.64
2019-02-03T04:15:57.107Z,101293.69
2019-02-03T04:18:23.257Z,101294.69
2019-02-03T04:20:49.391Z,101316.36
2019-02-03T04:23:15.644Z,101319.05
2019-02-03T04:25:41.754Z,101313.75
2019-02-03T04:28:07.903Z,101314.94
2019-02-03T04:30:34.110Z,101317.48
2019-02-03T04:33:00.284Z,101332.34
2019-02-03T04:35:26.444Z,101333.22
2019-02-03T04:37:52.565Z,101333.05
2019-02-03T04:40:19.969Z,101347.39
2019-02-03T04:42:46.416Z,101346.59
2019-02-03T04:45:14.630Z,101339.88
2019-02-03T04:47:40.859Z,101345.72
2019-02-03T04:50:09.360Z,101353.80
2019-02-03T04:52:35.491Z,101365.45
2019-02-03T04:55:01.646Z,101372.81
2019-02-03T04:57:27.839Z,101377.91
2019-02-03T04:59:54.327Z,101382.16
2019-02-03T05:02:20.440Z,101385.19
2019-02-03T05:04:46.587Z,101382.89
2019-02-03T05:07:12.801Z,101379.62
2019-02-03T05:09:38.926Z,101391.45
2019-02-03T05:12:05.092Z,101393.95
2019-02-03T05:14:31.216Z,101396.45
2019-02-03T05:16:57.842Z,101402.41
2019-02-03T05:19:23.933Z,101401.59
2019-02-03T05:21:50.067Z,101403.71
2019-02-03T05:24:16.155Z,101407.66
2019-02-03T05:26:42.401Z,101405.06
2019-02-03T05:29:08.488Z,101406.31
2019-02-03T05:31:34.564Z,101409.23
2019-02-03T05:34:00.819Z,101415.25
2019-02-03T05:36:27.056Z,101431.17
2019-02-03T05:38:55.383Z,101435.36
2019-02-03T05:41:21.345Z,101422.36
2019-02-03T05:43:47.494Z,101430.17
2019-02-03T05:46:13.625Z,101420.84
2019-02-03T05:48:39.888Z,101419.92
2019-02-03T05:51:05.985Z,101425.61
2019-02-03T05:53:32.511Z,101427.57
2019-02-03T05:55:58.732Z,101435.27
2019-02-03T05:58:24.848Z,101435.05
2019-02-03T06:00:50.973Z,101444.84
2019-02-03T06:03:17.083Z,101444.95
2019-02-03T06:05:43.221Z,101451.22
2019-02-03T06:08:09.744Z,101457.39
2019-02-03T06:10:35.883Z,101464.42
2019-02-03T06:13:02.091Z,101463.82
2019-02-03T06:15:28.263Z,101467.97
2019-02-03T06:17:54.486Z,101470.52
2019-02-03T06:20:20.955Z,101463.66
2019-02-03T06:22:47.067Z,101463.11
2019-02-03T06:25:14.687Z,101467.20
2019-02-03T06:27:40.792Z,101470.02
2019-02-03T06:30:13.652Z,101483.67
2019-02-03T06:32:39.870Z,101501.65
2019-02-03T06:35:05.976Z,101504.23
2019-02-03T06:37:32.206Z,101502.46
2019-02-03T06:39:58.331Z,101519.43
2019-02-03T06:42:24.487Z,101533.12
2019-02-03T06:44:52.541Z,101532.69
2019-02-03T06:47:23.104Z,101535.36
2019-02-03T06:49:49.177Z,101547.30
2019-02-03T06:52:16.581Z,101554.85
2019-02-03T06:54:42.712Z,101564.26
2019-02-03T06:57:08.843Z,101566.16
2019-02-03T06:59:34.966Z,101573.24
2019-02-03T07:02:01.370Z,101577.89
2019-02-03T07:04:27.486Z,101584.10
2019-02-03T07:06:53.648Z,101588.48
2019-02-03T07:09:19.786Z,101590.88
2019-02-03T07:11:45.908Z,101596.61
2019-02-03T07:14:12.123Z,101603.58
2019-02-03T07:16:41.013Z,101603.58
2019-02-03T07:19:06.271Z,101608.28
2019-02-03T07:21:32.453Z,101606.69
2019-02-03T07:23:58.624Z,101609.44
2019-02-03T07:26:24.721Z,101619.69
2019-02-03T07:28:50.873Z,101627.19
2019-02-03T07:31:16.998Z,101631.33
2019-02-03T07:33:43.275Z,101631.89
2019-02-03T07:36:09.388Z,101647.90
2019-02-03T07:38:35.822Z,101646.96
2019-02-03T07:41:01.905Z,101651.66
2019-02-03T07:43:28.052Z,101655.00
2019-02-03T07:45:54.310Z,101654.50
2019-02-03T07:48:20.448Z,101663.17
2019-02-03T07:50:46.585Z,101664.78
2019-02-03T07:53:12.811Z,101668.16
2019-02-03T07:55:39.073Z,101673.14
2019-02-03T07:58:05.377Z,101680.12
2019-02-03T08:00:31.638Z,101679.51
2019-02-03T08:02:57.737Z,101685.81
2019-02-03T08:05:23.939Z,101687.31
2019-02-03T08:07:50.117Z,101695.84
2019-02-03T08:10:27.111Z,101700.28
2019-02-03T08:12:47.198Z,101700.95
2019-02-03T08:15:18.588Z,101703.41
2019-02-03T08:17:44.686Z,101707.28
2019-02-03T08:20:17.049Z,101716.72
2019-02-03T08:22:43.164Z,101721.83
2019-02-03T08:25:11.585Z,101723.41
2019-02-03T08:27:37.885Z,101726.36
2019-02-03T08:30:07.980Z,101731.03
2019-02-03T08:32:34.256Z,101729.25
2019-02-03T08:35:00.404Z,101727.00
2019-02-03T08:37:26.739Z,101737.30
2019-02-03T08:39:53.325Z,101745.05
2019-02-03T08:42:19.419Z,101749.77
2019-02-03T08:44:45.557Z,101750.53
2019-02-03T08:47:12.099Z,101755.14
2019-02-03T08:49:38.228Z,101750.96
2019-02-03T08:52:04.358Z,101748.67
2019-02-03T08:54:30.535Z,101747.16
2019-02-03T08:56:56.724Z,101740.38
2019-02-03T08:59:22.883Z,101740.15
2019-02-03T09:01:48.995Z,101750.12
2019-02-03T09:04:15.126Z,101752.70
2019-02-03T09:06:41.284Z,101761.58
2019-02-03T09:09:07.576Z,101758.58
2019-02-03T09:11:33.845Z,101759.42
2019-02-03T09:13:59.992Z,101759.05
2019-02-03T09:16:26.150Z,101757.88
2019-02-03T09:18:52.345Z,101763.62
2019-02-03T09:21:18.523Z,101762.37
2019-02-03T09:23:45.627Z,101773.81
2019-02-03T09:26:11.891Z,101772.55
2019-02-03T09:28:38.012Z,101774.75
2019-02-03T09:31:04.266Z,101775.52
2019-02-03T09:33:30.416Z,101780.74
2019-02-03T09:35:56.597Z,101792.03
2019-02-03T09:38:22.794Z,101793.30
2019-02-03T09:40:59.503Z,101795.70
2019-02-03T09:43:16.943Z,101798.61
2019-02-03T09:45:43.152Z,101801.41
2019-02-03T09:48:09.192Z,101797.36
2019-02-03T09:50:35.313Z,101800.20
2019-02-03T09:53:01.859Z,101802.84
2019-02-03T09:55:29.168Z,101810.61
2019-02-03T09:57:55.577Z,101806.80
2019-02-03T10:00:24.426Z,101810.23
2019-02-03T10:02:50.633Z,101810.91
2019-02-03T10:05:16.868Z,101812.44
2019-02-03T10:07:43.116Z,101802.94
2019-02-03T10:10:15.816Z,101813.41
2019-02-03T10:12:42.003Z,101821.38
2019-02-03T10:15:08.428Z,101824.02
2019-02-03T10:17:34.645Z,101828.72
2019-02-03T10:20:00.804Z,101822.16
2019-02-03T10:22:26.949Z,101827.31
2019-02-03T10:24:53.117Z,101830.39
2019-02-03T10:27:19.360Z,101833.00
2019-02-03T10:29:45.485Z,101847.53
2019-02-03T10:32:11.597Z,101842.59
2019-02-03T10:34:38.142Z,101848.52
2019-02-03T10:37:04.270Z,101849.48
2019-02-03T10:39:32.921Z,101847.50
2019-02-03T10:41:58.526Z,101852.81
2019-02-03T10:44:24.663Z,101847.60
2019-02-03T10:46:50.768Z,101854.69
2019-02-03T10:49:16.912Z,101860.69
2019-02-03T10:51:44.819Z,101860.93
2019-02-03T10:54:11.212Z,101860.89
2019-02-03T10:56:37.421Z,101861.77
2019-02-03T10:59:03.698Z,101852.62
2019-02-03T11:01:29.904Z,101861.20
2019-02-03T11:03:56.022Z,101870.52
2019-02-03T11:06:22.181Z,101866.61
2019-02-03T11:08:48.324Z,101871.20
2019-02-03T11:11:14.412Z,101872.11
2019-02-03T11:13:40.966Z,101870.74
2019-02-03T11:16:07.102Z,101882.23
2019-02-03T11:18:33.791Z,101874.24
2019-02-03T11:20:59.965Z,101881.29
2019-02-03T11:23:26.210Z,101883.30
2019-02-03T11:25:52.327Z,101880.78
2019-02-03T11:28:18.465Z,101885.92
2019-02-03T11:30:44.560Z,101887.48
2019-02-03T11:33:11.139Z,101881.70
2019-02-03T11:35:37.243Z,101882.13
2019-02-03T11:38:03.768Z,101877.70
2019-02-03T11:40:32.202Z,101881.18
2019-02-03T11:42:58.433Z,101886.00
2019-02-03T11:45:33.223Z,101883.95
2019-02-03T11:47:59.568Z,101881.16
2019-02-03T11:50:35.292Z,101879.23
2019-02-03T11:53:02.044Z,101884.46
2019-02-03T11:55:28.175Z,101881.58
2019-02-03T11:57:54.601Z,101885.49
2019-02-03T12:00:29.516Z,101890.27
2019-02-03T12:02:55.998Z,101888.18
2019-02-03T12:05:22.175Z,101900.27
2019-02-03T12:07:48.497Z,101895.20
2019-02-03T12:10:21.112Z,101899.80
2019-02-03T12:12:47.205Z,101897.55
2019-02-03T12:15:15.752Z,101898.58
2019-02-03T12:17:43.939Z,101893.80
2019-02-03T12:20:12.609Z,101893.99
2019-02-03T12:22:38.737Z,101892.44
2019-02-03T12:25:08.247Z,101898.22
2019-02-03T12:27:34.616Z,101892.43
2019-02-03T12:30:04.806Z,101891.53
2019-02-03T12:32:30.983Z,101901.70
2019-02-03T12:34:57.671Z,101903.39
2019-02-03T12:37:24.126Z,101901.37
2019-02-03T12:39:50.401Z,101906.02
2019-02-03T12:42:16.508Z,101898.27
2019-02-03T12:44:42.756Z,101895.09
2019-02-03T12:47:09.001Z,101900.45
2019-02-03T12:49:35.103Z,101896.59
2019-02-03T12:52:01.526Z,101900.68
2019-02-03T12:54:27.697Z,101903.48
2019-02-03T12:56:53.822Z,101893.76
2019-02-03T12:59:21.795Z,101895.73
2019-02-03T13:01:47.914Z,101892.05
2019-02-03T13:04:14.040Z,101888.70
2019-02-03T13:06:40.154Z,101890.89
2019-02-03T13:09:08.924Z,101887.22
2019-02-03T13:11:37.436Z,101897.75
2019-02-03T13:14:03.302Z,101892.01
2019-02-03T13:16:30.539Z,101891.09
2019-02-03T13:18:56.741Z,101891.94
2019-02-03T13:21:22.924Z,101901.95
2019-02-03T13:23:49.423Z,101900.69
2019-02-03T13:26:15.869Z,101898.08
2019-02-03T13:28:42.113Z,101906.06
2019-02-03T13:31:08.248Z,101898.21
2019-02-03T13:33:34.350Z,101901.56
2019-02-03T13:36:00.801Z,101918.02
2019-02-03T13:38:27.040Z,101917.84
2019-02-03T13:40:53.280Z,101918.37
2019-02-03T13:43:20.716Z,101925.42
2019-02-03T13:45:46.929Z,101932.51
2019-02-03T13:48:13.021Z,101934.41
2019-02-03T13:50:39.378Z,101941.36
2019-02-03T13:53:05.508Z,101939.14
2019-02-03T13:55:31.889Z,101950.45
2019-02-03T13:57:58.001Z,101958.70
2019-02-03T14:00:33.519Z,101963.78
2019-02-03T14:02:59.669Z,101965.36
2019-02-03T14:05:25.864Z,101966.89
2019-02-03T14:07:52.050Z,101975.35
2019-02-03T14:10:23.870Z,101975.58
2019-02-03T14:12:50.520Z,101980.81
2019-02-03T14:15:17.071Z,101995.95
2019-02-03T14:17:43.421Z,101991.25
2019-02-03T14:20:18.469Z,102001.70
2019-02-03T14:22:44.802Z,102006.85
2019-02-03T14:25:13.950Z,102008.50
2019-02-03T14:27:40.110Z,102009.05
2019-02-03T14:30:09.880Z,102008.94
2019-02-03T14:32:36.039Z,102012.16
2019-02-03T14:35:02.568Z,102022.37
2019-02-03T14:37:28.849Z,102025.64
2019-02-03T14:39:54.973Z,102030.91
2019-02-03T14:42:21.145Z,102034.10
2019-02-03T14:44:47.357Z,102032.98
2019-02-03T14:47:13.483Z,102030.02
2019-02-03T14:49:39.661Z,102031.97
2019-02-03T14:52:05.955Z,102029.91
2019-02-03T14:54:32.259Z,102027.64
2019-02-03T14:56:58.454Z,102028.98
2019-02-03T14:59:24.582Z,102025.55
2019-02-03T15:01:50.732Z,102029.86
2019-02-03T15:04:17.385Z,102031.13
2019-02-03T15:06:43.516Z,102032.58
2019-02-03T15:09:09.765Z,102029.34
2019-02-03T15:11:35.988Z,102036.93
2019-02-03T15:14:04.523Z,102037.66
2019-02-03T15:16:30.725Z,102037.17
2019-02-03T15:18:56.849Z,102034.42
2019-02-03T15:21:23.168Z,102039.54
2019-02-03T15:23:49.408Z,102041.67
2019-02-03T15:26:15.580Z,102039.88
2019-02-03T15:28:41.782Z,102043.22
2019-02-03T15:31:10.995Z,102041.33
2019-02-03T15:33:37.216Z,102039.45
2019-02-03T15:36:03.700Z,102036.78
2019-02-03T15:38:29.929Z,102044.30
2019-02-03T15:40:56.140Z,102048.45
2019-02-03T15:43:25.466Z,102045.26
2019-02-03T15:45:50.604Z,102052.50
2019-02-03T15:48:16.849Z,102057.92
2019-02-03T15:50:43.148Z,102063.77
2019-02-03T15:53:09.302Z,102066.38
2019-02-03T15:55:37.208Z,102067.84
2019-02-03T15:58:05.352Z,102065.94
2019-02-03T16:00:34.258Z,102074.41
2019-02-03T16:03:00.359Z,102069.32
2019-02-03T16:05:26.502Z,102069.98
2019-02-03T16:07:52.633Z,102079.04
2019-02-03T16:10:21.599Z,102077.91
2019-02-03T16:12:48.539Z,102075.52
2019-02-03T16:15:15.255Z,102081.86
2019-02-03T16:17:41.384Z,102087.66
2019-02-03T16:20:13.969Z,102088.42
2019-02-03T16:22:46.601Z,102089.44
2019-02-03T16:25:13.805Z,102089.41
2019-02-03T16:27:39.973Z,102086.00
2019-02-03T16:30:14.514Z,102091.23
2019-02-03T16:32:42.317Z,102093.48
2019-02-03T16:35:11.259Z,102103.79
2019-02-03T16:37:37.368Z,102101.21
2019-02-03T16:40:07.226Z,102111.33
2019-02-03T16:42:33.323Z,102109.66
2019-02-03T16:44:59.600Z,102109.46
2019-02-03T16:47:25.738Z,102111.84
2019-02-03T16:49:51.949Z,102109.31
2019-02-03T16:52:18.140Z,102108.24
2019-02-03T16:54:44.313Z,102109.61
2019-02-03T16:57:10.450Z,102115.91
2019-02-03T16:59:36.859Z,102112.75
2019-02-03T17:02:04.262Z,102116.03
2019-02-03T17:04:30.409Z,102115.70
2019-02-03T17:06:56.580Z,102121.22
2019-02-03T17:09:22.843Z,102125.30
2019-02-03T17:11:48.999Z,102124.96
2019-02-03T17:14:15.242Z,102132.69
2019-02-03T17:16:41.399Z,102135.33
2019-02-03T17:19:07.625Z,102133.75
2019-02-03T17:21:33.775Z,102132.84
2019-02-03T17:23:59.912Z,102133.58
2019-02-03T17:26:26.171Z,102139.38
2019-02-03T17:28:52.184Z,102139.97
2019-02-03T17:31:18.322Z,102138.25
2019-02-03T17:33:44.466Z,102141.55
2019-02-03T17:36:11.507Z,102142.24
2019-02-03T17:38:37.725Z,102141.31
2019-02-03T17:41:04.167Z,102151.22
2019-02-03T17:43:30.411Z,102142.34
2019-02-03T17:45:56.555Z,102140.41
2019-02-03T17:48:22.704Z,102138.97
2019-02-03T17:50:48.841Z,102142.72
2019-02-03T17:53:15.054Z,102138.11
2019-02-03T17:55:41.472Z,102139.50
2019-02-03T17:58:07.641Z,102133.83
2019-02-03T18:00:38.665Z,102132.23
2019-02-03T18:03:04.922Z,102144.47
2019-02-03T18:05:31.045Z,102139.28
2019-02-03T18:07:57.203Z,102139.05
2019-02-03T18:10:23.634Z,102141.49
2019-02-03T18:12:50.099Z,102146.48
2019-02-03T18:15:16.824Z,102148.84
2019-02-03T18:17:43.113Z,102156.20
2019-02-03T18:20:12.902Z,102155.09
2019-02-03T18:22:39.150Z,102156.69
2019-02-03T18:25:07.678Z,102163.42
2019-02-03T18:27:33.865Z,102157.09
2019-02-03T18:30:00.451Z,102160.02
2019-02-03T18:32:26.754Z,102159.03
2019-02-03T18:34:52.999Z,102154.11
2019-02-03T18:37:19.547Z,102157.80
2019-02-03T18:39:45.814Z,102162.10
2019-02-03T18:42:11.932Z,102155.55
2019-02-03T18:44:38.086Z,102163.39
2019-02-03T18:47:04.521Z,102168.50
2019-02-03T18:49:30.922Z,102171.00
2019-02-03T18:51:57.057Z,102184.26
2019-02-03T18:54:23.230Z,102175.77
2019-02-03T18:56:49.370Z,102176.20
2019-02-03T18:59:15.481Z,102179.37
2019-02-03T19:01:41.751Z,102178.08
2019-02-03T19:04:07.852Z,102182.34
2019-02-03T19:06:34.118Z,102188.90
2019-02-03T19:09:00.260Z,102189.61
2019-02-03T19:11:26.379Z,102194.63
2019-02-03T19:13:52.568Z,102195.35
2019-02-03T19:16:18.673Z,102193.98
2019-02-03T19:18:44.802Z,102190.02
2019-02-03T19:21:11.178Z,102189.44
2019-02-03T19:23:37.802Z,102187.27
2019-02-03T19:26:04.048Z,102194.08
2019-02-03T19:28:30.207Z,102197.62
2019-02-03T19:30:56.308Z,102200.84
2019-02-03T19:33:22.483Z,102199.63
2019-02-03T19:35:48.651Z,102195.53
2019-02-03T19:38:14.772Z,102193.40
2019-02-03T19:40:40.911Z,102194.95
2019-02-03T19:43:07.699Z,102195.59
2019-02-03T19:45:33.959Z,102199.39
2019-02-03T19:48:00.203Z,102204.48
2019-02-03T19:50:31.941Z,102193.88
2019-02-03T19:52:58.061Z,102199.61
2019-02-03T19:55:24.205Z,102193.39
2019-02-03T19:57:50.353Z,102187.47
2019-02-03T20:00:25.916Z,102188.98
2019-02-03T20:02:52.294Z,102179.84
2019-02-03T20:05:18.397Z,102184.44
2019-02-03T20:07:46.581Z,102190.74
2019-02-03T20:10:15.763Z,102188.57
2019-02-03T20:12:41.997Z,102177.80
2019-02-03T20:15:10.622Z,102182.40
2019-02-03T20:17:36.968Z,102177.64
2019-02-03T20:20:12.821Z,102186.86
2019-02-03T20:22:39.010Z,102183.11
2019-02-03T20:25:08.275Z,102190.13
2019-02-03T20:27:34.549Z,102180.44
2019-02-03T20:30:01.094Z,102181.16
2019-02-03T20:32:27.220Z,102185.33
2019-02-03T20:34:53.444Z,102179.03
2019-02-03T20:37:19.571Z,102187.17
2019-02-03T20:39:45.832Z,102187.97
2019-02-03T20:42:11.973Z,102189.84
2019-02-03T20:44:38.104Z,102191.55
2019-02-03T20:47:04.288Z,102186.21
2019-02-03T20:49:30.622Z,102184.00
2019-02-03T20:51:56.751Z,102192.02
2019-02-03T20:54:22.899Z,102196.60
2019-02-03T20:56:49.005Z,102189.34
2019-02-03T20:59:15.149Z,102184.08
2019-02-03T21:01:41.251Z,102191.52
2019-02-03T21:04:07.476Z,102191.77
2019-02-03T21:06:33.636Z,102191.42
2019-02-03T21:08:59.836Z,102190.80
2019-02-03T21:11:25.998Z,102187.80
2019-02-03T21:13:52.094Z,102193.63
2019-02-03T21:16:18.285Z,102191.88
2019-02-03T21:18:44.430Z,102184.41
2019-02-03T21:21:10.540Z,102179.81
2019-02-03T21:23:38.612Z,102169.70
2019-02-03T21:26:15.580Z,102174.88
2019-02-03T21:28:32.942Z,102172.76
2019-02-03T21:30:59.160Z,102174.80
2019-02-03T21:33:25.263Z,102175.55
2019-02-03T21:35:51.408Z,102181.84
2019-02-03T21:38:17.510Z,102177.88
2019-02-03T21:40:43.659Z,102176.45
2019-02-03T21:43:09.772Z,102171.41
2019-02-03T21:45:44.445Z,102180.89
2019-02-03T21:48:04.121Z,102188.98
2019-02-03T21:50:30.553Z,102185.34
2019-02-03T21:52:57.070Z,102177.09
2019-02-03T21:55:23.214Z,102185.56
2019-02-03T21:57:49.751Z,102179.42
2019-02-03T22:00:22.645Z,102181.08
2019-02-03T22:02:48.955Z,102177.49
2019-02-03T22:05:15.307Z,102173.45
2019-02-03T22:07:41.481Z,102170.78
2019-02-03T22:10:17.270Z,102172.95
2019-02-03T22:12:43.407Z,102171.28
2019-02-03T22:15:09.692Z,102171.66
2019-02-03T22:17:36.226Z,102161.97
2019-02-03T22:20:05.942Z,102166.31
2019-02-03T22:22:32.069Z,102170.03
2019-02-03T22:24:58.190Z,102175.13
2019-02-03T22:27:24.340Z,102177.17
2019-02-03T22:29:50.464Z,102174.50
2019-02-03T22:32:16.614Z,102169.41
2019-02-03T22:34:42.856Z,102169.19
2019-02-03T22:37:09.065Z,102169.73
2019-02-03T22:39:35.217Z,102163.12
2019-02-03T22:42:01.319Z,102157.45
2019-02-03T22:44:27.454Z,102162.37
2019-02-03T22:46:53.680Z,102162.93
2019-02-03T22:49:19.916Z,102160.76
2019-02-03T22:51:46.471Z,102160.50
2019-02-03T22:54:12.668Z,102159.55
2019-02-03T22:56:38.807Z,102169.73
2019-02-03T22:59:05.006Z,102159.48
2019-02-03T23:01:31.242Z,102168.44
2019-02-03T23:03:57.408Z,102166.92
2019-02-03T23:06:23.559Z,102174.35
2019-02-03T23:08:49.685Z,102182.87
2019-02-03T23:11:15.807Z,102184.08
2019-02-03T23:13:41.937Z,102184.08
2019-02-03T23:16:18.079Z,102192.64
2019-02-03T23:18:36.582Z,102182.51
2019-02-03T23:21:02.768Z,102179.04
2019-02-03T23:23:28.991Z,102178.25
2019-02-03T23:25:55.195Z,102177.49
2019-02-03T23:28:21.840Z,102178.70
2019-02-03T23:30:48.078Z,102176.53
2019-02-03T23:33:14.244Z,102176.70
2019-02-03T23:35:40.348Z,102179.20
2019-02-03T23:38:06.681Z,102175.41
2019-02-03T23:40:32.793Z,102179.15
2019-02-03T23:42:59.028Z,102169.09
2019-02-03T23:45:25.153Z,102170.88
2019-02-03T23:47:51.487Z,102175.27
2019-02-03T23:50:19.136Z,102188.30
2019-02-03T23:52:45.245Z,102183.19
2019-02-03T23:55:11.518Z,102189.25
2019-02-03T23:57:37.726Z,102188.21
