createdAt,value
2019-04-01T00:01:32.457Z,6.40
2019-04-01T00:04:01.761Z,6.30
2019-04-01T00:06:31.054Z,6.30
2019-04-01T00:09:00.395Z,6.40
2019-04-01T00:11:30.004Z,6.30
2019-04-01T00:13:59.302Z,6.30
2019-04-01T00:16:28.919Z,6.40
2019-04-01T00:19:03.412Z,6.40
2019-04-01T00:21:29.288Z,6.40
2019-04-01T00:23:58.627Z,6.40
2019-04-01T00:26:27.925Z,6.40
2019-04-01T00:28:57.319Z,6.40
2019-04-01T00:31:26.646Z,6.40
2019-04-01T00:33:55.946Z,6.40
2019-04-01T00:36:25.240Z,6.30
2019-04-01T00:38:54.582Z,6.20
2019-04-01T00:41:23.945Z,6.20
2019-04-01T00:43:57.865Z,6.20
2019-04-01T00:46:27.354Z,6.00
2019-04-01T00:48:56.650Z,5.90
2019-04-01T00:51:26.283Z,5.80
2019-04-01T00:53:55.661Z,5.70
2019-04-01T00:56:24.949Z,5.70
2019-04-01T00:58:54.250Z,5.60
2019-04-01T01:01:23.606Z,5.60
2019-04-01T01:03:52.878Z,5.60
2019-04-01T01:06:22.178Z,5.80
2019-04-01T01:08:51.525Z,5.70
2019-04-01T01:11:20.809Z,5.60
2019-04-01T01:13:50.106Z,5.50
2019-04-01T01:16:19.451Z,5.60
2019-04-01T01:18:51.683Z,5.70
2019-04-01T01:21:21.263Z,5.60
2019-04-01T01:23:50.665Z,5.60
2019-04-01T01:26:19.970Z,5.60
2019-04-01T01:28:49.973Z,5.50
2019-04-01T01:31:19.334Z,5.50
2019-04-01T01:33:48.625Z,5.40
2019-04-01T01:36:17.918Z,5.40
2019-04-01T01:38:47.273Z,5.40
2019-04-01T01:41:16.562Z,5.40
2019-04-01T01:43:46.180Z,5.40
2019-04-01T01:46:15.533Z,5.50
2019-04-01T01:48:45.089Z,5.40
2019-04-01T01:51:14.698Z,5.40
2019-04-01T01:53:44.038Z,5.40
2019-04-01T01:56:13.327Z,5.20
2019-04-01T01:58:42.620Z,5.10
2019-04-01T02:01:11.982Z,5.20
2019-04-01T02:03:41.274Z,5.20
2019-04-01T02:06:10.907Z,5.20
2019-04-01T02:08:40.254Z,5.30
2019-04-01T02:11:09.548Z,5.20
2019-04-01T02:13:39.117Z,5.20
2019-04-01T02:16:08.457Z,5.20
2019-04-01T02:18:37.756Z,4.90
2019-04-01T02:21:07.524Z,4.90
2019-04-01T02:23:37.132Z,4.90
2019-04-01T02:26:06.427Z,5.00
2019-04-01T02:28:35.726Z,5.00
2019-04-01T02:31:05.343Z,5.00
2019-04-01T02:33:34.638Z,4.90
2019-04-01T02:36:04.082Z,4.80
2019-04-01T02:38:33.363Z,4.80
2019-04-01T02:41:03.182Z,4.70
2019-04-01T02:43:32.484Z,4.80
2019-04-01T02:46:01.820Z,4.90
2019-04-01T02:48:31.129Z,4.80
2019-04-01T02:51:00.427Z,4.90
2019-04-01T02:53:29.778Z,4.90
2019-04-01T02:55:59.069Z,4.90
2019-04-01T02:58:28.374Z,4.90
2019-04-01T03:00:57.715Z,4.90
2019-04-01T03:03:27.007Z,4.80
2019-04-01T03:05:56.563Z,4.80
2019-04-01T03:08:25.982Z,4.80
2019-04-01T03:10:55.277Z,4.70
2019-04-01T03:13:24.948Z,4.60
2019-04-01T03:15:54.204Z,4.70
2019-04-01T03:18:23.782Z,4.70
2019-04-01T03:20:55.978Z,4.60
2019-04-01T03:23:25.389Z,4.60
2019-04-01T03:25:54.753Z,4.60
2019-04-01T03:28:24.366Z,4.50
2019-04-01T03:30:53.706Z,4.50
2019-04-01T03:33:23.001Z,4.50
2019-04-01T03:35:52.299Z,4.50
2019-04-01T03:38:21.677Z,4.50
2019-04-01T03:40:50.940Z,4.40
2019-04-01T03:43:20.575Z,4.50
2019-04-01T03:45:49.909Z,4.40
2019-04-01T03:48:19.201Z,4.40
2019-04-01T03:50:48.495Z,4.50
2019-04-01T03:53:17.884Z,4.50
2019-04-01T03:55:47.148Z,4.40
2019-04-01T03:58:19.187Z,4.30
2019-04-01T04:00:48.517Z,4.40
2019-04-01T04:03:18.186Z,4.30
2019-04-01T04:05:47.437Z,4.10
2019-04-01T04:08:16.797Z,4.20
2019-04-01T04:10:46.082Z,4.20
2019-04-01T04:13:15.377Z,4.20
2019-04-01T04:15:44.724Z,4.00
2019-04-01T04:18:14.024Z,4.10
2019-04-01T04:20:43.316Z,4.10
2019-04-01T04:23:12.707Z,4.10
2019-04-01T04:25:41.991Z,4.10
2019-04-01T04:28:11.291Z,4.10
2019-04-01T04:30:40.658Z,4.20
2019-04-01T04:33:09.940Z,4.20
2019-04-01T04:35:39.573Z,4.10
2019-04-01T04:38:08.921Z,4.10
2019-04-01T04:40:40.922Z,4.10
2019-04-01T04:43:09.492Z,4.00
2019-04-01T04:45:38.841Z,4.00
2019-04-01T04:48:08.131Z,3.90
2019-04-01T04:50:37.432Z,3.90
2019-04-01T04:53:06.853Z,4.00
2019-04-01T04:55:36.137Z,4.00
2019-04-01T04:58:05.509Z,3.90
2019-04-01T05:00:35.074Z,3.80
2019-04-01T05:03:04.372Z,3.70
2019-04-01T05:05:33.674Z,3.60
2019-04-01T05:08:03.833Z,3.60
2019-04-01T05:10:33.138Z,3.60
2019-04-01T05:13:02.422Z,3.50
2019-04-01T05:15:31.766Z,3.60
2019-04-01T05:18:01.067Z,3.50
2019-04-01T05:20:32.547Z,3.60
2019-04-01T05:23:03.528Z,3.60
2019-04-01T05:25:33.634Z,3.60
2019-04-01T05:28:04.173Z,3.60
2019-04-01T05:30:36.663Z,3.40
2019-04-01T05:33:05.957Z,3.50
2019-04-01T05:35:37.083Z,3.60
2019-04-01T05:38:07.276Z,3.50
2019-04-01T05:40:36.643Z,3.40
2019-04-01T05:43:06.022Z,3.50
2019-04-01T05:45:35.660Z,3.40
2019-04-01T05:48:04.957Z,3.40
2019-04-01T05:50:34.322Z,3.50
2019-04-01T05:53:03.861Z,3.50
2019-04-01T05:55:33.530Z,3.60
2019-04-01T05:58:02.902Z,3.60
2019-04-01T06:00:36.851Z,3.80
2019-04-01T06:03:06.221Z,3.90
2019-04-01T06:05:35.530Z,3.80
2019-04-01T06:08:05.056Z,3.90
2019-04-01T06:10:34.524Z,3.90
2019-04-01T06:13:03.833Z,3.90
2019-04-01T06:15:33.247Z,4.10
2019-04-01T06:18:02.621Z,4.00
2019-04-01T06:20:31.913Z,4.10
2019-04-01T06:23:01.434Z,4.10
2019-04-01T06:25:30.734Z,4.20
2019-04-01T06:28:00.096Z,4.30
2019-04-01T06:30:30.101Z,4.30
2019-04-01T06:32:59.390Z,4.40
2019-04-01T06:35:28.688Z,4.30
2019-04-01T06:37:58.051Z,4.40
2019-04-01T06:40:27.357Z,4.30
2019-04-01T06:42:56.650Z,4.50
2019-04-01T06:45:25.998Z,4.50
2019-04-01T06:47:55.297Z,4.70
2019-04-01T06:50:24.603Z,4.70
2019-04-01T06:52:54.204Z,4.80
2019-04-01T06:55:23.905Z,4.70
2019-04-01T06:57:53.307Z,4.80
2019-04-01T07:00:22.667Z,4.90
2019-04-01T07:02:52.140Z,5.00
2019-04-01T07:05:21.450Z,5.10
2019-04-01T07:07:50.792Z,5.20
2019-04-01T07:10:20.092Z,5.20
2019-04-01T07:12:49.382Z,5.20
2019-04-01T07:15:18.725Z,5.30
2019-04-01T07:17:48.030Z,5.30
2019-04-01T07:20:17.353Z,5.40
2019-04-01T07:22:47.136Z,5.50
2019-04-01T07:25:16.689Z,5.60
2019-04-01T07:27:46.239Z,5.70
2019-04-01T07:30:16.562Z,5.80
2019-04-01T07:32:45.926Z,5.90
2019-04-01T07:35:16.008Z,6.00
2019-04-01T07:37:45.830Z,6.00
2019-04-01T07:40:15.146Z,6.10
2019-04-01T07:42:44.778Z,6.10
2019-04-01T07:45:14.764Z,6.30
2019-04-01T07:47:44.451Z,6.40
2019-04-01T07:50:14.754Z,6.40
2019-04-01T07:52:44.273Z,6.50
2019-04-01T07:55:13.719Z,6.50
2019-04-01T07:57:43.056Z,6.50
2019-04-01T08:00:12.604Z,6.70
2019-04-01T08:02:42.584Z,6.80
2019-04-01T08:05:12.708Z,6.90
2019-04-01T08:07:42.123Z,7.00
2019-04-01T08:10:12.520Z,7.10
2019-04-01T08:12:42.135Z,7.20
2019-04-01T08:15:12.089Z,7.30
2019-04-01T08:17:41.657Z,7.30
2019-04-01T08:20:11.365Z,7.40
2019-04-01T08:22:43.228Z,7.40
2019-04-01T08:25:12.332Z,7.50
2019-04-01T08:27:41.630Z,7.60
2019-04-01T08:30:12.586Z,7.70
2019-04-01T08:32:41.898Z,7.80
2019-04-01T08:35:11.803Z,7.80
2019-04-01T08:37:41.238Z,8.00
2019-04-01T08:40:11.409Z,8.20
2019-04-01T08:42:41.138Z,8.20
2019-04-01T08:45:11.469Z,8.20
2019-04-01T08:47:40.767Z,8.30
2019-04-01T08:50:10.864Z,8.40
2019-04-01T08:52:40.460Z,8.40
2019-04-01T08:55:10.768Z,8.50
2019-04-01T08:57:40.342Z,8.50
2019-04-01T09:00:11.525Z,8.50
2019-04-01T09:02:40.788Z,8.60
2019-04-01T09:05:10.473Z,8.80
2019-04-01T09:07:40.328Z,8.90
2019-04-01T09:10:10.799Z,9.00
2019-04-01T09:12:40.391Z,9.00
2019-04-01T09:15:13.197Z,9.20
2019-04-01T09:17:42.773Z,9.10
2019-04-01T09:20:12.765Z,9.20
2019-04-01T09:22:42.114Z,9.30
2019-04-01T09:25:11.811Z,9.50
2019-04-01T09:27:41.102Z,9.50
2019-04-01T09:30:10.610Z,9.50
2019-04-01T09:32:40.323Z,9.60
2019-04-01T09:35:10.032Z,9.60
2019-04-01T09:37:39.384Z,9.80
2019-04-01T09:40:09.691Z,9.90
2019-04-01T09:42:38.986Z,9.80
2019-04-01T09:45:09.642Z,9.80
2019-04-01T09:47:38.940Z,9.90
2019-04-01T09:50:09.352Z,9.90
2019-04-01T09:52:38.715Z,10.00
2019-04-01T09:55:08.523Z,10.20
2019-04-01T09:57:39.521Z,10.20
2019-04-01T10:00:11.947Z,10.20
2019-04-01T10:02:41.318Z,10.20
2019-04-01T10:05:11.090Z,10.30
2019-04-01T10:07:40.819Z,10.60
2019-04-01T10:10:10.976Z,10.70
2019-04-01T10:12:40.289Z,10.70
2019-04-01T10:15:10.158Z,10.80
2019-04-01T10:17:39.713Z,10.90
2019-04-01T10:20:09.857Z,11.00
2019-04-01T10:22:39.223Z,11.00
2019-04-01T10:25:09.135Z,11.10
2019-04-01T10:27:38.438Z,11.20
2019-04-01T10:30:10.593Z,11.10
2019-04-01T10:32:39.958Z,11.10
2019-04-01T10:35:10.104Z,11.20
2019-04-01T10:37:39.472Z,11.30
2019-04-01T10:40:09.583Z,11.20
2019-04-01T10:42:39.151Z,11.20
2019-04-01T10:45:11.130Z,11.40
2019-04-01T10:47:40.497Z,11.50
2019-04-01T10:50:11.172Z,11.70
2019-04-01T10:52:43.876Z,11.80
2019-04-01T10:55:11.777Z,11.80
2019-04-01T10:57:43.497Z,11.80
2019-04-01T11:00:15.044Z,12.00
2019-04-01T11:02:44.439Z,12.10
2019-04-01T11:05:14.610Z,12.10
2019-04-01T11:07:44.273Z,12.20
2019-04-01T11:10:13.982Z,12.20
2019-04-01T11:12:43.281Z,12.20
2019-04-01T11:15:15.494Z,12.20
2019-04-01T11:17:44.721Z,12.40
2019-04-01T11:20:14.163Z,12.50
2019-04-01T11:22:43.507Z,12.50
2019-04-01T11:25:13.018Z,12.70
2019-04-01T11:27:42.580Z,12.90
2019-04-01T11:30:13.900Z,13.10
2019-04-01T11:32:43.527Z,13.20
2019-04-01T11:35:12.915Z,13.30
2019-04-01T11:37:42.303Z,13.30
2019-04-01T11:40:12.739Z,13.40
2019-04-01T11:42:42.298Z,13.50
2019-04-01T11:45:12.401Z,13.90
2019-04-01T11:47:42.053Z,14.10
2019-04-01T11:50:13.313Z,14.10
2019-04-01T11:52:42.657Z,14.20
2019-04-01T11:55:12.458Z,14.40
2019-04-01T11:57:41.764Z,14.40
2019-04-01T12:00:17.931Z,14.40
2019-04-01T12:02:47.482Z,14.60
2019-04-01T12:05:16.789Z,14.60
2019-04-01T12:07:46.142Z,14.80
2019-04-01T12:10:15.519Z,14.80
2019-04-01T12:12:44.814Z,14.90
2019-04-01T12:15:14.705Z,15.30
2019-04-01T12:17:44.010Z,15.40
2019-04-01T12:20:13.685Z,15.50
2019-04-01T12:22:45.617Z,15.70
2019-04-01T12:25:14.574Z,15.60
2019-04-01T12:27:45.155Z,15.80
2019-04-01T12:30:14.753Z,15.90
2019-04-01T12:32:44.304Z,15.90
2019-04-01T12:35:14.161Z,16.10
2019-04-01T12:37:43.490Z,16.30
2019-04-01T12:40:13.899Z,16.50
2019-04-01T12:42:43.201Z,16.50
2019-04-01T12:45:12.766Z,16.60
2019-04-01T12:47:43.363Z,16.80
2019-04-01T12:50:13.432Z,16.80
2019-04-01T12:52:42.777Z,17.00
2019-04-01T12:55:12.149Z,17.00
2019-04-01T12:57:41.448Z,16.90
2019-04-01T13:00:12.785Z,17.00
2019-04-01T13:02:42.085Z,17.30
2019-04-01T13:05:11.706Z,17.30
2019-04-01T13:07:41.069Z,17.10
2019-04-01T13:10:11.179Z,17.20
2019-04-01T13:12:40.477Z,17.50
2019-04-01T13:15:12.509Z,17.50
2019-04-01T13:17:42.176Z,17.70
2019-04-01T13:20:12.055Z,18.00
2019-04-01T13:22:41.671Z,18.10
2019-04-01T13:25:11.372Z,18.10
2019-04-01T13:27:40.676Z,18.30
2019-04-01T13:30:11.257Z,18.30
2019-04-01T13:32:40.566Z,18.40
2019-04-01T13:35:10.705Z,18.60
2019-04-01T13:37:40.059Z,18.80
2019-04-01T13:40:12.949Z,18.70
2019-04-01T13:42:43.339Z,18.80
2019-04-01T13:45:13.764Z,18.90
2019-04-01T13:47:43.076Z,18.70
2019-04-01T13:50:16.399Z,19.00
2019-04-01T13:52:44.838Z,19.20
2019-04-01T13:55:14.296Z,19.50
2019-04-01T13:57:43.611Z,19.60
2019-04-01T14:00:15.021Z,19.50
2019-04-01T14:02:44.586Z,19.70
2019-04-01T14:05:14.229Z,19.50
2019-04-01T14:07:44.317Z,19.60
2019-04-01T14:10:14.323Z,19.70
2019-04-01T14:12:43.626Z,19.70
2019-04-01T14:15:14.104Z,19.50
2019-04-01T14:17:43.668Z,20.00
2019-04-01T14:20:16.128Z,20.40
2019-04-01T14:22:45.523Z,20.30
2019-04-01T14:25:14.850Z,20.40
2019-04-01T14:27:44.449Z,20.30
2019-04-01T14:30:14.750Z,20.60
2019-04-01T14:32:44.051Z,20.90
2019-04-01T14:35:13.821Z,20.80
2019-04-01T14:37:43.258Z,20.60
2019-04-01T14:40:13.412Z,20.60
2019-04-01T14:42:43.013Z,20.70
2019-04-01T14:45:12.682Z,21.00
2019-04-01T14:47:56.653Z,21.30
2019-04-01T14:50:13.570Z,21.50
2019-04-01T14:52:42.920Z,21.30
2019-04-01T14:55:12.561Z,21.50
2019-04-01T14:57:41.864Z,21.50
2019-04-01T15:00:15.691Z,21.70
2019-04-01T15:02:48.232Z,21.60
2019-04-01T15:05:37.772Z,21.60
2019-04-01T15:08:07.073Z,21.30
2019-04-01T15:10:40.842Z,21.50
2019-04-01T15:13:09.673Z,21.70
2019-04-01T15:15:40.407Z,21.80
2019-04-01T15:18:10.085Z,21.90
2019-04-01T15:20:59.909Z,21.70
2019-04-01T15:23:49.343Z,21.80
2019-04-01T15:26:20.309Z,21.90
2019-04-01T15:28:50.006Z,21.80
2019-04-01T15:31:20.434Z,22.00
2019-04-01T15:33:50.271Z,22.40
2019-04-01T15:36:39.391Z,22.10
2019-04-01T15:39:28.339Z,22.20
2019-04-01T15:42:19.247Z,22.00
2019-04-01T15:44:50.132Z,21.80
2019-04-01T15:47:19.657Z,21.70
2019-04-01T15:49:50.108Z,22.00
2019-04-01T15:52:48.052Z,21.90
2019-04-01T15:55:17.893Z,22.00
2019-04-01T15:57:49.440Z,22.40
2019-04-01T16:00:40.891Z,21.90
2019-04-01T16:03:12.366Z,21.90
2019-04-01T16:05:43.316Z,22.10
2019-04-01T16:08:15.961Z,22.10
2019-04-01T16:10:45.724Z,21.90
2019-04-01T16:13:15.887Z,21.80
2019-04-01T16:15:45.976Z,21.90
2019-04-01T16:18:15.944Z,21.70
2019-04-01T16:20:47.876Z,21.60
2019-04-01T16:23:19.171Z,21.50
2019-04-01T16:25:50.354Z,21.60
2019-04-01T16:28:20.990Z,21.60
2019-04-01T16:30:51.644Z,21.60
2019-04-01T16:33:24.920Z,21.10
2019-04-01T16:35:58.195Z,21.00
2019-04-01T16:38:29.574Z,21.20
2019-04-01T16:41:00.829Z,21.20
2019-04-01T16:43:30.261Z,21.00
2019-04-01T16:45:59.632Z,20.90
2019-04-01T16:48:28.938Z,21.00
2019-04-01T16:50:58.738Z,20.70
2019-04-01T16:53:28.000Z,20.80
2019-04-01T16:55:57.383Z,21.00
2019-04-01T16:58:26.724Z,21.00
2019-04-01T17:00:56.332Z,20.80
2019-04-01T17:03:26.203Z,20.60
2019-04-01T17:05:55.551Z,20.60
2019-04-01T17:08:24.847Z,20.50
2019-04-01T17:10:54.156Z,20.50
2019-04-01T17:13:23.505Z,20.40
2019-04-01T17:15:52.807Z,20.00
2019-04-01T17:18:22.106Z,19.80
2019-04-01T17:20:51.460Z,19.60
2019-04-01T17:23:20.764Z,19.60
2019-04-01T17:25:50.345Z,19.50
2019-04-01T17:28:20.090Z,19.40
2019-04-01T17:30:49.399Z,19.30
2019-04-01T17:33:18.710Z,18.90
2019-04-01T17:35:48.073Z,18.80
2019-04-01T17:38:17.385Z,18.30
2019-04-01T17:40:46.706Z,18.20
2019-04-01T17:43:16.775Z,17.80
2019-04-01T17:45:46.484Z,17.40
2019-04-01T17:48:16.094Z,17.10
2019-04-01T17:50:45.452Z,16.90
2019-04-01T17:53:15.830Z,16.60
2019-04-01T17:55:45.744Z,16.40
2019-04-01T17:58:15.878Z,16.30
2019-04-01T18:00:47.182Z,16.20
2019-04-01T18:03:16.552Z,16.10
2019-04-01T18:05:45.894Z,16.00
2019-04-01T18:08:15.198Z,16.00
2019-04-01T18:10:44.500Z,15.80
2019-04-01T18:13:14.114Z,15.80
2019-04-01T18:15:44.289Z,15.70
2019-04-01T18:18:26.044Z,15.60
2019-04-01T18:20:45.467Z,15.40
2019-04-01T18:23:15.096Z,15.20
2019-04-01T18:25:44.400Z,14.90
2019-04-01T18:28:13.763Z,14.80
2019-04-01T18:30:43.060Z,14.80
2019-04-01T18:33:12.374Z,14.70
2019-04-01T18:35:44.671Z,14.60
2019-04-01T18:38:12.757Z,14.60
2019-04-01T18:40:42.449Z,14.50
2019-04-01T18:43:11.822Z,14.40
2019-04-01T18:45:41.129Z,14.40
2019-04-01T18:48:10.444Z,14.40
2019-04-01T18:50:39.785Z,14.40
2019-04-01T18:53:09.091Z,14.20
2019-04-01T18:55:38.400Z,14.10
2019-04-01T18:58:07.781Z,14.00
2019-04-01T19:00:37.080Z,14.00
2019-04-01T19:03:06.389Z,13.90
2019-04-01T19:05:35.744Z,14.00
2019-04-01T19:08:05.044Z,13.90
2019-04-01T19:10:34.348Z,13.80
2019-04-01T19:13:06.597Z,13.70
2019-04-01T19:15:35.801Z,13.60
2019-04-01T19:18:05.880Z,13.50
2019-04-01T19:20:35.234Z,13.50
2019-04-01T19:23:04.603Z,13.30
2019-04-01T19:25:33.935Z,13.20
2019-04-01T19:28:03.337Z,13.10
2019-04-01T19:30:32.953Z,12.90
2019-04-01T19:33:02.594Z,12.70
2019-04-01T19:35:33.015Z,12.80
2019-04-01T19:38:02.587Z,13.00
2019-04-01T19:40:31.994Z,13.00
2019-04-01T19:43:03.600Z,12.90
2019-04-01T19:45:32.750Z,12.90
2019-04-01T19:48:03.395Z,12.70
2019-04-01T19:50:33.202Z,12.50
2019-04-01T19:53:02.940Z,12.30
2019-04-01T19:55:34.172Z,12.40
2019-04-01T19:58:05.187Z,12.20
2019-04-01T20:00:34.706Z,11.80
2019-04-01T20:03:04.403Z,11.70
2019-04-01T20:05:34.010Z,12.00
2019-04-01T20:08:03.323Z,12.10
2019-04-01T20:10:32.611Z,11.90
2019-04-01T20:13:01.963Z,11.90
2019-04-01T20:15:31.272Z,11.70
2019-04-01T20:18:00.576Z,11.70
2019-04-01T20:20:30.148Z,11.90
2019-04-01T20:23:01.062Z,12.00
2019-04-01T20:25:30.669Z,11.80
2019-04-01T20:28:00.014Z,11.60
2019-04-01T20:30:29.309Z,11.50
2019-04-01T20:32:58.607Z,11.40
2019-04-01T20:35:28.347Z,11.40
2019-04-01T20:37:58.309Z,11.40
2019-04-01T20:40:28.064Z,11.50
2019-04-01T20:42:57.406Z,11.50
2019-04-01T20:45:26.704Z,11.60
2019-04-01T20:47:56.005Z,11.40
2019-04-01T20:50:25.499Z,11.30
2019-04-01T20:52:54.794Z,11.10
2019-04-01T20:55:24.427Z,11.00
2019-04-01T20:57:53.766Z,10.90
2019-04-01T21:00:23.136Z,11.20
2019-04-01T21:02:52.438Z,11.20
2019-04-01T21:05:22.048Z,11.10
2019-04-01T21:07:51.327Z,10.80
2019-04-01T21:10:20.691Z,10.80
2019-04-01T21:12:50.039Z,10.80
2019-04-01T21:15:19.406Z,10.80
2019-04-01T21:17:48.701Z,10.80
2019-04-01T21:20:18.109Z,10.60
2019-04-01T21:22:47.410Z,10.70
2019-04-01T21:25:16.845Z,10.70
2019-04-01T21:27:46.191Z,10.90
2019-04-01T21:30:16.455Z,10.90
2019-04-01T21:32:45.761Z,10.80
2019-04-01T21:35:16.744Z,10.60
2019-04-01T21:37:46.042Z,10.60
2019-04-01T21:40:17.246Z,10.40
2019-04-01T21:42:46.848Z,10.30
2019-04-01T21:45:17.390Z,10.40
2019-04-01T21:47:46.690Z,10.20
2019-04-01T21:50:16.187Z,10.30
2019-04-01T21:52:45.785Z,10.30
2019-04-01T21:55:15.085Z,10.20
2019-04-01T21:57:44.433Z,10.20
2019-04-01T22:00:17.993Z,10.20
2019-04-01T22:02:47.559Z,10.10
2019-04-01T22:05:17.034Z,10.10
2019-04-01T22:07:46.335Z,10.00
2019-04-01T22:10:15.628Z,9.90
2019-04-01T22:12:44.981Z,10.00
2019-04-01T22:15:14.605Z,9.80
2019-04-01T22:17:43.904Z,9.80
2019-04-01T22:20:13.684Z,9.70
2019-04-01T22:22:43.230Z,9.60
2019-04-01T22:25:12.526Z,9.60
2019-04-01T22:27:41.871Z,9.60
2019-04-01T22:30:14.276Z,9.60
2019-04-01T22:32:43.563Z,9.70
2019-04-01T22:35:12.909Z,9.60
2019-04-01T22:37:42.208Z,9.50
2019-04-01T22:40:11.878Z,9.50
2019-04-01T22:42:41.227Z,9.40
2019-04-01T22:45:10.931Z,9.30
2019-04-01T22:47:40.222Z,9.40
2019-04-01T22:50:10.681Z,9.40
2019-04-01T22:52:42.182Z,9.50
2019-04-01T22:55:11.204Z,9.50
2019-04-01T22:57:40.572Z,9.30
2019-04-01T23:00:10.291Z,9.20
2019-04-01T23:02:39.680Z,9.20
2019-04-01T23:05:09.095Z,9.20
2019-04-01T23:07:38.399Z,9.20
2019-04-01T23:10:08.743Z,9.20
2019-04-01T23:12:38.856Z,9.30
2019-04-01T23:15:09.657Z,9.40
2019-04-01T23:17:38.978Z,9.40
2019-04-01T23:20:09.834Z,9.60
2019-04-01T23:22:39.126Z,9.60
2019-04-01T23:25:11.527Z,9.70
2019-04-01T23:27:40.879Z,9.90
2019-04-01T23:30:12.450Z,9.90
2019-04-01T23:32:42.171Z,10.00
2019-04-01T23:35:12.536Z,10.10
2019-04-01T23:37:42.387Z,10.20
2019-04-01T23:40:12.389Z,10.30
2019-04-01T23:42:41.761Z,10.40
2019-04-01T23:45:12.877Z,10.40
2019-04-01T23:47:42.458Z,10.40
2019-04-01T23:50:11.885Z,10.30
2019-04-01T23:52:41.182Z,10.30
2019-04-01T23:55:10.861Z,10.30
2019-04-01T23:57:40.198Z,10.30
