createdAt,value
2018-06-30T00:02:11.515Z,99.90
2018-06-30T00:04:47.152Z,99.90
2018-06-30T00:07:18.001Z,99.90
2018-06-30T00:09:46.924Z,99.90
2018-06-30T00:12:18.234Z,99.90
2018-06-30T00:14:48.399Z,99.90
2018-06-30T00:17:18.943Z,99.90
2018-06-30T00:19:47.896Z,99.90
2018-06-30T00:22:18.416Z,99.90
2018-06-30T00:24:47.351Z,99.90
2018-06-30T00:27:21.667Z,99.90
2018-06-30T00:29:52.484Z,99.90
2018-06-30T00:32:21.748Z,99.90
2018-06-30T00:34:50.734Z,99.90
2018-06-30T00:37:20.256Z,99.90
2018-06-30T00:39:49.183Z,99.90
2018-06-30T00:42:18.492Z,99.90
2018-06-30T00:44:48.883Z,99.90
2018-06-30T00:47:17.783Z,99.90
2018-06-30T00:49:46.711Z,99.90
2018-06-30T00:52:15.842Z,99.90
2018-06-30T00:54:47.875Z,99.90
2018-06-30T00:57:16.953Z,99.90
2018-06-30T00:59:45.895Z,99.90
2018-06-30T01:02:15.227Z,99.90
2018-06-30T01:04:45.344Z,99.90
2018-06-30T01:09:44.600Z,99.90
2018-06-30T01:12:13.764Z,99.90
2018-06-30T01:14:44.187Z,99.90
2018-06-30T01:17:14.392Z,99.90
2018-06-30T01:19:43.306Z,99.90
2018-06-30T01:22:13.835Z,99.90
2018-06-30T01:24:44.263Z,99.90
2018-06-30T01:27:14.227Z,99.90
2018-06-30T01:29:43.238Z,99.90
2018-06-30T01:32:12.339Z,99.90
2018-06-30T01:34:41.488Z,99.90
2018-06-30T01:37:10.399Z,99.90
2018-06-30T01:39:39.811Z,99.90
2018-06-30T01:42:08.777Z,99.90
2018-06-30T01:44:38.994Z,99.90
2018-06-30T01:47:07.903Z,99.90
2018-06-30T01:49:36.842Z,99.90
2018-06-30T01:52:06.056Z,99.90
2018-06-30T01:54:48.549Z,99.90
2018-06-30T01:57:17.511Z,99.90
2018-06-30T02:01:15.963Z,99.90
2018-06-30T02:06:15.432Z,99.90
2018-06-30T02:08:45.703Z,99.90
2018-06-30T02:11:14.614Z,99.90
2018-06-30T02:13:45.046Z,99.90
2018-06-30T02:16:15.555Z,99.90
2018-06-30T02:18:44.755Z,99.90
2018-06-30T02:21:15.247Z,99.90
2018-06-30T02:23:46.011Z,99.90
2018-06-30T02:26:16.618Z,99.90
2018-06-30T02:28:45.783Z,99.90
2018-06-30T02:31:14.715Z,99.90
2018-06-30T02:33:43.621Z,99.90
2018-06-30T02:36:13.338Z,99.90
2018-06-30T02:41:10.940Z,99.90
2018-06-30T02:43:41.053Z,99.90
2018-06-30T02:46:09.971Z,99.90
2018-06-30T02:48:39.099Z,99.90
2018-06-30T02:51:08.043Z,99.90
2018-06-30T02:53:37.329Z,99.90
2018-06-30T02:56:07.659Z,99.90
2018-06-30T02:58:36.768Z,99.90
2018-06-30T03:01:05.688Z,99.90
2018-06-30T03:03:36.048Z,99.90
2018-06-30T03:06:05.095Z,99.90
2018-06-30T03:08:35.386Z,99.90
2018-06-30T03:11:04.693Z,99.90
2018-06-30T03:13:34.908Z,99.90
2018-06-30T03:16:16.988Z,99.90
2018-06-30T03:18:46.644Z,99.90
2018-06-30T03:21:17.355Z,99.90
2018-06-30T03:23:47.680Z,99.90
2018-06-30T03:26:16.847Z,99.90
2018-06-30T03:28:45.872Z,99.90
2018-06-30T03:31:14.835Z,99.90
2018-06-30T03:33:43.867Z,99.90
2018-06-30T03:36:12.783Z,99.90
2018-06-30T03:38:42.206Z,99.90
2018-06-30T03:41:11.927Z,99.90
2018-06-30T03:43:42.191Z,99.90
2018-06-30T03:48:39.752Z,99.90
2018-06-30T03:51:08.667Z,99.90
2018-06-30T03:53:37.856Z,99.90
2018-06-30T03:56:08.178Z,99.90
2018-06-30T03:58:37.191Z,99.90
2018-06-30T04:01:06.203Z,99.90
2018-06-30T04:03:36.607Z,99.90
2018-06-30T04:06:05.582Z,99.90
2018-06-30T04:08:35.723Z,99.90
2018-06-30T04:11:05.027Z,99.90
2018-06-30T04:16:14.323Z,99.90
2018-06-30T04:18:43.405Z,99.90
2018-06-30T04:21:13.999Z,99.90
2018-06-30T04:23:44.319Z,99.90
2018-06-30T04:26:13.234Z,99.90
2018-06-30T04:28:42.376Z,99.90
2018-06-30T04:31:11.507Z,99.90
2018-06-30T04:33:40.432Z,99.90
2018-06-30T04:36:09.903Z,99.90
2018-06-30T04:38:38.831Z,99.90
2018-06-30T04:41:07.739Z,99.90
2018-06-30T04:43:37.981Z,99.90
2018-06-30T04:46:06.961Z,99.90
2018-06-30T04:48:35.987Z,99.90
2018-06-30T04:51:05.128Z,99.90
2018-06-30T04:53:34.035Z,99.90
2018-06-30T04:56:04.638Z,99.90
2018-06-30T04:58:33.563Z,99.90
2018-06-30T05:01:02.829Z,99.90
2018-06-30T05:03:33.359Z,99.90
2018-06-30T05:06:02.402Z,99.90
2018-06-30T05:08:33.087Z,99.90
2018-06-30T05:13:32.091Z,99.90
2018-06-30T05:18:38.379Z,99.90
2018-06-30T05:23:38.711Z,99.90
2018-06-30T05:26:07.627Z,99.90
2018-06-30T05:28:36.642Z,99.90
2018-06-30T05:31:05.904Z,99.90
2018-06-30T05:36:03.583Z,99.90
2018-06-30T05:38:32.504Z,99.90
2018-06-30T05:41:01.719Z,99.90
2018-06-30T05:43:31.900Z,99.90
2018-06-30T05:48:30.723Z,99.90
2018-06-30T05:50:59.839Z,99.90
2018-06-30T05:53:28.772Z,99.90
2018-06-30T05:55:59.024Z,99.90
2018-06-30T05:58:28.028Z,99.90
2018-06-30T06:03:29.458Z,99.90
2018-06-30T06:05:58.775Z,99.90
2018-06-30T06:08:29.020Z,99.90
2018-06-30T06:10:58.118Z,99.90
2018-06-30T06:13:28.453Z,99.90
2018-06-30T06:15:58.965Z,99.90
2018-06-30T06:18:29.188Z,99.90
2018-06-30T06:23:32.536Z,99.90
2018-06-30T06:26:01.683Z,99.90
2018-06-30T06:28:30.471Z,99.90
2018-06-30T06:30:59.538Z,99.90
2018-06-30T06:33:31.932Z,99.90
2018-06-30T06:36:02.596Z,99.90
2018-06-30T06:38:31.543Z,99.90
2018-06-30T06:41:00.632Z,99.90
2018-06-30T06:43:31.003Z,99.90
2018-06-30T06:46:00.014Z,99.90
2018-06-30T06:48:30.084Z,99.90
2018-06-30T06:50:59.245Z,99.90
2018-06-30T06:53:28.151Z,99.90
2018-06-30T06:55:58.434Z,99.90
2018-06-30T06:58:27.334Z,99.90
2018-06-30T07:00:58.433Z,99.90
2018-06-30T07:03:28.735Z,99.50
2018-06-30T07:05:57.725Z,99.30
2018-06-30T07:10:56.972Z,98.60
2018-06-30T07:13:26.865Z,98.20
2018-06-30T07:15:56.827Z,98.10
2018-06-30T07:18:27.638Z,97.80
2018-06-30T07:21:02.578Z,97.50
2018-06-30T07:23:32.602Z,96.70
2018-06-30T07:26:01.729Z,96.80
2018-06-30T07:28:30.440Z,96.60
2018-06-30T07:30:59.640Z,95.60
2018-06-30T07:33:28.756Z,95.90
2018-06-30T07:35:57.808Z,95.90
2018-06-30T07:40:55.593Z,95.40
2018-06-30T07:43:25.839Z,95.10
2018-06-30T07:45:54.975Z,95.00
2018-06-30T07:48:23.965Z,94.50
2018-06-30T07:50:52.880Z,94.50
2018-06-30T07:53:21.896Z,94.10
2018-06-30T07:55:52.644Z,93.60
2018-06-30T07:58:21.989Z,93.60
2018-06-30T08:00:55.727Z,93.00
2018-06-30T08:05:55.356Z,92.60
2018-06-30T08:10:56.584Z,92.10
2018-06-30T08:13:26.078Z,91.20
2018-06-30T08:15:56.620Z,91.70
2018-06-30T08:18:26.639Z,92.80
2018-06-30T08:21:02.500Z,93.50
2018-06-30T08:23:33.363Z,92.90
2018-06-30T08:26:04.097Z,93.00
2018-06-30T08:28:33.127Z,92.80
2018-06-30T08:31:02.291Z,93.50
2018-06-30T08:33:31.774Z,93.40
2018-06-30T08:36:01.090Z,93.10
2018-06-30T08:38:30.117Z,93.60
2018-06-30T08:40:59.059Z,92.00
2018-06-30T08:43:29.487Z,92.00
2018-06-30T08:45:58.484Z,92.80
2018-06-30T08:48:27.717Z,92.50
2018-06-30T08:53:25.563Z,91.90
2018-06-30T08:55:56.231Z,92.40
2018-06-30T08:58:25.527Z,92.70
2018-06-30T09:01:00.633Z,92.20
2018-06-30T09:03:29.659Z,91.70
2018-06-30T09:05:59.030Z,92.10
2018-06-30T09:08:29.700Z,92.20
2018-06-30T09:10:58.636Z,91.90
2018-06-30T09:13:27.860Z,91.00
2018-06-30T09:15:58.840Z,91.80
2018-06-30T09:18:29.634Z,91.30
2018-06-30T09:21:02.969Z,91.10
2018-06-30T09:23:33.364Z,90.80
2018-06-30T09:26:04.019Z,90.40
2018-06-30T09:28:33.084Z,90.40
2018-06-30T09:31:01.996Z,89.20
2018-06-30T09:33:31.016Z,89.70
2018-06-30T09:35:59.944Z,90.20
2018-06-30T09:38:29.576Z,90.00
2018-06-30T09:40:58.479Z,87.70
2018-06-30T09:43:29.098Z,87.10
2018-06-30T09:45:58.117Z,88.70
2018-06-30T09:48:27.701Z,88.20
2018-06-30T09:50:56.807Z,88.90
2018-06-30T09:53:26.142Z,87.10
2018-06-30T09:55:58.160Z,87.50
2018-06-30T09:58:27.815Z,89.40
2018-06-30T10:03:32.623Z,87.00
2018-06-30T10:06:03.254Z,89.40
2018-06-30T10:08:33.810Z,88.80
2018-06-30T10:11:02.727Z,87.90
2018-06-30T10:13:31.773Z,88.40
2018-06-30T10:16:02.435Z,87.60
2018-06-30T10:18:32.963Z,86.70
2018-06-30T10:21:03.882Z,86.40
2018-06-30T10:23:34.828Z,84.90
2018-06-30T10:26:05.483Z,87.20
2018-06-30T10:28:35.671Z,86.20
2018-06-30T10:31:15.157Z,86.10
2018-06-30T10:33:44.414Z,85.90
2018-06-30T10:36:13.352Z,85.40
2018-06-30T10:38:43.809Z,83.40
2018-06-30T10:41:12.677Z,84.00
2018-06-30T10:43:42.974Z,84.70
2018-06-30T10:46:11.880Z,83.30
2018-06-30T10:48:41.242Z,82.60
2018-06-30T10:51:10.172Z,83.70
2018-06-30T10:53:39.371Z,82.40
2018-06-30T10:56:09.761Z,83.10
2018-06-30T10:58:38.651Z,83.20
2018-06-30T11:01:07.649Z,85.20
2018-06-30T11:03:38.176Z,84.70
2018-06-30T11:06:07.074Z,83.00
2018-06-30T11:08:37.744Z,83.00
2018-06-30T11:11:06.720Z,82.20
2018-06-30T11:13:35.669Z,81.10
2018-06-30T11:16:13.837Z,81.50
2018-06-30T11:18:44.266Z,80.60
2018-06-30T11:21:14.800Z,80.20
2018-06-30T11:23:45.392Z,79.50
2018-06-30T11:26:16.063Z,80.60
2018-06-30T11:28:45.093Z,79.10
2018-06-30T11:31:14.012Z,78.10
2018-06-30T11:33:44.584Z,78.20
2018-06-30T11:38:42.248Z,77.60
2018-06-30T11:41:11.184Z,76.80
2018-06-30T11:43:41.680Z,77.10
2018-06-30T11:46:10.624Z,75.50
2018-06-30T11:48:40.067Z,72.80
2018-06-30T11:51:09.003Z,73.20
2018-06-30T11:53:38.082Z,71.30
2018-06-30T11:56:08.487Z,72.00
2018-06-30T11:58:37.528Z,72.80
2018-06-30T12:01:07.942Z,71.40
2018-06-30T12:03:37.089Z,72.50
2018-06-30T12:06:06.000Z,71.70
2018-06-30T12:11:05.240Z,70.10
2018-06-30T12:13:34.306Z,68.20
2018-06-30T12:16:04.535Z,69.10
2018-06-30T12:18:35.065Z,66.60
2018-06-30T12:21:05.607Z,67.00
2018-06-30T12:23:36.532Z,67.80
2018-06-30T12:26:07.269Z,65.90
2018-06-30T12:28:36.701Z,65.30
2018-06-30T12:31:05.643Z,64.40
2018-06-30T12:33:34.793Z,65.20
2018-06-30T12:36:04.052Z,65.50
2018-06-30T12:38:32.993Z,64.40
2018-06-30T12:41:02.433Z,62.30
2018-06-30T12:43:32.864Z,61.80
2018-06-30T12:46:02.125Z,61.90
2018-06-30T12:48:31.318Z,62.10
2018-06-30T12:51:00.415Z,60.40
2018-06-30T12:53:29.350Z,59.60
2018-06-30T12:56:00.038Z,59.80
2018-06-30T12:58:30.753Z,59.90
2018-06-30T13:01:00.160Z,59.40
2018-06-30T13:03:29.093Z,59.10
2018-06-30T13:05:58.016Z,57.30
2018-06-30T13:08:28.999Z,57.80
2018-06-30T13:10:57.923Z,57.30
2018-06-30T13:13:27.137Z,56.60
2018-06-30T13:15:57.769Z,57.40
2018-06-30T13:18:28.240Z,55.90
2018-06-30T13:21:03.574Z,55.50
2018-06-30T13:23:34.211Z,54.00
2018-06-30T13:26:05.568Z,55.50
2018-06-30T13:28:34.471Z,54.70
2018-06-30T13:31:03.485Z,54.10
2018-06-30T13:33:32.392Z,52.70
2018-06-30T13:36:01.514Z,53.60
2018-06-30T13:38:30.419Z,52.90
2018-06-30T13:40:59.614Z,51.80
2018-06-30T13:43:30.058Z,52.50
2018-06-30T13:45:59.523Z,50.50
2018-06-30T13:48:28.382Z,48.90
2018-06-30T13:50:57.375Z,49.90
2018-06-30T13:53:26.509Z,48.60
2018-06-30T13:56:03.793Z,48.40
2018-06-30T13:58:32.751Z,48.40
2018-06-30T14:01:02.132Z,46.70
2018-06-30T14:03:31.051Z,47.00
2018-06-30T14:06:00.092Z,48.50
2018-06-30T14:08:44.579Z,47.00
2018-06-30T14:13:49.556Z,46.10
2018-06-30T14:16:21.003Z,45.10
2018-06-30T14:18:51.504Z,45.60
2018-06-30T14:26:22.864Z,42.90
2018-06-30T14:28:51.793Z,44.00
2018-06-30T14:31:20.943Z,42.80
2018-06-30T14:33:50.028Z,42.80
2018-06-30T14:36:18.939Z,43.30
2018-06-30T14:38:48.235Z,43.50
2018-06-30T14:41:17.286Z,42.80
2018-06-30T14:43:47.464Z,42.70
2018-06-30T14:46:16.723Z,42.70
2018-06-30T14:48:45.951Z,43.20
2018-06-30T14:51:15.006Z,42.40
2018-06-30T14:53:46.028Z,41.70
2018-06-30T14:58:44.896Z,43.90
2018-06-30T15:01:16.965Z,42.40
2018-06-30T15:03:46.060Z,40.60
2018-06-30T15:06:15.155Z,40.80
2018-06-30T15:08:46.527Z,39.40
2018-06-30T15:11:25.087Z,41.10
2018-06-30T15:13:54.274Z,41.30
2018-06-30T15:16:24.818Z,41.60
2018-06-30T15:18:55.576Z,40.80
2018-06-30T15:21:26.272Z,39.50
2018-06-30T15:23:56.793Z,39.00
2018-06-30T15:26:27.224Z,40.40
2018-06-30T15:28:56.147Z,40.40
2018-06-30T15:31:25.547Z,40.10
2018-06-30T15:33:54.699Z,40.20
2018-06-30T15:36:23.671Z,39.90
2018-06-30T15:38:52.866Z,39.20
2018-06-30T15:41:22.311Z,38.40
2018-06-30T15:43:52.903Z,38.60
2018-06-30T15:46:21.892Z,37.90
2018-06-30T15:48:51.396Z,37.50
2018-06-30T15:51:22.066Z,39.40
2018-06-30T15:53:51.023Z,37.70
2018-06-30T15:56:21.349Z,39.20
2018-06-30T15:58:50.283Z,37.40
2018-06-30T16:03:48.952Z,38.50
2018-06-30T16:06:17.843Z,37.70
2018-06-30T16:08:48.475Z,37.60
2018-06-30T16:11:25.679Z,37.90
2018-06-30T16:13:54.693Z,37.90
2018-06-30T16:16:25.444Z,36.90
2018-06-30T16:18:56.467Z,37.70
2018-06-30T16:21:27.152Z,38.70
2018-06-30T16:23:57.831Z,50.60
2018-06-30T16:26:28.128Z,48.40
2018-06-30T16:28:57.064Z,42.10
2018-06-30T16:31:26.377Z,43.60
2018-06-30T16:33:55.412Z,46.50
2018-06-30T16:36:24.755Z,44.90
2018-06-30T16:38:53.715Z,43.90
2018-06-30T16:41:23.156Z,42.40
2018-06-30T16:46:23.115Z,42.60
2018-06-30T16:48:53.576Z,46.00
2018-06-30T16:51:22.637Z,44.20
2018-06-30T16:53:51.542Z,46.70
2018-06-30T16:56:22.198Z,44.60
2018-06-30T16:58:51.118Z,45.60
2018-06-30T17:01:20.036Z,47.00
2018-06-30T17:03:49.218Z,45.30
2018-06-30T17:06:18.650Z,44.60
2018-06-30T17:08:49.147Z,44.30
2018-06-30T17:13:53.864Z,43.90
2018-06-30T17:16:24.231Z,42.40
2018-06-30T17:21:23.322Z,44.30
2018-06-30T17:23:54.036Z,47.40
2018-06-30T17:26:24.477Z,48.40
2018-06-30T17:28:53.794Z,44.80
2018-06-30T17:31:22.936Z,49.50
2018-06-30T17:33:51.860Z,49.20
2018-06-30T17:36:20.992Z,47.90
2018-06-30T17:38:50.112Z,44.00
2018-06-30T17:41:19.566Z,44.40
2018-06-30T17:43:49.881Z,47.50
2018-06-30T17:46:27.836Z,43.50
2018-06-30T17:48:56.757Z,45.30
2018-06-30T17:51:26.080Z,43.70
2018-06-30T17:53:54.971Z,45.90
2018-06-30T17:56:25.537Z,45.60
2018-06-30T17:58:54.481Z,52.00
2018-06-30T18:01:23.962Z,54.60
2018-06-30T18:03:54.588Z,55.70
2018-06-30T18:06:23.527Z,51.90
2018-06-30T18:08:54.323Z,52.10
2018-06-30T18:11:28.647Z,53.30
2018-06-30T18:13:57.806Z,53.10
2018-06-30T18:16:28.682Z,56.50
2018-06-30T18:18:59.716Z,51.60
2018-06-30T18:21:30.783Z,51.80
2018-06-30T18:24:01.363Z,53.40
2018-06-30T18:26:33.051Z,53.90
2018-06-30T18:29:01.999Z,60.50
2018-06-30T18:31:31.183Z,56.20
2018-06-30T18:34:00.313Z,54.30
2018-06-30T18:36:29.402Z,59.90
2018-06-30T18:38:58.455Z,59.50
2018-06-30T18:41:27.404Z,58.00
2018-06-30T18:46:33.980Z,61.90
2018-06-30T18:49:03.211Z,56.90
2018-06-30T18:51:32.284Z,60.20
2018-06-30T18:54:01.493Z,60.30
2018-06-30T18:56:31.791Z,58.30
2018-06-30T18:59:00.695Z,61.20
2018-06-30T19:01:29.615Z,59.40
2018-06-30T19:03:59.986Z,57.80
2018-06-30T19:06:28.828Z,61.80
2018-06-30T19:08:59.301Z,60.60
2018-06-30T19:11:29.720Z,58.90
2018-06-30T19:13:58.863Z,62.10
2018-06-30T19:16:29.807Z,60.00
2018-06-30T19:21:30.589Z,59.90
2018-06-30T19:24:00.891Z,61.80
2018-06-30T19:26:31.111Z,61.20
2018-06-30T19:29:00.339Z,61.30
2018-06-30T19:31:29.271Z,54.10
2018-06-30T19:33:58.479Z,54.40
2018-06-30T19:36:27.450Z,53.70
2018-06-30T19:38:56.691Z,53.80
2018-06-30T19:41:25.843Z,50.90
2018-06-30T19:43:56.320Z,55.40
2018-06-30T19:46:25.377Z,58.60
2018-06-30T19:48:54.653Z,55.30
2018-06-30T19:51:23.600Z,56.10
2018-06-30T19:56:22.822Z,68.60
2018-06-30T20:01:21.100Z,70.00
2018-06-30T20:03:51.580Z,73.50
2018-06-30T20:06:20.633Z,67.80
2018-06-30T20:08:50.894Z,76.90
2018-06-30T20:11:27.707Z,70.00
2018-06-30T20:13:57.395Z,73.20
2018-06-30T20:16:29.006Z,71.90
2018-06-30T20:18:57.925Z,69.40
2018-06-30T20:21:28.629Z,71.10
2018-06-30T20:23:59.419Z,77.40
2018-06-30T20:26:30.132Z,75.80
2018-06-30T20:28:59.239Z,71.50
2018-06-30T20:31:28.389Z,75.00
2018-06-30T20:33:58.311Z,77.80
2018-06-30T20:36:27.066Z,70.90
2018-06-30T20:38:56.155Z,77.70
2018-06-30T20:41:27.260Z,79.70
2018-06-30T20:43:58.600Z,70.50
2018-06-30T20:46:28.985Z,76.20
2018-06-30T20:48:58.204Z,73.00
2018-06-30T20:51:27.258Z,73.30
2018-06-30T20:53:56.353Z,77.30
2018-06-30T20:56:26.548Z,76.60
2018-06-30T20:58:55.503Z,81.30
2018-06-30T21:01:24.855Z,73.60
2018-06-30T21:03:55.246Z,69.30
2018-06-30T21:06:24.184Z,68.40
2018-06-30T21:08:54.744Z,71.70
2018-06-30T21:11:28.350Z,67.70
2018-06-30T21:13:57.445Z,71.30
2018-06-30T21:16:27.832Z,72.90
2018-06-30T21:18:56.746Z,69.10
2018-06-30T21:21:27.358Z,66.50
2018-06-30T21:23:58.268Z,63.00
2018-06-30T21:28:57.827Z,63.10
2018-06-30T21:31:26.778Z,66.40
2018-06-30T21:33:57.358Z,64.80
2018-06-30T21:36:34.349Z,67.20
2018-06-30T21:39:07.812Z,62.80
2018-06-30T21:44:07.023Z,63.70
2018-06-30T21:46:37.362Z,63.20
2018-06-30T21:49:06.384Z,63.90
2018-06-30T21:51:35.429Z,61.80
2018-06-30T21:54:04.911Z,62.60
2018-06-30T21:56:35.278Z,60.70
2018-06-30T21:59:04.275Z,61.00
2018-06-30T22:01:33.180Z,61.10
2018-06-30T22:04:06.198Z,62.70
2018-06-30T22:06:35.128Z,62.20
2018-06-30T22:09:07.912Z,63.00
2018-06-30T22:11:36.898Z,60.50
2018-06-30T22:14:05.911Z,62.00
2018-06-30T22:19:05.168Z,60.90
2018-06-30T22:21:35.814Z,61.90
2018-06-30T22:24:07.196Z,60.80
2018-06-30T22:26:37.728Z,61.20
2018-06-30T22:29:06.838Z,61.80
2018-06-30T22:31:35.767Z,61.20
2018-06-30T22:34:04.791Z,59.00
2018-06-30T22:36:35.340Z,60.60
2018-06-30T22:39:08.688Z,59.40
2018-06-30T22:41:37.611Z,59.40
2018-06-30T22:44:08.299Z,60.10
2018-06-30T22:46:38.704Z,59.20
2018-06-30T22:49:07.727Z,60.60
2018-06-30T22:51:36.651Z,61.20
2018-06-30T22:54:06.155Z,61.30
2018-06-30T22:56:36.411Z,60.50
2018-06-30T23:01:34.015Z,60.50
2018-06-30T23:04:02.967Z,61.60
2018-06-30T23:06:32.302Z,61.30
2018-06-30T23:09:02.924Z,60.70
2018-06-30T23:11:34.040Z,60.80
2018-06-30T23:14:03.041Z,60.50
2018-06-30T23:16:33.797Z,61.40
2018-06-30T23:19:02.720Z,61.60
2018-06-30T23:21:39.559Z,61.00
2018-06-30T23:24:10.395Z,62.20
2018-06-30T23:26:40.679Z,61.60
2018-06-30T23:29:09.599Z,62.40
2018-06-30T23:31:38.799Z,61.80
2018-06-30T23:34:10.183Z,62.50
2018-06-30T23:39:10.544Z,61.80
2018-06-30T23:41:39.739Z,61.90
2018-06-30T23:44:09.760Z,62.30
2018-06-30T23:46:39.979Z,62.70
2018-06-30T23:49:08.920Z,63.20
2018-06-30T23:51:38.159Z,62.60
2018-06-30T23:54:07.307Z,62.00
2018-06-30T23:56:37.767Z,63.20
2018-06-30T23:59:06.695Z,62.90
