createdAt,value
2017-07-23T00:00:14.376Z,0.00
2017-07-23T00:01:02.307Z,0.00
2017-07-23T00:01:56.840Z,0.00
2017-07-23T00:02:51.449Z,0.00
2017-07-23T00:03:45.523Z,0.00
2017-07-23T00:04:40.412Z,0.00
2017-07-23T00:05:40.556Z,0.00
2017-07-23T00:06:29.605Z,0.00
2017-07-23T00:07:29.666Z,0.00
2017-07-23T00:08:18.777Z,0.00
2017-07-23T00:09:07.684Z,0.00
2017-07-23T00:09:56.850Z,0.00
2017-07-23T00:10:52.092Z,0.00
2017-07-23T00:11:46.048Z,0.00
2017-07-23T00:12:40.938Z,0.00
2017-07-23T00:13:36.122Z,0.00
2017-07-23T00:14:35.972Z,0.00
2017-07-23T00:15:36.052Z,0.00
2017-07-23T00:16:25.079Z,0.00
2017-07-23T00:17:13.617Z,0.00
2017-07-23T00:18:08.120Z,0.00
2017-07-23T00:19:02.240Z,0.00
2017-07-23T00:19:50.134Z,0.00
2017-07-23T00:20:39.314Z,0.00
2017-07-23T00:21:33.549Z,0.00
2017-07-23T00:22:27.326Z,0.00
2017-07-23T00:23:15.411Z,0.00
2017-07-23T00:24:09.549Z,0.00
2017-07-23T00:25:04.392Z,0.00
2017-07-23T00:25:59.500Z,0.00
2017-07-23T00:26:48.603Z,0.00
2017-07-23T00:27:42.864Z,0.00
2017-07-23T00:28:37.624Z,0.00
2017-07-23T00:29:33.007Z,0.00
2017-07-23T00:30:26.661Z,0.00
2017-07-23T00:31:20.732Z,0.00
2017-07-23T00:32:16.443Z,0.00
2017-07-23T00:33:15.771Z,0.00
2017-07-23T00:34:04.902Z,0.00
2017-07-23T00:34:59.561Z,0.00
2017-07-23T00:35:46.932Z,0.00
2017-07-23T00:36:41.351Z,0.00
2017-07-23T00:37:36.077Z,0.00
2017-07-23T00:38:24.016Z,0.00
2017-07-23T00:39:13.149Z,0.00
2017-07-23T00:40:07.230Z,0.00
2017-07-23T00:40:55.288Z,0.00
2017-07-23T00:41:50.468Z,0.00
2017-07-23T00:42:39.328Z,0.00
2017-07-23T00:43:28.224Z,0.00
2017-07-23T00:44:22.374Z,0.00
2017-07-23T00:45:17.436Z,0.00
2017-07-23T00:46:12.530Z,0.00
2017-07-23T00:47:08.049Z,0.00
2017-07-23T00:47:56.377Z,0.00
2017-07-23T00:48:51.563Z,0.00
2017-07-23T00:49:52.643Z,0.00
2017-07-23T00:50:41.831Z,0.00
2017-07-23T00:51:31.135Z,0.00
2017-07-23T00:52:24.801Z,0.00
2017-07-23T00:53:24.787Z,0.00
2017-07-23T00:54:24.741Z,0.00
2017-07-23T00:55:12.839Z,0.00
2017-07-23T00:56:01.099Z,0.00
2017-07-23T00:57:00.923Z,0.00
2017-07-23T00:57:54.941Z,0.00
2017-07-23T00:58:50.020Z,0.00
2017-07-23T00:59:44.142Z,0.00
2017-07-23T01:00:33.171Z,0.00
2017-07-23T01:01:21.159Z,0.00
2017-07-23T01:02:09.225Z,0.00
2017-07-23T01:03:03.232Z,0.00
2017-07-23T01:03:51.335Z,0.00
2017-07-23T01:04:39.303Z,0.00
2017-07-23T01:05:34.386Z,0.00
2017-07-23T01:06:22.494Z,0.00
2017-07-23T01:07:10.581Z,0.00
2017-07-23T01:08:04.598Z,0.00
2017-07-23T01:08:53.441Z,0.00
2017-07-23T01:09:41.534Z,0.00
2017-07-23T01:10:35.604Z,0.00
2017-07-23T01:11:35.898Z,0.00
2017-07-23T01:12:29.726Z,0.00
2017-07-23T01:13:23.811Z,0.00
2017-07-23T01:14:18.866Z,0.00
2017-07-23T01:15:07.907Z,0.00
2017-07-23T01:16:02.210Z,0.00
2017-07-23T01:16:57.660Z,0.00
2017-07-23T01:17:52.484Z,0.00
2017-07-23T01:18:45.931Z,0.00
2017-07-23T01:19:40.059Z,0.00
2017-07-23T01:20:34.105Z,0.00
2017-07-23T01:21:28.190Z,0.00
2017-07-23T01:22:23.545Z,0.00
2017-07-23T01:23:12.630Z,0.00
2017-07-23T01:24:01.745Z,0.00
2017-07-23T01:24:49.396Z,0.00
2017-07-23T01:25:38.325Z,0.00
2017-07-23T01:26:27.379Z,0.00
2017-07-23T01:27:17.110Z,0.00
2017-07-23T01:28:04.677Z,0.00
2017-07-23T01:28:58.535Z,0.00
2017-07-23T01:29:46.720Z,0.00
2017-07-23T01:30:34.606Z,0.00
2017-07-23T01:31:22.821Z,0.00
2017-07-23T01:32:17.350Z,0.00
2017-07-23T01:33:16.710Z,0.00
2017-07-23T01:34:05.124Z,0.00
2017-07-23T01:34:53.870Z,0.00
2017-07-23T01:35:48.933Z,0.00
2017-07-23T01:36:43.170Z,0.00
2017-07-23T01:37:42.988Z,0.00
2017-07-23T01:38:36.945Z,0.00
2017-07-23T01:39:36.979Z,0.00
2017-07-23T01:40:32.007Z,0.00
2017-07-23T01:41:27.032Z,0.00
2017-07-23T01:42:27.150Z,0.00
2017-07-23T01:43:22.275Z,0.00
2017-07-23T01:44:17.186Z,0.00
2017-07-23T01:45:17.253Z,0.00
2017-07-23T01:46:17.369Z,0.00
2017-07-23T01:47:17.841Z,0.00
2017-07-23T01:48:12.769Z,0.00
2017-07-23T01:49:07.439Z,0.00
2017-07-23T01:50:08.641Z,0.00
2017-07-23T01:50:57.122Z,0.00
2017-07-23T01:51:51.103Z,0.00
2017-07-23T01:52:44.641Z,0.00
2017-07-23T01:53:33.134Z,0.00
2017-07-23T01:54:20.658Z,0.00
2017-07-23T01:55:08.648Z,0.00
2017-07-23T01:56:02.736Z,0.00
2017-07-23T01:56:50.760Z,0.00
2017-07-23T01:57:51.350Z,0.00
2017-07-23T01:58:46.049Z,0.00
2017-07-23T01:59:40.892Z,0.00
2017-07-23T02:00:40.981Z,0.00
2017-07-23T02:01:30.524Z,0.00
2017-07-23T02:02:30.353Z,0.00
2017-07-23T02:03:19.082Z,0.00
2017-07-23T02:04:13.060Z,0.00
2017-07-23T02:05:08.219Z,0.00
2017-07-23T02:06:02.195Z,0.00
2017-07-23T02:06:51.639Z,0.00
2017-07-23T02:07:39.393Z,0.00
2017-07-23T02:08:27.684Z,0.00
2017-07-23T02:09:16.456Z,0.00
2017-07-23T02:10:04.431Z,0.00
2017-07-23T02:10:52.500Z,0.00
2017-07-23T02:11:46.630Z,0.00
2017-07-23T02:12:35.567Z,0.00
2017-07-23T02:13:35.552Z,0.00
2017-07-23T02:14:23.677Z,0.00
2017-07-23T02:15:17.612Z,0.00
2017-07-23T02:16:11.748Z,0.00
2017-07-23T02:17:12.853Z,0.00
2017-07-23T02:18:13.917Z,0.00
2017-07-23T02:19:08.962Z,0.00
2017-07-23T02:20:08.856Z,0.00
2017-07-23T02:21:08.943Z,0.00
2017-07-23T02:22:03.259Z,0.00
2017-07-23T02:23:04.025Z,0.00
2017-07-23T02:23:59.067Z,0.00
2017-07-23T02:24:53.259Z,0.00
2017-07-23T02:25:48.454Z,0.00
2017-07-23T02:26:37.727Z,0.00
2017-07-23T02:27:25.723Z,0.00
2017-07-23T02:28:19.180Z,0.00
2017-07-23T02:29:14.232Z,0.00
2017-07-23T02:30:09.336Z,0.00
2017-07-23T02:31:03.278Z,0.00
2017-07-23T02:32:03.880Z,0.00
2017-07-23T02:32:57.464Z,0.00
2017-07-23T02:33:52.488Z,0.00
2017-07-23T02:34:47.543Z,0.00
2017-07-23T02:35:47.514Z,0.00
2017-07-23T02:36:42.663Z,0.00
2017-07-23T02:37:37.487Z,0.00
2017-07-23T02:38:37.582Z,0.00
2017-07-23T02:39:32.751Z,0.00
2017-07-23T02:40:27.711Z,0.00
2017-07-23T02:41:28.882Z,0.00
2017-07-23T02:42:28.788Z,0.00
2017-07-23T02:43:23.739Z,0.00
2017-07-23T02:44:23.765Z,0.00
2017-07-23T02:45:17.959Z,0.00
2017-07-23T02:46:17.923Z,0.00
2017-07-23T02:47:07.679Z,0.00
2017-07-23T02:48:01.035Z,0.00
2017-07-23T02:48:50.116Z,0.00
2017-07-23T02:49:50.035Z,0.00
2017-07-23T02:50:44.163Z,0.00
2017-07-23T02:51:38.651Z,0.00
2017-07-23T02:52:32.256Z,0.00
2017-07-23T02:53:27.243Z,0.00
2017-07-23T02:54:16.738Z,0.00
2017-07-23T02:55:10.378Z,0.00
2017-07-23T02:55:58.429Z,0.00
2017-07-23T02:56:52.895Z,0.00
2017-07-23T02:57:46.479Z,0.00
2017-07-23T02:58:46.593Z,0.00
2017-07-23T02:59:41.489Z,0.00
2017-07-23T03:00:36.563Z,0.00
2017-07-23T03:01:30.897Z,0.00
2017-07-23T03:02:24.723Z,0.00
2017-07-23T03:03:25.662Z,0.00
2017-07-23T03:04:20.651Z,0.00
2017-07-23T03:05:15.727Z,0.00
2017-07-23T03:06:03.793Z,0.00
2017-07-23T03:06:51.884Z,0.00
2017-07-23T03:07:40.934Z,0.00
2017-07-23T03:08:34.963Z,0.00
2017-07-23T03:09:28.942Z,0.00
2017-07-23T03:10:23.008Z,0.00
2017-07-23T03:11:17.050Z,0.00
2017-07-23T03:12:12.672Z,0.00
2017-07-23T03:13:06.079Z,0.00
2017-07-23T03:13:55.215Z,0.00
2017-07-23T03:14:44.203Z,0.00
2017-07-23T03:15:39.159Z,0.00
2017-07-23T03:16:39.921Z,0.00
2017-07-23T03:17:34.353Z,0.00
2017-07-23T03:18:29.417Z,0.00
2017-07-23T03:19:30.370Z,0.00
2017-07-23T03:20:18.433Z,0.00
2017-07-23T03:21:06.513Z,0.00
2017-07-23T03:21:55.516Z,0.00
2017-07-23T03:22:43.699Z,0.00
2017-07-23T03:23:31.660Z,0.00
2017-07-23T03:24:20.732Z,0.00
2017-07-23T03:25:08.791Z,0.00
2017-07-23T03:25:56.816Z,0.00
2017-07-23T03:26:57.855Z,0.00
2017-07-23T03:27:51.806Z,0.00
2017-07-23T03:28:52.130Z,0.00
2017-07-23T03:29:46.844Z,0.00
2017-07-23T03:30:42.030Z,0.00
2017-07-23T03:31:42.975Z,0.00
2017-07-23T03:32:42.984Z,0.00
2017-07-23T03:33:37.189Z,0.00
2017-07-23T03:34:31.204Z,0.00
2017-07-23T03:35:20.209Z,0.00
2017-07-23T03:36:15.124Z,0.00
2017-07-23T03:37:15.208Z,0.00
2017-07-23T03:38:09.343Z,0.00
2017-07-23T03:39:03.307Z,0.00
2017-07-23T03:39:58.363Z,0.00
2017-07-23T03:40:52.950Z,0.00
2017-07-23T03:41:42.115Z,0.00
2017-07-23T03:42:41.503Z,0.00
2017-07-23T03:43:36.458Z,0.00
2017-07-23T03:44:24.628Z,0.00
2017-07-23T03:45:12.620Z,0.00
2017-07-23T03:46:01.647Z,0.01
2017-07-23T03:46:49.836Z,0.01
2017-07-23T03:47:38.797Z,0.01
2017-07-23T03:48:26.710Z,0.01
2017-07-23T03:49:14.829Z,0.01
2017-07-23T03:50:02.928Z,0.01
2017-07-23T03:50:50.999Z,0.00
2017-07-23T03:51:40.536Z,0.00
2017-07-23T03:52:28.115Z,0.00
2017-07-23T03:53:34.039Z,0.00
2017-07-23T03:54:29.006Z,0.00
2017-07-23T03:55:24.129Z,0.00
2017-07-23T03:56:25.129Z,0.00
2017-07-23T03:57:25.236Z,0.00
2017-07-23T03:58:20.304Z,0.00
2017-07-23T03:59:09.282Z,0.00
2017-07-23T03:59:58.354Z,0.00
2017-07-23T04:00:46.322Z,0.00
2017-07-23T04:01:41.002Z,0.00
2017-07-23T04:02:28.529Z,0.00
2017-07-23T04:03:17.506Z,0.00
2017-07-23T04:04:13.083Z,0.00
2017-07-23T04:05:12.646Z,0.00
2017-07-23T04:06:00.601Z,0.00
2017-07-23T04:06:55.114Z,0.00
2017-07-23T04:07:50.299Z,0.01
2017-07-23T04:08:37.831Z,0.01
2017-07-23T04:09:37.862Z,0.01
2017-07-23T04:10:31.744Z,0.01
2017-07-23T04:11:31.912Z,0.02
2017-07-23T04:12:25.926Z,0.02
2017-07-23T04:13:14.919Z,0.02
2017-07-23T04:14:08.993Z,0.02
2017-07-23T04:14:57.137Z,0.02
2017-07-23T04:15:51.049Z,0.02
2017-07-23T04:16:46.097Z,0.02
2017-07-23T04:17:34.151Z,0.02
2017-07-23T04:18:29.300Z,0.02
2017-07-23T04:19:24.309Z,0.02
2017-07-23T04:20:19.368Z,0.02
2017-07-23T04:21:14.315Z,0.02
2017-07-23T04:22:02.404Z,0.02
2017-07-23T04:22:51.855Z,0.02
2017-07-23T04:23:45.491Z,0.01
2017-07-23T04:24:34.147Z,0.01
2017-07-23T04:25:28.589Z,0.01
2017-07-23T04:26:29.627Z,0.01
2017-07-23T04:27:30.510Z,0.01
2017-07-23T04:28:24.748Z,0.01
2017-07-23T04:29:12.830Z,0.01
2017-07-23T04:30:00.936Z,0.01
2017-07-23T04:30:56.117Z,0.01
2017-07-23T04:31:50.747Z,0.01
2017-07-23T04:32:46.069Z,0.01
2017-07-23T04:33:45.909Z,0.01
2017-07-23T04:34:41.134Z,0.01
2017-07-23T04:35:35.031Z,0.01
2017-07-23T04:36:35.719Z,0.01
2017-07-23T04:37:30.233Z,0.01
2017-07-23T04:38:18.496Z,0.01
2017-07-23T04:39:13.388Z,0.01
2017-07-23T04:40:13.447Z,0.01
2017-07-23T04:41:07.577Z,0.01
2017-07-23T04:42:01.450Z,0.01
2017-07-23T04:42:50.538Z,0.01
2017-07-23T04:43:39.368Z,0.01
2017-07-23T04:44:34.460Z,0.01
2017-07-23T04:45:23.530Z,0.01
2017-07-23T04:46:17.472Z,0.01
2017-07-23T04:47:11.591Z,0.01
2017-07-23T04:48:05.560Z,0.01
2017-07-23T04:49:00.619Z,0.01
2017-07-23T04:49:55.575Z,0.01
2017-07-23T04:50:51.254Z,0.01
2017-07-23T04:51:44.675Z,0.01
2017-07-23T04:52:39.759Z,0.02
2017-07-23T04:53:39.755Z,0.02
2017-07-23T04:54:34.953Z,0.02
2017-07-23T04:55:34.838Z,0.02
2017-07-23T04:56:30.007Z,0.02
2017-07-23T04:57:24.884Z,0.02
2017-07-23T04:58:19.042Z,0.02
2017-07-23T04:59:20.094Z,0.03
2017-07-23T05:00:15.111Z,0.03
2017-07-23T05:01:15.108Z,0.03
2017-07-23T05:02:15.222Z,0.02
2017-07-23T05:03:15.188Z,0.02
2017-07-23T05:04:15.347Z,0.02
2017-07-23T05:05:15.187Z,0.02
2017-07-23T05:06:09.210Z,0.02
2017-07-23T05:07:04.449Z,0.03
2017-07-23T05:07:58.411Z,0.03
2017-07-23T05:08:53.408Z,0.03
2017-07-23T05:09:53.484Z,0.03
2017-07-23T05:10:42.457Z,0.04
2017-07-23T05:11:37.235Z,0.04
2017-07-23T05:12:36.649Z,0.04
2017-07-23T05:13:31.579Z,0.04
2017-07-23T05:14:20.709Z,0.04
2017-07-23T05:15:20.699Z,0.04
2017-07-23T05:16:20.817Z,0.04
2017-07-23T05:17:14.791Z,0.05
2017-07-23T05:18:04.008Z,0.05
2017-07-23T05:18:53.192Z,0.05
2017-07-23T05:19:40.964Z,0.06
2017-07-23T05:20:28.972Z,0.06
2017-07-23T05:21:23.956Z,0.06
2017-07-23T05:22:18.089Z,0.07
2017-07-23T05:23:07.165Z,0.07
2017-07-23T05:24:07.116Z,0.07
2017-07-23T05:25:02.268Z,0.08
2017-07-23T05:25:56.340Z,0.08
2017-07-23T05:26:56.310Z,0.09
2017-07-23T05:27:50.302Z,0.10
2017-07-23T05:28:44.385Z,0.10
2017-07-23T05:29:39.426Z,0.11
2017-07-23T05:30:33.422Z,0.12
2017-07-23T05:31:27.519Z,0.13
2017-07-23T05:32:22.525Z,0.14
2017-07-23T05:33:22.556Z,0.14
2017-07-23T05:34:11.707Z,0.14
2017-07-23T05:35:05.768Z,0.13
2017-07-23T05:35:54.617Z,0.12
2017-07-23T05:36:48.780Z,0.11
2017-07-23T05:37:42.712Z,0.11
2017-07-23T05:38:31.066Z,0.11
2017-07-23T05:39:19.866Z,0.12
2017-07-23T05:40:13.927Z,0.14
2017-07-23T05:41:01.958Z,0.14
2017-07-23T05:42:02.028Z,0.22
2017-07-23T05:42:57.051Z,0.18
2017-07-23T05:43:57.138Z,0.15
2017-07-23T05:44:57.054Z,0.20
2017-07-23T05:45:46.097Z,0.32
2017-07-23T05:46:35.731Z,0.16
2017-07-23T05:47:35.248Z,0.19
2017-07-23T05:48:30.324Z,0.44
2017-07-23T05:49:30.335Z,0.29
2017-07-23T05:50:25.625Z,0.43
2017-07-23T05:51:13.336Z,0.43
2017-07-23T05:52:02.518Z,0.42
2017-07-23T05:52:52.068Z,0.43
2017-07-23T05:53:51.716Z,0.42
2017-07-23T05:54:45.884Z,0.42
2017-07-23T05:55:46.159Z,0.13
2017-07-23T05:56:40.137Z,0.40
2017-07-23T05:57:33.798Z,0.17
2017-07-23T05:58:27.882Z,0.43
2017-07-23T05:59:15.945Z,0.44
2017-07-23T06:00:10.176Z,0.44
2017-07-23T06:01:10.838Z,0.33
2017-07-23T06:02:04.978Z,0.44
2017-07-23T06:02:59.324Z,0.44
2017-07-23T06:03:59.529Z,0.45
2017-07-23T06:04:53.473Z,0.44
2017-07-23T06:05:54.418Z,0.39
2017-07-23T06:06:54.613Z,0.24
2017-07-23T06:07:49.638Z,0.45
2017-07-23T06:08:38.265Z,0.45
2017-07-23T06:09:32.834Z,0.43
2017-07-23T06:10:26.917Z,0.44
2017-07-23T06:11:20.975Z,0.45
2017-07-23T06:12:09.480Z,0.45
2017-07-23T06:13:09.907Z,0.47
2017-07-23T06:14:03.698Z,0.45
2017-07-23T06:14:58.763Z,0.45
2017-07-23T06:15:47.685Z,0.50
2017-07-23T06:16:42.327Z,0.53
2017-07-23T06:17:35.725Z,0.52
2017-07-23T06:18:30.850Z,0.57
2017-07-23T06:19:25.226Z,0.57
2017-07-23T06:20:25.037Z,0.58
2017-07-23T06:21:14.067Z,0.58
2017-07-23T06:22:03.443Z,0.43
2017-07-23T06:22:58.393Z,0.54
2017-07-23T06:23:52.610Z,0.43
2017-07-23T06:24:46.610Z,0.35
2017-07-23T06:25:40.800Z,0.35
2017-07-23T06:26:35.289Z,0.58
2017-07-23T06:27:30.815Z,0.51
2017-07-23T06:28:31.037Z,0.57
2017-07-23T06:29:18.960Z,0.58
2017-07-23T06:30:08.137Z,0.38
2017-07-23T06:31:03.097Z,0.54
2017-07-23T06:31:58.176Z,0.48
2017-07-23T06:32:58.157Z,0.24
2017-07-23T06:33:58.060Z,0.60
2017-07-23T06:34:47.050Z,0.25
2017-07-23T06:35:41.371Z,0.56
2017-07-23T06:36:35.316Z,0.47
2017-07-23T06:37:30.149Z,0.56
2017-07-23T06:38:19.549Z,0.54
2017-07-23T06:39:13.494Z,0.54
2017-07-23T06:40:08.596Z,0.54
2017-07-23T06:40:57.532Z,0.55
2017-07-23T06:41:51.838Z,0.55
2017-07-23T06:42:39.914Z,0.54
2017-07-23T06:43:33.841Z,0.54
2017-07-23T06:44:28.011Z,0.54
2017-07-23T06:45:22.046Z,0.55
2017-07-23T06:46:16.191Z,0.55
2017-07-23T06:47:10.213Z,0.54
2017-07-23T06:48:04.094Z,0.54
2017-07-23T06:49:10.245Z,0.54
2017-07-23T06:50:05.296Z,0.54
2017-07-23T06:50:59.431Z,0.55
2017-07-23T06:51:48.409Z,0.57
2017-07-23T06:52:48.546Z,0.58
2017-07-23T06:53:42.504Z,0.58
2017-07-23T06:54:36.673Z,0.60
2017-07-23T06:55:25.724Z,0.61
2017-07-23T06:56:13.674Z,0.61
2017-07-23T06:57:08.811Z,0.61
2017-07-23T06:57:57.945Z,0.61
2017-07-23T06:58:57.890Z,0.56
2017-07-23T06:59:57.939Z,0.61
2017-07-23T07:00:47.028Z,0.62
2017-07-23T07:01:42.135Z,0.60
2017-07-23T07:02:36.266Z,0.60
2017-07-23T07:03:36.111Z,0.42
2017-07-23T07:04:31.197Z,0.61
2017-07-23T07:05:19.284Z,0.64
2017-07-23T07:06:14.365Z,0.65
2017-07-23T07:07:14.353Z,0.65
2017-07-23T07:08:08.366Z,0.66
2017-07-23T07:09:08.499Z,0.64
2017-07-23T07:09:57.525Z,0.66
2017-07-23T07:10:51.552Z,0.63
2017-07-23T07:11:45.630Z,0.63
2017-07-23T07:12:39.635Z,0.63
2017-07-23T07:13:33.820Z,0.64
2017-07-23T07:14:27.814Z,0.65
2017-07-23T07:15:22.934Z,0.67
2017-07-23T07:16:11.008Z,0.70
2017-07-23T07:16:59.875Z,0.72
2017-07-23T07:17:54.143Z,0.73
2017-07-23T07:19:00.218Z,0.71
2017-07-23T07:19:49.295Z,0.74
2017-07-23T07:20:44.198Z,0.74
2017-07-23T07:21:33.316Z,0.74
2017-07-23T07:22:33.297Z,0.77
2017-07-23T07:23:27.383Z,0.78
2017-07-23T07:24:21.451Z,0.78
2017-07-23T07:25:16.621Z,0.78
2017-07-23T07:26:10.624Z,0.83
2017-07-23T07:26:59.665Z,0.86
2017-07-23T07:27:54.773Z,0.84
2017-07-23T07:28:48.762Z,0.86
2017-07-23T07:29:42.732Z,0.87
2017-07-23T07:30:37.011Z,0.37
2017-07-23T07:31:36.977Z,0.69
2017-07-23T07:32:26.070Z,0.51
2017-07-23T07:33:14.111Z,0.90
2017-07-23T07:34:09.165Z,0.79
2017-07-23T07:35:09.208Z,0.90
2017-07-23T07:35:58.374Z,0.45
2017-07-23T07:36:52.387Z,0.70
2017-07-23T07:37:46.333Z,0.58
2017-07-23T07:38:40.395Z,0.40
2017-07-23T07:39:34.500Z,0.74
2017-07-23T07:40:23.503Z,0.44
2017-07-23T07:41:29.606Z,0.40
2017-07-23T07:42:23.657Z,0.60
2017-07-23T07:43:12.807Z,0.90
2017-07-23T07:44:07.921Z,0.78
2017-07-23T07:45:07.814Z,0.77
2017-07-23T07:45:55.920Z,0.96
2017-07-23T07:46:45.070Z,0.97
2017-07-23T07:47:45.172Z,0.94
2017-07-23T07:48:45.110Z,0.47
2017-07-23T07:49:39.182Z,0.63
2017-07-23T07:50:28.369Z,0.75
2017-07-23T07:51:16.403Z,0.63
2017-07-23T07:52:16.391Z,0.33
2017-07-23T07:53:10.533Z,0.36
2017-07-23T07:54:04.461Z,0.30
2017-07-23T07:55:04.565Z,0.30
2017-07-23T07:55:53.629Z,0.31
2017-07-23T07:56:41.840Z,0.33
2017-07-23T07:57:35.671Z,0.31
2017-07-23T07:58:30.914Z,0.32
2017-07-23T07:59:25.895Z,0.40
2017-07-23T08:00:14.930Z,0.40
2017-07-23T08:01:09.933Z,0.36
2017-07-23T08:02:10.022Z,0.35
2017-07-23T08:03:04.131Z,0.35
2017-07-23T08:03:58.094Z,0.32
2017-07-23T08:04:52.199Z,0.37
2017-07-23T08:05:46.260Z,0.32
2017-07-23T08:06:41.403Z,0.33
2017-07-23T08:07:41.420Z,0.43
2017-07-23T08:08:36.497Z,0.36
2017-07-23T08:09:31.543Z,0.34
2017-07-23T08:10:25.496Z,0.39
2017-07-23T08:11:19.645Z,0.50
2017-07-23T08:12:13.671Z,0.47
2017-07-23T08:13:08.762Z,0.40
2017-07-23T08:14:02.789Z,0.45
2017-07-23T08:14:57.775Z,0.43
2017-07-23T08:15:51.872Z,0.52
2017-07-23T08:16:51.883Z,0.47
2017-07-23T08:17:45.974Z,0.67
2017-07-23T08:18:40.096Z,0.65
2017-07-23T08:19:41.126Z,0.61
2017-07-23T08:20:42.117Z,0.39
2017-07-23T08:21:42.265Z,0.26
2017-07-23T08:22:37.237Z,0.26
2017-07-23T08:23:32.410Z,0.26
2017-07-23T08:24:32.407Z,0.22
2017-07-23T08:25:26.484Z,0.22
2017-07-23T08:26:21.372Z,0.56
2017-07-23T08:27:09.529Z,0.56
2017-07-23T08:28:03.621Z,0.72
2017-07-23T08:28:58.613Z,0.83
2017-07-23T08:29:52.765Z,0.82
2017-07-23T08:30:46.809Z,0.81
2017-07-23T08:31:35.765Z,0.81
2017-07-23T08:32:35.890Z,0.81
2017-07-23T08:33:30.875Z,0.82
2017-07-23T08:34:19.958Z,0.83
2017-07-23T08:35:13.977Z,0.85
2017-07-23T08:36:14.067Z,0.84
2017-07-23T08:37:08.148Z,0.84
2017-07-23T08:38:08.175Z,0.85
2017-07-23T08:38:57.273Z,0.84
2017-07-23T08:39:46.187Z,0.85
2017-07-23T08:40:40.353Z,0.84
2017-07-23T08:41:34.429Z,0.84
2017-07-23T08:42:29.486Z,0.85
2017-07-23T08:43:29.505Z,0.86
2017-07-23T08:44:23.596Z,0.84
2017-07-23T08:45:12.534Z,0.86
2017-07-23T08:46:06.576Z,0.88
2017-07-23T08:47:06.726Z,0.91
2017-07-23T08:47:55.814Z,0.91
2017-07-23T08:48:55.833Z,0.92
2017-07-23T08:49:44.874Z,0.46
2017-07-23T08:50:33.905Z,0.53
2017-07-23T08:51:28.960Z,0.24
2017-07-23T08:52:23.076Z,0.20
2017-07-23T08:53:18.030Z,0.53
2017-07-23T08:54:18.197Z,0.33
2017-07-23T08:55:13.159Z,0.36
2017-07-23T08:56:07.195Z,0.33
2017-07-23T08:57:01.366Z,0.31
2017-07-23T08:57:56.355Z,0.97
2017-07-23T08:58:51.430Z,0.32
2017-07-23T08:59:46.427Z,0.31
2017-07-23T09:00:40.605Z,0.28
2017-07-23T09:01:40.703Z,0.25
2017-07-23T09:02:34.681Z,0.20
2017-07-23T09:03:23.859Z,0.18
2017-07-23T09:04:23.840Z,0.16
2017-07-23T09:05:17.829Z,0.18
2017-07-23T09:06:17.992Z,0.23
2017-07-23T09:07:12.017Z,0.94
2017-07-23T09:08:01.090Z,0.40
2017-07-23T09:09:01.161Z,0.32
2017-07-23T09:10:01.071Z,0.21
2017-07-23T09:11:01.142Z,0.18
2017-07-23T09:11:55.276Z,0.18
2017-07-23T09:12:49.293Z,0.17
2017-07-23T09:13:38.299Z,0.17
2017-07-23T09:14:32.379Z,0.18
2017-07-23T09:15:32.403Z,0.21
2017-07-23T09:16:27.454Z,0.27
2017-07-23T09:17:21.571Z,0.63
2017-07-23T09:18:09.582Z,0.93
2017-07-23T09:19:04.574Z,0.29
2017-07-23T09:19:59.669Z,0.21
2017-07-23T09:20:54.775Z,0.19
2017-07-23T09:21:48.774Z,0.20
2017-07-23T09:22:42.828Z,0.24
2017-07-23T09:23:31.825Z,0.63
2017-07-23T09:24:26.896Z,0.56
2017-07-23T09:25:22.154Z,0.94
2017-07-23T09:26:16.031Z,0.93
2017-07-23T09:27:16.104Z,0.93
2017-07-23T09:28:05.130Z,0.94
2017-07-23T09:28:59.240Z,0.67
2017-07-23T09:29:54.203Z,0.23
2017-07-23T09:30:48.430Z,0.27
2017-07-23T09:31:42.512Z,0.21
2017-07-23T09:32:37.482Z,0.19
2017-07-23T09:33:37.680Z,0.17
2017-07-23T09:34:32.633Z,0.16
2017-07-23T09:35:21.612Z,0.14
2017-07-23T09:36:16.796Z,0.12
2017-07-23T09:37:16.701Z,0.10
2017-07-23T09:38:04.798Z,0.10
2017-07-23T09:38:52.832Z,0.10
2017-07-23T09:39:47.281Z,0.11
2017-07-23T09:40:36.762Z,0.13
2017-07-23T09:41:31.017Z,0.17
2017-07-23T09:42:26.086Z,0.22
2017-07-23T09:43:20.974Z,0.28
2017-07-23T09:44:15.095Z,0.57
2017-07-23T09:45:03.167Z,0.34
2017-07-23T09:46:03.208Z,0.33
2017-07-23T09:46:57.435Z,0.31
2017-07-23T09:47:52.185Z,0.27
2017-07-23T09:48:46.373Z,0.23
2017-07-23T09:49:46.360Z,0.21
2017-07-23T09:50:40.433Z,0.20
2017-07-23T09:51:40.552Z,0.19
2017-07-23T09:52:35.489Z,0.18
2017-07-23T09:53:23.563Z,0.17
2017-07-23T09:54:23.467Z,0.16
2017-07-23T09:55:18.636Z,0.15
2017-07-23T09:56:12.767Z,0.14
2017-07-23T09:57:01.630Z,0.13
2017-07-23T09:58:01.328Z,0.12
2017-07-23T09:58:55.367Z,0.12
2017-07-23T09:59:49.853Z,0.13
2017-07-23T10:00:44.484Z,0.14
2017-07-23T10:01:38.705Z,0.14
2017-07-23T10:02:33.584Z,0.16
2017-07-23T10:03:29.274Z,0.18
2017-07-23T10:04:22.659Z,0.46
2017-07-23T10:05:17.114Z,0.94
2017-07-23T10:06:16.733Z,0.95
2017-07-23T10:07:11.388Z,1.01
2017-07-23T10:08:11.355Z,0.91
2017-07-23T10:09:05.503Z,1.08
2017-07-23T10:10:00.498Z,0.40
2017-07-23T10:10:54.584Z,0.34
2017-07-23T10:11:49.692Z,0.43
2017-07-23T10:12:43.591Z,0.72
2017-07-23T10:13:37.612Z,0.29
2017-07-23T10:14:32.765Z,0.24
2017-07-23T10:15:26.876Z,0.21
2017-07-23T10:16:20.913Z,0.19
2017-07-23T10:17:21.008Z,0.15
2017-07-23T10:18:14.891Z,0.12
2017-07-23T10:19:03.069Z,0.09
2017-07-23T10:20:04.297Z,0.07
2017-07-23T10:20:53.218Z,0.07
2017-07-23T10:21:48.269Z,0.09
2017-07-23T10:22:42.265Z,0.12
2017-07-23T10:23:37.341Z,0.15
2017-07-23T10:24:32.275Z,0.17
2017-07-23T10:25:27.335Z,0.18
2017-07-23T10:26:22.538Z,0.17
2017-07-23T10:27:16.436Z,0.16
2017-07-23T10:28:10.592Z,0.15
2017-07-23T10:29:05.610Z,0.13
2017-07-23T10:29:59.702Z,0.13
2017-07-23T10:30:47.808Z,0.12
2017-07-23T10:31:42.758Z,0.11
2017-07-23T10:32:37.813Z,0.11
2017-07-23T10:33:31.794Z,0.11
2017-07-23T10:34:25.907Z,0.11
2017-07-23T10:35:20.897Z,0.11
2017-07-23T10:36:15.108Z,0.12
2017-07-23T10:37:14.936Z,0.13
2017-07-23T10:38:09.056Z,0.13
2017-07-23T10:39:09.097Z,0.14
2017-07-23T10:40:03.062Z,0.16
2017-07-23T10:41:03.151Z,0.18
2017-07-23T10:41:57.271Z,0.20
2017-07-23T10:42:57.239Z,0.24
2017-07-23T10:43:46.355Z,0.26
2017-07-23T10:44:41.405Z,0.30
2017-07-23T10:45:41.396Z,0.36
2017-07-23T10:46:36.503Z,0.33
2017-07-23T10:47:24.476Z,0.29
2017-07-23T10:48:18.557Z,0.24
2017-07-23T10:49:13.636Z,0.21
2017-07-23T10:50:07.648Z,0.19
2017-07-23T10:51:07.733Z,0.17
2017-07-23T10:52:02.726Z,0.15
2017-07-23T10:53:02.762Z,0.12
2017-07-23T10:54:03.884Z,0.10
2017-07-23T10:55:04.816Z,0.09
2017-07-23T10:56:05.868Z,0.09
2017-07-23T10:56:59.911Z,0.09
2017-07-23T10:57:53.970Z,0.11
2017-07-23T10:58:54.069Z,0.14
2017-07-23T10:59:42.046Z,0.18
2017-07-23T11:00:36.258Z,0.21
2017-07-23T11:01:30.214Z,0.28
2017-07-23T11:02:24.209Z,1.00
2017-07-23T11:03:13.171Z,1.03
2017-07-23T11:04:02.543Z,1.04
2017-07-23T11:05:08.437Z,1.05
2017-07-23T11:06:03.459Z,1.06
2017-07-23T11:06:57.575Z,1.06
2017-07-23T11:07:57.949Z,1.06
2017-07-23T11:08:46.565Z,0.30
2017-07-23T11:09:41.655Z,0.27
2017-07-23T11:10:41.662Z,0.25
2017-07-23T11:11:35.735Z,0.22
2017-07-23T11:12:29.693Z,0.19
2017-07-23T11:13:29.897Z,0.16
2017-07-23T11:14:24.883Z,0.13
2017-07-23T11:15:18.932Z,0.15
2017-07-23T11:16:14.009Z,0.17
2017-07-23T11:17:08.100Z,0.17
2017-07-23T11:18:02.120Z,0.18
2017-07-23T11:19:02.066Z,0.19
2017-07-23T11:19:56.131Z,0.20
2017-07-23T11:20:50.278Z,0.23
2017-07-23T11:21:44.414Z,0.27
2017-07-23T11:22:39.460Z,0.30
2017-07-23T11:23:40.378Z,0.34
2017-07-23T11:24:29.436Z,0.38
2017-07-23T11:25:29.537Z,0.42
2017-07-23T11:26:18.577Z,0.43
2017-07-23T11:27:18.510Z,0.44
2017-07-23T11:28:12.654Z,0.43
2017-07-23T11:29:06.671Z,0.41
2017-07-23T11:30:06.767Z,0.42
2017-07-23T11:31:01.841Z,0.43
2017-07-23T11:32:01.858Z,0.45
2017-07-23T11:32:55.809Z,0.61
2017-07-23T11:33:55.951Z,0.49
2017-07-23T11:34:44.924Z,0.54
2017-07-23T11:35:40.039Z,1.05
2017-07-23T11:36:33.966Z,0.54
2017-07-23T11:37:34.169Z,1.05
2017-07-23T11:38:28.138Z,1.15
2017-07-23T11:39:22.250Z,1.10
2017-07-23T11:40:17.328Z,1.08
2017-07-23T11:41:06.373Z,1.07
2017-07-23T11:41:54.452Z,1.08
2017-07-23T11:42:54.528Z,1.12
2017-07-23T11:43:48.499Z,1.15
2017-07-23T11:44:37.629Z,1.12
2017-07-23T11:45:32.565Z,1.07
2017-07-23T11:46:26.750Z,1.04
2017-07-23T11:47:26.797Z,1.06
2017-07-23T11:48:20.910Z,0.32
2017-07-23T11:49:20.912Z,0.95
2017-07-23T11:50:20.845Z,0.85
2017-07-23T11:51:21.084Z,0.88
2017-07-23T11:52:10.054Z,0.55
2017-07-23T11:53:05.039Z,0.50
2017-07-23T11:54:00.119Z,0.51
2017-07-23T11:54:54.201Z,0.56
2017-07-23T11:55:54.214Z,0.54
2017-07-23T11:56:49.288Z,0.46
2017-07-23T11:57:49.254Z,0.48
2017-07-23T11:58:43.348Z,0.40
2017-07-23T11:59:37.567Z,0.46
2017-07-23T12:00:37.380Z,0.48
2017-07-23T12:01:31.579Z,0.51