createdAt,value
2022-10-05T00:00:17.667Z,7.07
2022-10-05T00:02:44.599Z,6.57
2022-10-05T00:05:45.634Z,6.30
2022-10-05T00:08:15.664Z,6.05
2022-10-05T00:10:42.708Z,7.00
2022-10-05T00:13:20.451Z,6.13
2022-10-05T00:15:47.516Z,5.80
2022-10-05T00:18:19.752Z,6.43
2022-10-05T00:20:48.046Z,5.57
2022-10-05T00:23:34.899Z,6.38
2022-10-05T00:26:18.534Z,5.90
2022-10-05T00:28:45.114Z,5.68
2022-10-05T00:31:26.763Z,6.07
2022-10-05T00:33:54.960Z,5.82
2022-10-05T00:36:21.906Z,5.47
2022-10-05T00:38:48.543Z,5.90
2022-10-05T00:41:22.913Z,5.57
2022-10-05T00:44:13.063Z,5.70
2022-10-05T00:47:10.844Z,5.65
2022-10-05T00:49:46.439Z,5.65
2022-10-05T00:52:34.715Z,5.22
2022-10-05T00:55:33.744Z,6.05
2022-10-05T00:58:03.058Z,5.70
2022-10-05T01:00:32.605Z,6.50
2022-10-05T01:03:18.605Z,6.40
2022-10-05T01:06:14.704Z,5.97
2022-10-05T01:09:00.496Z,6.15
2022-10-05T01:11:34.160Z,6.20
2022-10-05T01:14:06.501Z,5.65
2022-10-05T01:16:48.395Z,6.50
2022-10-05T01:19:15.311Z,6.03
2022-10-05T01:22:00.842Z,6.15
2022-10-05T01:25:03.124Z,5.30
2022-10-05T01:27:50.951Z,5.53
2022-10-05T01:30:20.086Z,6.53
2022-10-05T01:33:04.291Z,6.20
2022-10-05T01:36:08.048Z,6.90
2022-10-05T01:39:08.865Z,6.70
2022-10-05T01:41:44.883Z,6.40
2022-10-05T01:44:31.134Z,6.80
2022-10-05T01:47:08.403Z,7.15
2022-10-05T01:49:37.771Z,6.80
2022-10-05T01:52:22.854Z,7.10
2022-10-05T01:55:01.404Z,6.00
2022-10-05T01:57:48.243Z,6.55
2022-10-05T02:00:17.911Z,6.60
2022-10-05T02:02:48.824Z,6.70
2022-10-05T02:05:26.172Z,6.70
2022-10-05T02:08:15.457Z,6.78
2022-10-05T02:10:51.718Z,7.00
2022-10-05T02:13:48.935Z,6.70
2022-10-05T02:16:37.482Z,6.72
2022-10-05T02:19:09.687Z,6.53
2022-10-05T02:21:36.768Z,6.55
2022-10-05T02:24:12.752Z,7.32
2022-10-05T02:26:40.433Z,7.13
2022-10-05T02:29:11.479Z,7.85
2022-10-05T02:31:50.430Z,7.13
2022-10-05T02:34:27.925Z,7.60
2022-10-05T02:37:12.479Z,6.95
2022-10-05T02:40:06.144Z,6.32
2022-10-05T02:43:09.551Z,6.78
2022-10-05T02:45:56.378Z,7.40
2022-10-05T02:48:34.096Z,6.35
2022-10-05T02:51:26.061Z,6.63
2022-10-05T02:54:25.207Z,6.93
2022-10-05T02:57:09.959Z,6.60
2022-10-05T03:00:08.476Z,6.50
2022-10-05T03:02:47.992Z,6.55
2022-10-05T03:05:20.325Z,7.35
2022-10-05T03:08:07.492Z,6.82
2022-10-05T03:11:02.767Z,6.35
2022-10-05T03:14:01.688Z,6.50
2022-10-05T03:16:34.222Z,6.35
2022-10-05T03:19:03.841Z,6.80
2022-10-05T03:21:48.258Z,6.25
2022-10-05T03:24:39.092Z,7.00
2022-10-05T03:27:29.044Z,6.53
2022-10-05T03:30:07.636Z,7.00
2022-10-05T03:32:43.264Z,7.00
2022-10-05T03:35:23.683Z,6.68
2022-10-05T03:37:59.111Z,6.35
2022-10-05T03:40:32.672Z,7.03
2022-10-05T03:42:59.170Z,6.18
2022-10-05T03:46:03.300Z,6.60
2022-10-05T03:48:38.585Z,6.03
2022-10-05T03:51:31.880Z,6.00
2022-10-05T03:54:21.723Z,6.23
2022-10-05T03:57:02.468Z,6.18
2022-10-05T03:59:46.775Z,6.10
2022-10-05T04:02:24.657Z,6.15
2022-10-05T04:05:18.330Z,6.45
2022-10-05T04:07:51.812Z,6.00
2022-10-05T04:10:51.826Z,5.95
2022-10-05T04:13:40.591Z,5.88
2022-10-05T04:16:22.342Z,5.63
2022-10-05T04:19:04.927Z,5.40
2022-10-05T04:21:50.363Z,5.60
2022-10-05T04:24:23.480Z,5.85
2022-10-05T04:27:00.517Z,5.20
2022-10-05T04:29:47.718Z,5.32
2022-10-05T04:32:22.625Z,5.85
2022-10-05T04:35:08.600Z,5.37
2022-10-05T04:38:01.989Z,5.63
2022-10-05T04:40:50.011Z,5.28
2022-10-05T04:43:54.563Z,5.28
2022-10-05T04:46:55.063Z,5.20
2022-10-05T04:49:36.640Z,4.93
2022-10-05T04:52:13.426Z,4.47
2022-10-05T04:54:47.461Z,5.22
2022-10-05T04:57:21.780Z,4.65
2022-10-05T05:00:02.876Z,4.88
2022-10-05T05:03:11.674Z,4.97
2022-10-05T05:05:53.106Z,5.22
2022-10-05T05:08:41.574Z,5.18
2022-10-05T05:11:17.374Z,4.53
2022-10-05T05:13:57.302Z,4.40
2022-10-05T05:16:39.750Z,4.07
2022-10-05T05:19:06.260Z,4.05
2022-10-05T05:22:00.027Z,3.50
2022-10-05T05:24:48.588Z,3.20
2022-10-05T05:27:58.248Z,2.90
2022-10-05T05:30:32.831Z,2.87
2022-10-05T05:33:41.035Z,2.45
2022-10-05T05:36:27.060Z,2.45
2022-10-05T05:39:12.892Z,2.28
2022-10-05T05:41:41.672Z,2.45
2022-10-05T05:44:22.489Z,2.27
2022-10-05T05:47:03.558Z,2.15
2022-10-05T05:49:54.995Z,2.42
2022-10-05T05:52:35.024Z,2.40
2022-10-05T05:55:11.847Z,2.35
2022-10-05T05:57:46.627Z,2.53
2022-10-05T06:00:24.148Z,2.08
2022-10-05T06:03:13.782Z,2.22
2022-10-05T06:05:54.333Z,2.15
2022-10-05T06:08:35.849Z,2.33
2022-10-05T06:11:11.528Z,2.40
2022-10-05T06:13:42.896Z,2.92
2022-10-05T06:16:24.217Z,3.05
2022-10-05T06:19:10.828Z,3.08
2022-10-05T06:21:47.539Z,3.00
2022-10-05T06:24:29.843Z,2.87
2022-10-05T06:27:13.996Z,3.35
2022-10-05T06:30:02.509Z,3.22
2022-10-05T06:32:36.296Z,3.08
2022-10-05T06:35:37.311Z,3.28
2022-10-05T06:38:27.501Z,3.40
2022-10-05T06:41:23.088Z,3.25
2022-10-05T06:43:52.796Z,3.35
2022-10-05T06:46:32.025Z,3.65
2022-10-05T06:49:25.424Z,3.63
2022-10-05T06:51:58.094Z,3.23
2022-10-05T06:54:43.256Z,3.58
2022-10-05T06:57:45.429Z,3.60
2022-10-05T07:00:18.993Z,3.58
2022-10-05T07:02:57.504Z,3.78
2022-10-05T07:05:42.187Z,3.57
2022-10-05T07:08:28.344Z,3.72
2022-10-05T07:11:35.422Z,3.60
2022-10-05T07:14:27.589Z,3.50
2022-10-05T07:17:26.375Z,3.83
2022-10-05T07:20:28.976Z,3.67
2022-10-05T07:23:23.650Z,3.25
2022-10-05T07:26:09.342Z,3.50
2022-10-05T07:28:47.969Z,3.60
2022-10-05T07:31:28.418Z,3.45
2022-10-05T07:34:05.683Z,3.33
2022-10-05T07:37:08.816Z,3.25
2022-10-05T07:40:05.777Z,2.92
2022-10-05T07:43:16.328Z,3.20
2022-10-05T07:45:58.293Z,3.25
2022-10-05T07:48:56.843Z,3.37
2022-10-05T07:51:38.630Z,2.92
2022-10-05T07:54:23.917Z,3.60
2022-10-05T07:57:21.048Z,2.85
2022-10-05T08:00:03.415Z,3.88
2022-10-05T08:02:42.671Z,3.47
2022-10-05T08:05:19.754Z,3.40
2022-10-05T08:07:50.400Z,3.53
2022-10-05T08:10:24.943Z,3.03
2022-10-05T08:13:16.307Z,3.65
2022-10-05T08:15:48.344Z,3.60
2022-10-05T08:18:42.055Z,2.80
2022-10-05T08:21:11.968Z,3.35
2022-10-05T08:23:44.555Z,3.35
2022-10-05T08:26:40.852Z,3.20
2022-10-05T08:29:42.071Z,3.33
2022-10-05T08:32:24.386Z,3.10
2022-10-05T08:35:17.769Z,3.90
2022-10-05T08:37:46.131Z,3.80
2022-10-05T08:40:18.875Z,3.45
2022-10-05T08:43:36.804Z,3.67
2022-10-05T08:46:18.211Z,3.67
2022-10-05T08:48:59.817Z,3.95
2022-10-05T08:51:41.408Z,3.97
2022-10-05T08:54:20.000Z,3.85
2022-10-05T08:56:58.734Z,3.57
2022-10-05T09:00:07.096Z,3.72
2022-10-05T09:03:05.680Z,3.50
2022-10-05T09:06:11.792Z,3.30
2022-10-05T09:08:47.617Z,3.30
2022-10-05T09:11:14.142Z,3.40
2022-10-05T09:14:18.683Z,2.90
2022-10-05T09:17:09.424Z,3.25
2022-10-05T09:19:58.174Z,3.13
2022-10-05T09:22:50.300Z,3.05
2022-10-05T09:25:22.965Z,2.40
2022-10-05T09:27:57.649Z,2.40
2022-10-05T09:31:02.383Z,2.20
2022-10-05T09:33:58.657Z,2.97
2022-10-05T09:36:57.288Z,2.30
2022-10-05T09:39:42.473Z,2.10
2022-10-05T09:42:14.507Z,2.50
2022-10-05T09:45:01.547Z,2.33
2022-10-05T09:47:54.856Z,2.70
2022-10-05T09:50:49.531Z,3.00
2022-10-05T09:53:52.629Z,2.97
2022-10-05T09:56:37.284Z,2.60
2022-10-05T09:59:33.135Z,3.63
2022-10-05T10:02:24.449Z,2.78
2022-10-05T10:05:22.359Z,2.67
2022-10-05T10:08:04.515Z,2.60
2022-10-05T10:10:52.937Z,2.40
2022-10-05T10:13:32.536Z,2.40
2022-10-05T10:16:12.152Z,2.10
2022-10-05T10:19:03.144Z,2.38
2022-10-05T10:22:05.113Z,2.50
2022-10-05T10:25:21.290Z,2.28
2022-10-05T10:28:06.800Z,2.80
2022-10-05T10:31:04.440Z,2.55
2022-10-05T10:34:03.696Z,2.38
2022-10-05T10:36:57.325Z,2.80
2022-10-05T10:40:01.477Z,2.85
2022-10-05T10:42:46.296Z,2.95
2022-10-05T10:45:51.813Z,3.10
2022-10-05T10:48:30.660Z,3.10
2022-10-05T10:51:09.317Z,2.97
2022-10-05T10:53:56.032Z,3.20
2022-10-05T10:56:48.810Z,2.95
2022-10-05T10:59:34.500Z,3.13
2022-10-05T11:02:47.231Z,3.80
2022-10-05T11:05:35.865Z,3.67
2022-10-05T11:08:08.728Z,3.30
2022-10-05T11:10:46.119Z,3.60
2022-10-05T11:13:34.281Z,3.65
2022-10-05T11:16:25.423Z,3.97
2022-10-05T11:19:05.987Z,3.53
2022-10-05T11:21:53.608Z,3.47
2022-10-05T11:25:00.596Z,3.50
2022-10-05T11:27:36.993Z,3.47
2022-10-05T11:30:22.951Z,3.92
2022-10-05T11:33:22.277Z,3.10
2022-10-05T11:36:19.640Z,2.95
2022-10-05T11:39:15.542Z,3.40
2022-10-05T11:41:54.434Z,3.13
2022-10-05T11:44:50.466Z,3.15
2022-10-05T11:47:37.019Z,2.90
2022-10-05T11:50:16.630Z,2.75
2022-10-05T11:53:01.641Z,2.65
2022-10-05T11:55:43.820Z,2.58
2022-10-05T11:58:25.285Z,2.60
2022-10-05T12:01:15.496Z,2.60
2022-10-05T12:04:14.205Z,2.97
2022-10-05T12:07:02.781Z,2.30
2022-10-05T12:10:09.658Z,2.47
2022-10-05T12:12:54.659Z,2.80
2022-10-05T12:15:43.444Z,2.80
2022-10-05T12:18:21.154Z,2.33
2022-10-05T12:21:03.471Z,2.70
2022-10-05T12:23:46.331Z,2.25
2022-10-05T12:26:15.633Z,2.45
2022-10-05T12:28:49.720Z,2.73
2022-10-05T12:31:35.376Z,2.67
2022-10-05T12:34:13.981Z,2.80
2022-10-05T12:37:09.016Z,3.35
2022-10-05T12:40:13.058Z,2.50
2022-10-05T12:43:12.026Z,2.80
2022-10-05T12:46:17.626Z,2.50
2022-10-05T12:49:02.810Z,2.22
2022-10-05T12:51:37.982Z,2.78
2022-10-05T12:54:29.602Z,2.78
2022-10-05T12:57:07.778Z,2.40
2022-10-05T12:59:55.090Z,2.47
2022-10-05T13:02:50.856Z,2.83
2022-10-05T13:05:36.579Z,3.40
2022-10-05T13:08:21.377Z,2.75
2022-10-05T13:11:14.090Z,2.70
2022-10-05T13:14:11.347Z,2.53
2022-10-05T13:16:42.809Z,2.90
2022-10-05T13:19:39.107Z,2.42
2022-10-05T13:22:34.160Z,2.78
2022-10-05T13:25:27.128Z,2.10
2022-10-05T13:28:12.593Z,2.40
2022-10-05T13:30:45.460Z,2.50
2022-10-05T13:33:22.110Z,2.40
2022-10-05T13:36:05.156Z,2.15
2022-10-05T13:38:53.900Z,2.33
2022-10-05T13:41:59.541Z,2.35
2022-10-05T13:44:48.889Z,2.70
2022-10-05T13:47:32.779Z,2.92
2022-10-05T13:50:05.223Z,2.15
2022-10-05T13:52:47.256Z,2.10
2022-10-05T13:55:39.384Z,2.40
2022-10-05T13:58:12.215Z,2.33
2022-10-05T14:00:54.640Z,2.55
2022-10-05T14:03:34.757Z,2.45
2022-10-05T14:06:10.780Z,2.70
2022-10-05T14:08:49.689Z,2.38
2022-10-05T14:11:27.139Z,2.30
2022-10-05T14:14:16.134Z,2.05
2022-10-05T14:16:56.105Z,2.00
2022-10-05T14:19:31.268Z,2.47
2022-10-05T14:22:03.224Z,2.47
2022-10-05T14:24:44.601Z,2.20
2022-10-05T14:27:25.467Z,1.88
2022-10-05T14:29:59.599Z,2.30
2022-10-05T14:32:31.318Z,2.50
2022-10-05T14:35:07.353Z,2.28
2022-10-05T14:38:16.296Z,2.38
2022-10-05T14:40:42.943Z,2.03
2022-10-05T14:43:15.300Z,2.55
2022-10-05T14:45:59.099Z,2.43
2022-10-05T14:48:28.090Z,2.60
2022-10-05T14:51:03.285Z,2.13
2022-10-05T14:53:46.244Z,2.30
2022-10-05T14:56:17.025Z,2.50
2022-10-05T14:58:46.993Z,1.90
2022-10-05T15:01:26.125Z,2.28
2022-10-05T15:04:24.597Z,2.17
2022-10-05T15:07:13.562Z,1.90
2022-10-05T15:09:49.580Z,2.25
2022-10-05T15:12:24.768Z,1.87
2022-10-05T15:14:55.843Z,2.00
2022-10-05T15:17:30.113Z,2.30
2022-10-05T15:20:09.477Z,2.08
2022-10-05T15:22:48.868Z,2.30
2022-10-05T15:25:22.165Z,1.97
2022-10-05T15:28:21.336Z,1.67
2022-10-05T15:31:29.886Z,1.90
2022-10-05T15:34:17.706Z,2.00
2022-10-05T15:37:04.559Z,1.90
2022-10-05T15:39:55.601Z,1.70
2022-10-05T15:42:42.964Z,2.25
2022-10-05T15:45:23.411Z,1.80
2022-10-05T15:48:01.670Z,1.90
2022-10-05T15:50:35.238Z,2.10
2022-10-05T15:53:21.062Z,1.97
2022-10-05T15:56:04.586Z,2.13
2022-10-05T15:58:41.704Z,2.20
2022-10-05T16:01:47.056Z,1.95
2022-10-05T16:04:30.262Z,2.42
2022-10-05T16:07:20.487Z,2.10
2022-10-05T16:10:19.694Z,2.33
2022-10-05T16:13:14.194Z,2.47
2022-10-05T16:15:50.050Z,2.25
2022-10-05T16:18:42.919Z,1.90
2022-10-05T16:21:32.926Z,1.90
2022-10-05T16:24:24.100Z,1.85
2022-10-05T16:27:08.435Z,2.28
2022-10-05T16:30:09.443Z,1.95
2022-10-05T16:33:15.604Z,2.30
2022-10-05T16:35:57.324Z,2.03
2022-10-05T16:38:45.499Z,1.90
2022-10-05T16:41:27.961Z,2.47
2022-10-05T16:44:03.428Z,1.70
2022-10-05T16:46:43.994Z,1.88
2022-10-05T16:49:19.033Z,2.63
2022-10-05T16:51:57.792Z,2.00
2022-10-05T16:54:47.542Z,2.00
2022-10-05T16:57:20.817Z,2.00
2022-10-05T17:00:13.377Z,2.20
2022-10-05T17:02:54.528Z,2.17
2022-10-05T17:05:39.843Z,1.70
2022-10-05T17:08:15.203Z,2.25
2022-10-05T17:11:12.345Z,1.90
2022-10-05T17:13:57.735Z,2.22
2022-10-05T17:17:06.756Z,1.73
2022-10-05T17:20:06.939Z,2.22
2022-10-05T17:22:39.716Z,2.50
2022-10-05T17:25:28.457Z,2.38
2022-10-05T17:28:11.737Z,2.13
2022-10-05T17:31:05.465Z,2.17
2022-10-05T17:33:33.589Z,1.83
2022-10-05T17:36:04.278Z,2.13
2022-10-05T17:38:30.879Z,1.92
2022-10-05T17:41:00.537Z,2.08
2022-10-05T17:43:28.893Z,2.43
2022-10-05T17:46:01.637Z,1.77
2022-10-05T17:48:51.673Z,2.30
2022-10-05T17:51:56.791Z,2.17
2022-10-05T17:54:49.865Z,2.50
2022-10-05T17:57:24.977Z,2.53
2022-10-05T17:59:57.062Z,2.00
2022-10-05T18:02:36.387Z,2.35
2022-10-05T18:05:06.428Z,2.58
2022-10-05T18:07:34.860Z,2.72
2022-10-05T18:10:21.153Z,2.30
2022-10-05T18:12:50.654Z,2.80
2022-10-05T18:15:23.576Z,2.70
2022-10-05T18:17:57.371Z,2.40
2022-10-05T18:20:26.996Z,2.28
2022-10-05T18:23:14.387Z,1.97
2022-10-05T18:25:56.044Z,2.00
2022-10-05T18:29:37.023Z,2.10
2022-10-05T18:32:16.815Z,2.33
2022-10-05T18:35:06.159Z,2.17
2022-10-05T18:38:09.095Z,2.33
2022-10-05T18:41:17.389Z,2.72
2022-10-05T18:43:56.082Z,2.72
2022-10-05T18:46:34.388Z,2.17
2022-10-05T18:49:25.997Z,2.40
2022-10-05T18:52:21.560Z,2.20
2022-10-05T18:55:12.320Z,2.60
2022-10-05T18:58:06.311Z,2.20
2022-10-05T19:01:07.029Z,2.78
2022-10-05T19:04:03.242Z,2.03
2022-10-05T19:06:56.320Z,2.30
2022-10-05T19:09:59.403Z,2.28
2022-10-05T19:12:50.471Z,2.50
2022-10-05T19:15:40.499Z,2.58
2022-10-05T19:18:33.031Z,2.38
2022-10-05T19:21:10.258Z,2.70
2022-10-05T19:23:48.559Z,2.50
2022-10-05T19:26:23.572Z,2.55
2022-10-05T19:28:53.249Z,2.20
2022-10-05T19:31:40.788Z,2.58
2022-10-05T19:34:42.239Z,2.37
2022-10-05T19:37:19.265Z,2.40
2022-10-05T19:39:59.885Z,2.40
2022-10-05T19:43:14.184Z,3.65
2022-10-05T19:46:22.773Z,2.33
2022-10-05T19:48:53.139Z,1.50
2022-10-05T19:51:29.246Z,1.17
2022-10-05T19:54:21.783Z,1.10
2022-10-05T19:56:52.640Z,1.13
2022-10-05T19:59:21.465Z,1.10
2022-10-05T20:01:51.357Z,0.90
2022-10-05T20:04:45.830Z,1.08
2022-10-05T20:07:15.665Z,1.00
2022-10-05T20:09:58.024Z,1.20
2022-10-05T20:12:51.594Z,0.93
2022-10-05T20:15:44.887Z,0.90
2022-10-05T20:18:55.383Z,0.80
2022-10-05T20:21:42.782Z,0.90
2022-10-05T20:24:19.043Z,1.17
2022-10-05T20:27:02.364Z,1.40
2022-10-05T20:29:30.911Z,1.30
2022-10-05T20:31:58.072Z,1.20
2022-10-05T20:34:24.880Z,1.48
2022-10-05T20:36:52.061Z,1.40
2022-10-05T20:39:21.132Z,1.38
2022-10-05T20:41:48.006Z,1.00
2022-10-05T20:44:14.816Z,1.08
2022-10-05T20:46:41.670Z,1.30
2022-10-05T20:49:12.565Z,1.58
2022-10-05T20:51:40.021Z,1.20
2022-10-05T20:54:07.685Z,1.67
2022-10-05T20:56:34.703Z,1.25
2022-10-05T20:59:01.356Z,1.88
2022-10-05T21:01:28.921Z,1.17
2022-10-05T21:03:55.828Z,1.60
2022-10-05T21:06:22.700Z,1.00
2022-10-05T21:08:51.291Z,1.20
2022-10-05T21:11:18.081Z,1.00
2022-10-05T21:13:45.279Z,1.00
2022-10-05T21:16:13.850Z,0.95
2022-10-05T21:18:40.505Z,0.67
2022-10-05T21:21:07.588Z,0.90
2022-10-05T21:23:34.669Z,1.10
2022-10-05T21:26:01.758Z,0.70
2022-10-05T21:28:29.654Z,0.90
2022-10-05T21:30:56.457Z,0.97
2022-10-05T21:33:23.016Z,0.77
2022-10-05T21:35:49.676Z,0.90
2022-10-05T21:38:16.526Z,1.00
2022-10-05T21:40:45.309Z,0.80
2022-10-05T21:43:13.334Z,0.97
2022-10-05T21:45:41.082Z,1.00
2022-10-05T21:48:08.073Z,0.95
2022-10-05T21:50:35.282Z,1.00
2022-10-05T21:53:04.294Z,1.30
2022-10-05T21:55:33.798Z,0.97
2022-10-05T21:58:01.324Z,0.80
2022-10-05T22:00:27.908Z,1.13
2022-10-05T22:02:54.451Z,1.10
2022-10-05T22:05:21.117Z,1.10
2022-10-05T22:07:47.928Z,1.17
2022-10-05T22:10:14.963Z,0.90
2022-10-05T22:12:42.589Z,0.77
2022-10-05T22:15:09.642Z,0.80
2022-10-05T22:17:36.368Z,1.00
2022-10-05T22:20:03.713Z,0.80
2022-10-05T22:22:30.761Z,1.00
2022-10-05T22:24:57.328Z,1.00
2022-10-05T22:27:26.747Z,1.10
2022-10-05T22:29:54.157Z,1.10
2022-10-05T22:32:20.833Z,1.10
2022-10-05T22:34:47.387Z,1.05
2022-10-05T22:37:14.154Z,1.40
2022-10-05T22:39:41.460Z,0.98
2022-10-05T22:42:08.694Z,0.98
2022-10-05T22:44:35.642Z,1.50
2022-10-05T22:47:03.368Z,1.38
2022-10-05T22:49:29.930Z,1.40
2022-10-05T22:51:56.495Z,1.00
2022-10-05T22:54:27.468Z,1.40
2022-10-05T22:56:55.969Z,1.20
2022-10-05T22:59:22.683Z,1.40
2022-10-05T23:01:49.337Z,0.93
2022-10-05T23:04:16.028Z,1.70
2022-10-05T23:06:42.693Z,1.30
2022-10-05T23:09:09.255Z,2.07
2022-10-05T23:11:35.829Z,1.92
2022-10-05T23:14:02.460Z,1.85
2022-10-05T23:16:29.777Z,1.50
2022-10-05T23:18:57.449Z,1.60
2022-10-05T23:21:27.030Z,1.43
2022-10-05T23:23:53.672Z,1.58
2022-10-05T23:26:22.921Z,2.03
2022-10-05T23:28:50.181Z,1.70
2022-10-05T23:31:19.950Z,1.92
2022-10-05T23:33:46.698Z,1.47
2022-10-05T23:36:16.661Z,1.77
2022-10-05T23:38:43.802Z,2.05
2022-10-05T23:41:10.438Z,1.80
2022-10-05T23:43:37.401Z,1.98
2022-10-05T23:46:05.830Z,1.70
2022-10-05T23:48:33.161Z,1.73
2022-10-05T23:51:00.021Z,2.10
2022-10-05T23:53:27.124Z,1.58
2022-10-05T23:55:53.950Z,2.20
2022-10-05T23:58:21.613Z,1.57
