createdAt,value
2018-10-07T00:00:05.761Z,99.90
2018-10-07T00:02:34.749Z,99.90
2018-10-07T00:05:03.585Z,99.90
2018-10-07T00:07:32.098Z,99.90
2018-10-07T00:10:00.664Z,99.90
2018-10-07T00:12:29.553Z,99.90
2018-10-07T00:14:58.110Z,99.90
2018-10-07T00:17:26.722Z,99.90
2018-10-07T00:19:55.315Z,99.90
2018-10-07T00:22:23.895Z,99.90
2018-10-07T00:24:52.422Z,99.90
2018-10-07T00:27:20.958Z,99.90
2018-10-07T00:29:49.517Z,99.90
2018-10-07T00:32:18.779Z,99.90
2018-10-07T00:34:48.666Z,99.90
2018-10-07T00:37:17.626Z,99.90
2018-10-07T00:39:46.311Z,99.90
2018-10-07T00:47:13.758Z,99.90
2018-10-07T00:49:42.618Z,99.90
2018-10-07T00:52:11.379Z,99.90
2018-10-07T00:54:40.472Z,99.90
2018-10-07T00:57:09.032Z,99.90
2018-10-07T00:59:37.661Z,99.90
2018-10-07T01:02:06.499Z,99.90
2018-10-07T01:04:35.298Z,99.90
2018-10-07T01:07:03.871Z,99.90
2018-10-07T01:09:32.457Z,99.90
2018-10-07T01:12:00.963Z,99.90
2018-10-07T01:14:29.466Z,99.90
2018-10-07T01:16:58.892Z,99.90
2018-10-07T01:19:27.470Z,99.90
2018-10-07T01:21:55.958Z,99.90
2018-10-07T01:24:24.665Z,99.90
2018-10-07T01:26:53.183Z,99.90
2018-10-07T01:29:22.481Z,99.90
2018-10-07T01:31:51.869Z,99.90
2018-10-07T01:34:20.654Z,99.90
2018-10-07T01:36:49.990Z,99.90
2018-10-07T01:39:19.093Z,99.90
2018-10-07T01:41:47.609Z,99.90
2018-10-07T01:49:11.183Z,99.90
2018-10-07T01:51:39.834Z,99.90
2018-10-07T01:54:09.385Z,99.90
2018-10-07T01:56:39.378Z,99.90
2018-10-07T01:59:07.911Z,99.90
2018-10-07T02:01:36.527Z,99.90
2018-10-07T02:04:06.085Z,99.90
2018-10-07T02:06:34.637Z,99.90
2018-10-07T02:09:03.208Z,99.90
2018-10-07T02:11:31.830Z,99.90
2018-10-07T02:14:00.454Z,99.90
2018-10-07T02:16:28.838Z,99.90
2018-10-07T02:18:57.792Z,99.90
2018-10-07T02:21:26.291Z,99.90
2018-10-07T02:23:54.794Z,99.90
2018-10-07T02:26:23.367Z,99.90
2018-10-07T02:28:51.922Z,99.90
2018-10-07T02:31:20.557Z,99.90
2018-10-07T02:33:49.201Z,99.90
2018-10-07T02:36:19.104Z,99.90
2018-10-07T02:38:47.684Z,99.90
2018-10-07T02:46:09.451Z,99.90
2018-10-07T02:48:38.111Z,99.90
2018-10-07T02:51:06.793Z,99.90
2018-10-07T02:53:35.403Z,99.90
2018-10-07T02:56:04.094Z,99.90
2018-10-07T02:58:32.683Z,99.90
2018-10-07T03:01:01.266Z,99.90
2018-10-07T03:03:29.791Z,99.90
2018-10-07T03:05:58.322Z,99.90
2018-10-07T03:08:27.385Z,99.90
2018-10-07T03:10:55.878Z,99.90
2018-10-07T03:13:24.462Z,99.90
2018-10-07T03:15:53.054Z,99.90
2018-10-07T03:18:21.597Z,99.90
2018-10-07T03:20:50.399Z,99.90
2018-10-07T03:23:19.106Z,99.90
2018-10-07T03:25:47.694Z,99.90
2018-10-07T03:33:11.179Z,99.90
2018-10-07T03:35:39.775Z,99.90
2018-10-07T03:38:08.336Z,99.90
2018-10-07T03:40:36.931Z,99.90
2018-10-07T03:43:05.488Z,99.90
2018-10-07T03:45:34.022Z,99.90
2018-10-07T03:48:02.921Z,99.90
2018-10-07T03:50:31.437Z,99.90
2018-10-07T03:53:00.050Z,99.90
2018-10-07T03:55:28.647Z,99.90
2018-10-07T03:57:57.799Z,99.90
2018-10-07T04:00:26.386Z,99.90
2018-10-07T04:02:54.999Z,99.90
2018-10-07T04:05:23.593Z,99.90
2018-10-07T04:07:52.163Z,99.90
2018-10-07T04:10:20.775Z,99.90
2018-10-07T04:12:49.343Z,99.90
2018-10-07T04:15:17.852Z,99.90
2018-10-07T04:17:46.718Z,99.90
2018-10-07T04:25:15.447Z,99.90
2018-10-07T04:27:44.051Z,99.90
2018-10-07T04:30:12.547Z,99.90
2018-10-07T04:32:41.134Z,99.90
2018-10-07T04:35:09.724Z,99.90
2018-10-07T04:37:38.482Z,99.90
2018-10-07T04:40:07.503Z,99.90
2018-10-07T04:42:36.077Z,99.90
2018-10-07T04:45:04.674Z,99.90
2018-10-07T04:47:33.569Z,99.90
2018-10-07T04:50:02.115Z,99.90
2018-10-07T04:52:30.624Z,99.90
2018-10-07T04:54:59.175Z,99.90
2018-10-07T04:57:27.660Z,99.90
2018-10-07T04:59:56.659Z,99.90
2018-10-07T05:02:25.382Z,99.90
2018-10-07T05:04:53.934Z,99.90
2018-10-07T05:07:22.514Z,99.90
2018-10-07T05:10:00.938Z,99.90
2018-10-07T05:12:29.977Z,99.90
2018-10-07T05:14:58.533Z,99.90
2018-10-07T05:17:27.523Z,99.90
2018-10-07T05:19:56.054Z,99.90
2018-10-07T05:22:24.595Z,99.90
2018-10-07T05:24:53.153Z,99.90
2018-10-07T05:27:21.707Z,99.90
2018-10-07T05:29:50.307Z,99.90
2018-10-07T05:32:18.835Z,99.90
2018-10-07T05:34:47.323Z,99.90
2018-10-07T05:37:17.530Z,99.90
2018-10-07T05:39:46.098Z,99.90
2018-10-07T05:47:11.463Z,99.90
2018-10-07T05:49:39.927Z,99.90
2018-10-07T05:52:08.410Z,99.90
2018-10-07T05:54:37.022Z,99.90
2018-10-07T05:57:05.522Z,99.90
2018-10-07T05:59:34.091Z,99.90
2018-10-07T06:02:05.555Z,99.90
2018-10-07T06:04:41.082Z,99.90
2018-10-07T06:07:09.760Z,99.90
2018-10-07T06:09:38.806Z,99.90
2018-10-07T06:12:07.515Z,99.90
2018-10-07T06:14:47.397Z,99.90
2018-10-07T06:22:17.094Z,99.90
2018-10-07T06:24:45.619Z,99.90
2018-10-07T06:32:11.552Z,99.90
2018-10-07T06:34:40.060Z,99.90
2018-10-07T06:37:08.579Z,99.90
2018-10-07T06:39:37.609Z,99.90
2018-10-07T06:42:06.110Z,99.90
2018-10-07T06:44:34.598Z,99.90
2018-10-07T06:47:03.145Z,99.90
2018-10-07T06:49:31.674Z,99.90
2018-10-07T06:52:00.242Z,99.90
2018-10-07T06:54:28.894Z,99.90
2018-10-07T06:56:58.624Z,99.90
2018-10-07T06:59:27.161Z,99.90
2018-10-07T07:01:56.477Z,99.90
2018-10-07T07:04:25.355Z,99.90
2018-10-07T07:06:54.421Z,99.90
2018-10-07T07:09:23.027Z,99.90
2018-10-07T07:11:51.544Z,99.90
2018-10-07T07:14:20.039Z,99.90
2018-10-07T07:16:48.541Z,99.90
2018-10-07T07:19:17.466Z,99.90
2018-10-07T07:21:45.986Z,99.90
2018-10-07T07:29:11.797Z,99.90
2018-10-07T07:31:40.293Z,99.90
2018-10-07T07:34:08.775Z,99.90
2018-10-07T07:36:38.143Z,99.90
2018-10-07T07:39:07.102Z,99.90
2018-10-07T07:41:35.966Z,99.90
2018-10-07T07:44:04.482Z,99.90
2018-10-07T07:46:32.946Z,99.90
2018-10-07T07:49:01.481Z,99.90
2018-10-07T07:51:30.849Z,99.90
2018-10-07T07:53:59.342Z,99.90
2018-10-07T07:56:27.828Z,99.90
2018-10-07T07:58:56.333Z,99.90
2018-10-07T08:01:24.818Z,99.90
2018-10-07T08:03:53.287Z,99.90
2018-10-07T08:06:22.050Z,99.90
2018-10-07T08:08:50.619Z,99.90
2018-10-07T08:11:19.092Z,99.90
2018-10-07T08:13:47.836Z,99.90
2018-10-07T08:16:17.469Z,99.90
2018-10-07T08:18:45.934Z,99.90
2018-10-07T08:26:13.469Z,99.90
2018-10-07T08:28:41.959Z,99.90
2018-10-07T08:31:10.479Z,99.90
2018-10-07T08:33:39.032Z,99.90
2018-10-07T08:36:07.571Z,99.90
2018-10-07T08:38:36.242Z,99.90
2018-10-07T08:41:06.237Z,99.90
2018-10-07T08:43:34.730Z,99.90
2018-10-07T08:46:03.205Z,99.90
2018-10-07T08:48:32.097Z,99.90
2018-10-07T08:51:00.611Z,99.90
2018-10-07T08:53:29.099Z,99.90
2018-10-07T08:55:57.701Z,99.90
2018-10-07T08:58:26.216Z,99.90
2018-10-07T09:00:54.783Z,99.90
2018-10-07T09:03:23.332Z,99.90
2018-10-07T09:05:51.827Z,99.90
2018-10-07T09:08:21.019Z,99.90
2018-10-07T09:10:49.558Z,99.90
2018-10-07T09:13:18.638Z,99.90
2018-10-07T09:15:47.322Z,99.90
2018-10-07T09:18:17.646Z,99.90
2018-10-07T09:20:46.175Z,99.90
2018-10-07T09:28:09.904Z,99.90
2018-10-07T09:30:38.581Z,99.90
2018-10-07T09:33:07.050Z,99.90
2018-10-07T09:35:35.640Z,99.90
2018-10-07T09:38:04.136Z,99.90
2018-10-07T09:40:32.624Z,99.90
2018-10-07T09:43:01.200Z,99.90
2018-10-07T09:45:35.899Z,99.90
2018-10-07T09:48:04.491Z,99.90
2018-10-07T09:50:32.991Z,99.90
2018-10-07T09:53:01.467Z,99.90
2018-10-07T09:55:30.316Z,99.90
2018-10-07T09:57:58.845Z,99.90
2018-10-07T10:00:32.791Z,99.90
2018-10-07T10:03:01.274Z,99.90
2018-10-07T10:05:29.798Z,99.90
2018-10-07T10:07:58.342Z,99.90
2018-10-07T10:10:27.484Z,99.90
2018-10-07T10:12:56.239Z,99.90
2018-10-07T10:15:24.842Z,99.90
2018-10-07T10:18:11.070Z,99.90
2018-10-07T10:20:49.774Z,99.90
2018-10-07T10:27:36.721Z,99.90
2018-10-07T10:30:16.559Z,99.90
2018-10-07T10:32:55.617Z,99.90
2018-10-07T10:35:36.515Z,99.90
2018-10-07T10:38:27.616Z,99.90
2018-10-07T10:41:01.683Z,99.90
2018-10-07T10:43:47.126Z,99.90
2018-10-07T10:47:21.822Z,99.70
2018-10-07T10:50:27.866Z,99.80
2018-10-07T10:54:09.694Z,99.70
2018-10-07T10:56:42.466Z,99.80
2018-10-07T10:59:12.874Z,99.40
2018-10-07T11:03:52.822Z,99.90
2018-10-07T11:06:29.923Z,99.60
2018-10-07T11:09:06.786Z,99.10
2018-10-07T11:11:43.383Z,99.40
2018-10-07T11:16:42.569Z,99.00
2018-10-07T11:19:24.205Z,98.90
2018-10-07T11:22:29.670Z,98.90
2018-10-07T11:25:05.571Z,98.80
2018-10-07T11:27:42.038Z,99.00
2018-10-07T11:30:18.857Z,98.50
2018-10-07T11:34:59.979Z,98.20
2018-10-07T11:37:40.657Z,97.70
2018-10-07T11:40:29.818Z,97.50
2018-10-07T11:43:07.718Z,97.30
2018-10-07T11:45:41.812Z,97.20
2018-10-07T11:48:27.481Z,97.50
2018-10-07T11:53:07.696Z,97.20
2018-10-07T11:55:36.333Z,97.20
2018-10-07T11:58:04.882Z,97.80
2018-10-07T12:00:33.422Z,97.80
2018-10-07T12:03:02.026Z,97.60
2018-10-07T12:05:30.575Z,97.70
2018-10-07T12:07:59.758Z,97.70
2018-10-07T12:10:29.256Z,98.20
2018-10-07T12:12:57.827Z,98.30
2018-10-07T12:15:26.423Z,98.20
2018-10-07T12:17:54.910Z,98.40
2018-10-07T12:20:23.407Z,98.40
2018-10-07T12:22:52.158Z,98.40
2018-10-07T12:25:20.668Z,98.40
2018-10-07T12:27:49.176Z,98.70
2018-10-07T12:30:17.730Z,98.60
2018-10-07T12:32:46.213Z,98.80
2018-10-07T12:40:11.115Z,98.40
2018-10-07T12:42:39.810Z,98.20
2018-10-07T12:45:09.596Z,98.10
2018-10-07T12:47:38.151Z,98.60
2018-10-07T12:50:06.729Z,98.90
2018-10-07T12:52:36.394Z,99.00
2018-10-07T12:55:04.965Z,99.10
2018-10-07T12:57:33.670Z,99.30
2018-10-07T13:00:02.144Z,99.90
2018-10-07T13:02:30.663Z,99.90
2018-10-07T13:04:59.198Z,99.90
2018-10-07T13:07:27.722Z,99.90
2018-10-07T13:09:56.661Z,99.90
2018-10-07T13:12:25.174Z,99.90
2018-10-07T13:14:54.211Z,99.90
2018-10-07T13:17:22.700Z,99.90
2018-10-07T13:19:52.215Z,99.90
2018-10-07T13:22:20.690Z,99.90
2018-10-07T13:24:49.219Z,99.90
2018-10-07T13:27:17.792Z,99.90
2018-10-07T13:29:46.288Z,99.90
2018-10-07T13:37:11.690Z,99.90
2018-10-07T13:39:40.175Z,99.90
2018-10-07T13:42:08.669Z,99.90
2018-10-07T13:44:37.330Z,99.90
2018-10-07T13:47:05.876Z,99.90
2018-10-07T13:49:34.419Z,99.90
2018-10-07T13:52:02.933Z,99.90
2018-10-07T13:54:31.415Z,99.90
2018-10-07T13:56:59.883Z,99.90
2018-10-07T13:59:30.296Z,99.90
2018-10-07T14:01:59.117Z,99.90
2018-10-07T14:04:27.912Z,99.90
2018-10-07T14:06:56.586Z,99.90
2018-10-07T14:09:25.094Z,99.90
2018-10-07T14:11:53.587Z,99.90
2018-10-07T14:14:22.831Z,99.90
2018-10-07T14:16:52.979Z,99.90
2018-10-07T14:19:21.566Z,99.90
2018-10-07T14:21:50.150Z,99.90
2018-10-07T14:24:18.669Z,99.90
2018-10-07T14:26:47.151Z,99.90
2018-10-07T14:29:17.411Z,99.90
2018-10-07T14:31:45.920Z,99.90
2018-10-07T14:39:14.085Z,99.90
2018-10-07T14:41:42.538Z,99.90
2018-10-07T14:44:11.017Z,99.90
2018-10-07T14:46:39.685Z,99.90
2018-10-07T14:49:08.347Z,99.90
2018-10-07T14:51:36.955Z,99.90
2018-10-07T14:54:05.535Z,99.90
2018-10-07T14:56:34.235Z,99.90
2018-10-07T14:59:02.793Z,99.90
2018-10-07T15:01:31.702Z,99.90
2018-10-07T15:04:00.234Z,99.90
2018-10-07T15:06:28.763Z,99.90
2018-10-07T15:08:57.291Z,99.90
2018-10-07T15:11:25.814Z,99.90
2018-10-07T15:13:54.357Z,99.90
2018-10-07T15:16:22.950Z,99.90
2018-10-07T15:18:52.033Z,99.90
2018-10-07T15:21:21.164Z,99.90
2018-10-07T15:23:50.216Z,99.90
2018-10-07T15:26:18.687Z,99.90
2018-10-07T15:28:47.188Z,99.90
2018-10-07T15:36:09.478Z,99.90
2018-10-07T15:38:38.005Z,99.90
2018-10-07T15:41:07.023Z,99.90
2018-10-07T15:43:35.785Z,99.90
2018-10-07T15:46:04.301Z,99.90
2018-10-07T15:48:32.783Z,99.90
2018-10-07T15:51:01.279Z,99.90
2018-10-07T15:53:29.762Z,99.90
2018-10-07T15:55:58.317Z,99.90
2018-10-07T15:58:26.827Z,99.90
2018-10-07T16:00:55.308Z,99.90
2018-10-07T16:03:23.840Z,99.90
2018-10-07T16:05:52.384Z,99.90
2018-10-07T16:08:20.938Z,99.90
2018-10-07T16:10:49.457Z,99.90
2018-10-07T16:13:18.473Z,99.90
2018-10-07T16:15:47.301Z,99.90
2018-10-07T16:28:07.526Z,99.90
2018-10-07T16:30:36.011Z,99.90
2018-10-07T16:33:04.474Z,99.90
2018-10-07T16:35:32.977Z,99.90
2018-10-07T16:38:01.458Z,99.90
2018-10-07T16:40:29.946Z,99.90
2018-10-07T16:42:58.744Z,99.90
2018-10-07T16:45:27.219Z,99.90
2018-10-07T16:47:55.702Z,99.90
2018-10-07T16:50:24.339Z,99.90
2018-10-07T16:52:52.811Z,99.90
2018-10-07T16:55:21.419Z,99.90
2018-10-07T16:57:50.517Z,99.90
2018-10-07T17:00:19.090Z,99.90
2018-10-07T17:02:47.558Z,99.90
2018-10-07T17:10:13.223Z,99.90
2018-10-07T17:12:41.712Z,99.90
2018-10-07T17:15:10.330Z,99.90
2018-10-07T17:17:38.878Z,99.90
2018-10-07T17:20:07.384Z,99.90
2018-10-07T17:22:35.932Z,99.90
2018-10-07T17:25:04.655Z,99.90
2018-10-07T17:27:33.143Z,99.90
2018-10-07T17:30:01.667Z,99.90
2018-10-07T17:32:30.574Z,99.90
2018-10-07T17:34:59.076Z,99.90
2018-10-07T17:37:27.610Z,99.90
2018-10-07T17:39:56.317Z,99.90
2018-10-07T17:42:24.853Z,99.90
2018-10-07T17:44:53.443Z,99.90
2018-10-07T17:47:22.968Z,99.90
2018-10-07T17:49:51.511Z,99.90
2018-10-07T17:52:20.185Z,99.90
2018-10-07T17:54:49.223Z,99.90
2018-10-07T17:57:18.345Z,99.90
2018-10-07T17:59:47.138Z,99.90
2018-10-07T18:02:18.285Z,99.90
2018-10-07T18:04:46.865Z,99.90
2018-10-07T18:12:12.015Z,99.90
2018-10-07T18:17:03.191Z,99.90
2018-10-07T18:19:31.901Z,99.90
2018-10-07T18:22:00.902Z,99.90
2018-10-07T18:24:36.217Z,99.90
2018-10-07T18:27:05.843Z,99.90
2018-10-07T18:29:34.370Z,99.90
2018-10-07T18:32:02.980Z,99.90
2018-10-07T18:34:31.505Z,99.90
2018-10-07T18:37:00.048Z,99.90
2018-10-07T18:39:28.573Z,99.90
2018-10-07T18:41:57.329Z,99.90
2018-10-07T18:44:25.917Z,99.90
2018-10-07T18:46:54.608Z,99.90
2018-10-07T18:49:23.189Z,99.90
2018-10-07T18:51:51.923Z,99.90
2018-10-07T18:54:20.627Z,99.90
2018-10-07T18:56:49.540Z,99.90
2018-10-07T18:59:18.227Z,99.90
2018-10-07T19:01:46.991Z,99.90
2018-10-07T19:09:13.328Z,99.90
2018-10-07T19:11:41.867Z,99.90
2018-10-07T19:14:11.488Z,99.90
2018-10-07T19:16:40.469Z,99.90
2018-10-07T19:19:08.970Z,99.90
2018-10-07T19:21:37.538Z,99.90
2018-10-07T19:24:06.666Z,99.90
2018-10-07T19:26:35.465Z,99.90
2018-10-07T19:29:04.507Z,99.90
2018-10-07T19:31:33.061Z,99.90
2018-10-07T19:34:01.746Z,99.90
2018-10-07T19:36:30.387Z,99.90
2018-10-07T19:38:59.083Z,99.90
2018-10-07T19:41:27.686Z,99.90
2018-10-07T19:43:56.288Z,99.90
2018-10-07T19:46:24.894Z,99.90
2018-10-07T19:48:53.518Z,99.90
2018-10-07T19:51:22.043Z,99.90
2018-10-07T19:53:50.685Z,99.90
2018-10-07T19:56:19.680Z,99.90
2018-10-07T19:58:48.199Z,99.90
2018-10-07T20:01:17.666Z,99.90
2018-10-07T20:03:46.231Z,99.90
2018-10-07T20:16:07.326Z,99.90
2018-10-07T20:18:35.904Z,99.90
2018-10-07T20:21:05.255Z,99.90
2018-10-07T20:23:34.206Z,99.90
2018-10-07T20:26:03.243Z,99.90
2018-10-07T20:28:31.815Z,99.90
2018-10-07T20:31:00.443Z,99.90
2018-10-07T20:33:28.962Z,99.90
2018-10-07T20:35:57.538Z,99.90
2018-10-07T20:38:26.101Z,99.90
2018-10-07T20:40:54.736Z,99.90
2018-10-07T20:43:23.238Z,99.90
2018-10-07T20:45:52.058Z,99.90
2018-10-07T20:48:21.121Z,99.90
2018-10-07T20:50:49.790Z,99.90
2018-10-07T20:53:18.328Z,99.90
2018-10-07T20:55:47.171Z,99.90
2018-10-07T20:58:17.455Z,99.90
2018-10-07T21:00:46.084Z,99.90
2018-10-07T21:08:13.078Z,99.90
2018-10-07T21:10:42.036Z,99.90
2018-10-07T21:13:10.638Z,99.90
2018-10-07T21:15:39.154Z,99.90
2018-10-07T21:18:07.840Z,99.90
2018-10-07T21:20:36.349Z,99.90
2018-10-07T21:23:04.920Z,99.90
2018-10-07T21:25:33.451Z,99.90
2018-10-07T21:28:01.961Z,99.90
2018-10-07T21:30:31.942Z,99.90
2018-10-07T21:33:01.092Z,99.90
2018-10-07T21:35:29.633Z,99.90
2018-10-07T21:37:58.203Z,99.90
2018-10-07T21:40:26.694Z,99.90
2018-10-07T21:42:55.174Z,99.90
2018-10-07T21:45:23.742Z,99.90
2018-10-07T21:47:52.300Z,99.90
2018-10-07T21:50:20.844Z,99.90
2018-10-07T21:52:49.725Z,99.90
2018-10-07T21:55:18.224Z,99.90
2018-10-07T21:57:46.709Z,99.90
2018-10-07T22:03:36.278Z,99.90
2018-10-07T22:06:04.840Z,99.90
2018-10-07T22:08:33.567Z,99.90
2018-10-07T22:11:02.190Z,99.90
2018-10-07T22:13:30.737Z,99.90
2018-10-07T22:15:59.230Z,99.90
2018-10-07T22:18:28.074Z,99.90
2018-10-07T22:20:56.643Z,99.90
2018-10-07T22:23:25.222Z,99.90
2018-10-07T22:25:53.815Z,99.90
2018-10-07T22:28:22.306Z,99.90
2018-10-07T22:30:50.928Z,99.90
2018-10-07T22:33:20.282Z,99.90
2018-10-07T22:35:48.864Z,99.90
2018-10-07T22:38:17.509Z,99.90
2018-10-07T22:40:46.067Z,99.90
2018-10-07T22:48:14.544Z,99.90
2018-10-07T22:50:43.033Z,99.90
2018-10-07T22:53:11.542Z,99.90
2018-10-07T22:55:40.870Z,99.90
2018-10-07T22:58:09.535Z,99.90
2018-10-07T23:00:38.059Z,99.90
2018-10-07T23:03:06.679Z,99.90
2018-10-07T23:05:35.212Z,99.90
2018-10-07T23:08:03.695Z,99.90
2018-10-07T23:10:32.283Z,99.90
2018-10-07T23:13:01.840Z,99.90
2018-10-07T23:15:30.366Z,99.90
2018-10-07T23:17:59.091Z,99.90
2018-10-07T23:20:27.618Z,99.90
2018-10-07T23:22:56.127Z,99.90
2018-10-07T23:25:24.670Z,99.90
2018-10-07T23:27:53.190Z,99.90
2018-10-07T23:30:21.756Z,99.90
2018-10-07T23:32:50.300Z,99.90
2018-10-07T23:35:19.220Z,99.90
2018-10-07T23:37:47.705Z,99.90
2018-10-07T23:45:09.703Z,99.90
2018-10-07T23:47:38.223Z,99.90
2018-10-07T23:50:06.791Z,99.90
2018-10-07T23:52:35.367Z,99.90
2018-10-07T23:55:03.931Z,99.90
2018-10-07T23:57:32.489Z,99.90
