createdAt,value
2017-11-18T00:01:11.445Z,9.40
2017-11-18T00:03:39.062Z,9.50
2017-11-18T00:06:06.715Z,9.50
2017-11-18T00:08:34.325Z,9.50
2017-11-18T00:11:02.100Z,9.50
2017-11-18T00:13:29.746Z,9.50
2017-11-18T00:15:57.358Z,9.50
2017-11-18T00:18:25.739Z,9.50
2017-11-18T00:20:54.165Z,9.50
2017-11-18T00:23:21.841Z,9.40
2017-11-18T00:25:50.229Z,9.50
2017-11-18T00:28:17.880Z,9.40
2017-11-18T00:30:45.514Z,9.50
2017-11-18T00:33:13.137Z,9.50
2017-11-18T00:35:41.569Z,9.40
2017-11-18T00:38:09.181Z,9.40
2017-11-18T00:40:37.556Z,9.40
2017-11-18T00:43:05.966Z,9.40
2017-11-18T00:45:33.600Z,9.30
2017-11-18T00:48:02.035Z,9.30
2017-11-18T00:50:29.689Z,9.30
2017-11-18T00:52:57.309Z,9.30
2017-11-18T00:55:25.688Z,9.20
2017-11-18T00:57:54.100Z,9.20
2017-11-18T01:00:21.733Z,9.20
2017-11-18T01:02:50.162Z,9.10
2017-11-18T01:05:17.925Z,9.10
2017-11-18T01:07:45.604Z,9.10
2017-11-18T01:10:13.227Z,9.20
2017-11-18T01:12:40.873Z,9.10
2017-11-18T01:15:08.491Z,9.10
2017-11-18T01:17:36.116Z,9.00
2017-11-18T01:20:03.806Z,9.00
2017-11-18T01:22:31.465Z,9.00
2017-11-18T01:24:59.220Z,9.00
2017-11-18T01:27:26.866Z,9.00
2017-11-18T01:29:54.479Z,9.00
2017-11-18T01:32:23.041Z,8.90
2017-11-18T01:34:50.693Z,8.90
2017-11-18T01:37:18.312Z,8.90
2017-11-18T01:39:46.696Z,8.90
2017-11-18T01:42:14.394Z,8.90
2017-11-18T01:44:42.057Z,8.90
2017-11-18T01:47:09.822Z,8.90
2017-11-18T01:49:37.471Z,8.90
2017-11-18T01:52:05.077Z,9.00
2017-11-18T01:54:32.693Z,9.00
2017-11-18T01:57:00.349Z,8.90
2017-11-18T01:59:27.967Z,9.00
2017-11-18T02:01:55.605Z,9.00
2017-11-18T02:04:23.268Z,9.00
2017-11-18T02:06:50.879Z,8.90
2017-11-18T02:09:18.583Z,8.90
2017-11-18T02:11:46.342Z,8.90
2017-11-18T02:14:13.965Z,8.90
2017-11-18T02:16:41.626Z,8.90
2017-11-18T02:19:09.262Z,8.90
2017-11-18T02:21:36.933Z,8.90
2017-11-18T02:24:05.353Z,8.80
2017-11-18T02:26:33.134Z,8.80
2017-11-18T02:29:00.796Z,8.80
2017-11-18T02:31:33.478Z,8.80
2017-11-18T02:34:01.241Z,8.80
2017-11-18T02:36:28.884Z,8.80
2017-11-18T02:38:56.649Z,8.80
2017-11-18T02:41:24.317Z,8.80
2017-11-18T02:43:51.989Z,8.80
2017-11-18T02:46:19.644Z,8.80
2017-11-18T02:48:47.273Z,8.80
2017-11-18T02:51:15.708Z,8.80
2017-11-18T02:53:43.341Z,8.70
2017-11-18T02:56:11.024Z,8.80
2017-11-18T02:58:38.695Z,8.80
2017-11-18T03:01:06.450Z,8.70
2017-11-18T03:03:34.096Z,8.70
2017-11-18T03:06:01.788Z,8.70
2017-11-18T03:08:29.833Z,8.70
2017-11-18T03:10:57.491Z,8.70
2017-11-18T03:13:25.173Z,8.70
2017-11-18T03:15:52.819Z,8.60
2017-11-18T03:18:20.435Z,8.60
2017-11-18T03:20:48.877Z,8.60
2017-11-18T03:23:16.853Z,8.60
2017-11-18T03:25:44.505Z,8.60
2017-11-18T03:28:12.174Z,8.60
2017-11-18T03:30:39.948Z,8.60
2017-11-18T03:33:07.569Z,8.60
2017-11-18T03:35:35.218Z,8.60
2017-11-18T03:38:03.617Z,8.50
2017-11-18T03:40:31.245Z,8.40
2017-11-18T03:42:59.798Z,8.50
2017-11-18T03:45:27.485Z,8.50
2017-11-18T03:47:55.927Z,8.60
2017-11-18T03:50:23.723Z,8.50
2017-11-18T03:52:52.108Z,8.60
2017-11-18T03:55:19.788Z,8.50
2017-11-18T03:57:48.161Z,8.60
2017-11-18T04:00:16.735Z,8.50
2017-11-18T04:02:45.127Z,8.60
2017-11-18T04:05:13.544Z,8.60
2017-11-18T04:07:41.208Z,8.50
2017-11-18T04:10:08.869Z,8.60
2017-11-18T04:12:36.506Z,8.60
2017-11-18T04:15:04.158Z,8.60
2017-11-18T04:17:32.591Z,8.60
2017-11-18T04:20:00.204Z,8.50
2017-11-18T04:22:28.620Z,8.60
2017-11-18T04:24:56.298Z,8.50
2017-11-18T04:27:24.064Z,8.60
2017-11-18T04:29:51.832Z,8.60
2017-11-18T04:32:19.499Z,8.60
2017-11-18T04:34:47.162Z,8.60
2017-11-18T04:37:14.801Z,8.60
2017-11-18T04:39:42.421Z,8.60
2017-11-18T04:42:10.862Z,8.70
2017-11-18T04:44:38.471Z,8.60
2017-11-18T04:47:06.124Z,8.70
2017-11-18T04:49:34.512Z,8.70
2017-11-18T04:52:03.045Z,8.70
2017-11-18T04:54:30.692Z,8.70
2017-11-18T04:56:58.310Z,8.70
2017-11-18T04:59:26.710Z,8.70
2017-11-18T05:01:54.408Z,8.70
2017-11-18T05:04:22.051Z,8.70
2017-11-18T05:06:49.670Z,8.70
2017-11-18T05:09:18.069Z,8.70
2017-11-18T05:11:45.729Z,8.70
2017-11-18T05:14:13.340Z,8.70
2017-11-18T05:16:40.981Z,8.70
2017-11-18T05:19:08.592Z,8.70
2017-11-18T05:21:37.040Z,8.70
2017-11-18T05:24:04.649Z,8.70
2017-11-18T05:26:33.086Z,8.70
2017-11-18T05:29:00.727Z,8.60
2017-11-18T05:31:28.381Z,8.70
2017-11-18T05:33:55.995Z,8.70
2017-11-18T05:36:23.684Z,8.70
2017-11-18T05:38:51.329Z,8.60
2017-11-18T05:41:19.733Z,8.60
2017-11-18T05:43:47.401Z,8.60
2017-11-18T05:46:15.098Z,8.60
2017-11-18T05:48:42.744Z,8.60
2017-11-18T05:51:10.514Z,8.60
2017-11-18T05:53:38.278Z,8.60
2017-11-18T05:56:05.902Z,8.60
2017-11-18T05:58:33.524Z,8.60
2017-11-18T06:01:01.970Z,8.60
2017-11-18T06:03:29.632Z,8.50
2017-11-18T06:05:57.292Z,8.60
2017-11-18T06:08:24.952Z,8.50
2017-11-18T06:10:52.748Z,8.60
2017-11-18T06:13:20.428Z,8.60
2017-11-18T06:15:48.045Z,8.60
2017-11-18T06:18:15.695Z,8.60
2017-11-18T06:20:43.317Z,8.60
2017-11-18T06:23:10.951Z,8.50
2017-11-18T06:25:38.566Z,8.50
2017-11-18T06:28:06.210Z,8.50
2017-11-18T06:30:34.649Z,8.50
2017-11-18T06:33:02.299Z,8.50
2017-11-18T06:35:29.913Z,8.50
2017-11-18T06:37:58.312Z,8.50
2017-11-18T06:40:26.026Z,8.40
2017-11-18T06:42:53.664Z,8.40
2017-11-18T06:45:21.340Z,8.40
2017-11-18T06:47:48.978Z,8.40
2017-11-18T06:50:16.588Z,8.40
2017-11-18T06:52:44.226Z,8.40
2017-11-18T06:55:11.989Z,8.30
2017-11-18T06:57:39.624Z,8.30
2017-11-18T07:00:07.261Z,8.30
2017-11-18T07:02:35.688Z,8.20
2017-11-18T07:05:03.353Z,8.20
2017-11-18T07:07:30.968Z,8.20
2017-11-18T07:09:59.368Z,8.20
2017-11-18T07:12:26.991Z,8.10
2017-11-18T07:14:54.745Z,8.20
2017-11-18T07:17:22.397Z,8.10
2017-11-18T07:19:50.146Z,8.10
2017-11-18T07:22:17.787Z,8.10
2017-11-18T07:24:45.466Z,8.10
2017-11-18T07:27:13.080Z,8.10
2017-11-18T07:29:41.496Z,8.10
2017-11-18T07:32:09.186Z,8.10
2017-11-18T07:34:36.850Z,8.10
2017-11-18T07:37:04.488Z,8.10
2017-11-18T07:39:32.106Z,8.10
2017-11-18T07:42:00.513Z,8.10
2017-11-18T07:44:28.118Z,8.10
2017-11-18T07:46:55.779Z,8.10
2017-11-18T07:49:23.441Z,8.20
2017-11-18T07:51:51.052Z,8.20
2017-11-18T07:54:18.769Z,8.20
2017-11-18T07:56:46.382Z,8.20
2017-11-18T07:59:14.189Z,8.20
2017-11-18T08:01:41.853Z,8.20
2017-11-18T08:04:11.330Z,8.20
2017-11-18T08:06:39.023Z,8.20
2017-11-18T08:09:06.647Z,8.20
2017-11-18T08:11:34.261Z,8.20
2017-11-18T08:14:01.903Z,8.20
2017-11-18T08:16:29.532Z,8.30
2017-11-18T08:18:57.228Z,8.30
2017-11-18T08:21:24.873Z,8.30
2017-11-18T08:23:52.520Z,8.30
2017-11-18T08:26:20.130Z,8.30
2017-11-18T08:28:47.773Z,8.30
2017-11-18T08:31:15.394Z,8.30
2017-11-18T08:33:43.028Z,8.30
2017-11-18T08:36:23.518Z,8.30
2017-11-18T08:38:51.124Z,8.30
2017-11-18T08:41:18.768Z,8.30
2017-11-18T08:43:46.651Z,8.30
2017-11-18T08:46:14.298Z,8.30
2017-11-18T08:48:41.909Z,8.40
2017-11-18T08:51:10.318Z,8.40
2017-11-18T08:53:37.933Z,8.30
2017-11-18T08:56:05.600Z,8.40
2017-11-18T08:58:33.214Z,8.40
2017-11-18T09:01:00.874Z,8.50
2017-11-18T09:03:28.518Z,8.50
2017-11-18T09:05:56.135Z,8.50
2017-11-18T09:08:23.894Z,8.50
2017-11-18T09:10:51.664Z,8.60
2017-11-18T09:13:19.272Z,8.50
2017-11-18T09:15:46.913Z,8.60
2017-11-18T09:18:15.357Z,8.60
2017-11-18T09:20:43.072Z,8.60
2017-11-18T09:23:10.795Z,8.60
2017-11-18T09:25:38.449Z,8.70
2017-11-18T09:28:06.840Z,8.80
2017-11-18T09:30:34.478Z,8.70
2017-11-18T09:33:02.093Z,8.80
2017-11-18T09:35:30.623Z,8.90
2017-11-18T09:37:58.225Z,8.80
2017-11-18T09:40:26.642Z,8.90
2017-11-18T09:42:54.262Z,8.90
2017-11-18T09:45:22.682Z,9.00
2017-11-18T09:47:50.299Z,9.00
2017-11-18T09:50:17.933Z,9.00
2017-11-18T09:52:45.586Z,9.10
2017-11-18T09:55:13.226Z,9.10
2017-11-18T09:57:40.853Z,9.20
2017-11-18T10:00:09.280Z,9.20
2017-11-18T10:02:36.922Z,9.10
2017-11-18T10:05:04.581Z,9.20
2017-11-18T10:07:33.218Z,9.20
2017-11-18T10:10:00.863Z,9.40
2017-11-18T10:12:28.472Z,9.30
2017-11-18T10:14:56.879Z,9.30
2017-11-18T10:17:24.507Z,9.30
2017-11-18T10:19:52.928Z,9.30
2017-11-18T10:22:20.573Z,9.30
2017-11-18T10:24:48.568Z,9.40
2017-11-18T10:27:16.257Z,9.40
2017-11-18T10:29:43.905Z,9.40
2017-11-18T10:32:11.531Z,9.40
2017-11-18T10:34:39.240Z,9.40
2017-11-18T10:37:06.891Z,9.40
2017-11-18T10:39:34.553Z,9.40
2017-11-18T10:42:02.184Z,9.40
2017-11-18T10:44:29.848Z,9.40
2017-11-18T10:46:57.552Z,9.40
2017-11-18T10:49:25.205Z,9.40
2017-11-18T10:51:52.925Z,9.50
2017-11-18T10:54:21.367Z,9.50
2017-11-18T10:56:49.128Z,9.40
2017-11-18T10:59:16.745Z,9.50
2017-11-18T11:01:44.435Z,9.60
2017-11-18T11:04:12.199Z,9.60
2017-11-18T11:06:39.858Z,9.60
2017-11-18T11:09:07.465Z,9.60
2017-11-18T11:11:35.855Z,9.70
2017-11-18T11:14:04.389Z,9.70
2017-11-18T11:16:32.029Z,9.60
2017-11-18T11:18:59.678Z,9.70
2017-11-18T11:21:27.382Z,9.70
2017-11-18T11:23:55.035Z,9.70
2017-11-18T11:26:22.699Z,9.70
2017-11-18T11:28:50.358Z,9.70
2017-11-18T11:31:17.987Z,9.70
2017-11-18T11:33:45.616Z,9.70
2017-11-18T11:36:14.763Z,9.70
2017-11-18T11:38:42.445Z,9.70
2017-11-18T11:41:10.110Z,9.80
2017-11-18T11:43:37.776Z,9.80
2017-11-18T11:46:05.444Z,9.80
2017-11-18T11:48:33.072Z,9.80
2017-11-18T11:51:00.757Z,9.80
2017-11-18T11:53:28.376Z,9.80
2017-11-18T11:55:56.033Z,9.80
2017-11-18T11:58:24.435Z,9.80
2017-11-18T12:00:52.103Z,9.70
2017-11-18T12:03:19.717Z,9.80
2017-11-18T12:05:47.376Z,9.80
2017-11-18T12:08:15.008Z,9.80
2017-11-18T12:10:42.664Z,9.80
2017-11-18T12:13:10.295Z,9.80
2017-11-18T12:15:38.098Z,9.80
2017-11-18T12:18:05.740Z,9.80
2017-11-18T12:20:33.438Z,9.80
2017-11-18T12:23:01.460Z,9.80
2017-11-18T12:25:29.258Z,9.80
2017-11-18T12:27:57.149Z,9.70
2017-11-18T12:30:25.617Z,9.80
2017-11-18T12:32:53.268Z,9.70
2017-11-18T12:35:21.046Z,9.70
2017-11-18T12:37:48.697Z,9.70
2017-11-18T12:40:16.638Z,9.70
2017-11-18T12:42:44.330Z,9.70
2017-11-18T12:45:12.104Z,9.70
2017-11-18T12:47:39.736Z,9.70
2017-11-18T12:50:07.365Z,9.70
2017-11-18T12:52:35.800Z,9.60
2017-11-18T12:55:03.431Z,9.60
2017-11-18T12:57:31.128Z,9.60
2017-11-18T12:59:58.789Z,9.50
2017-11-18T13:02:26.433Z,9.60
2017-11-18T13:04:54.212Z,9.60
2017-11-18T13:07:21.876Z,9.60
2017-11-18T13:09:49.547Z,9.60
2017-11-18T13:12:17.184Z,9.60
2017-11-18T13:14:45.082Z,9.60
2017-11-18T13:17:12.740Z,9.60
2017-11-18T13:19:40.594Z,9.60
2017-11-18T13:22:08.245Z,9.60
2017-11-18T13:24:35.855Z,9.60
2017-11-18T13:27:03.516Z,9.60
2017-11-18T13:29:31.135Z,9.60
2017-11-18T13:31:58.796Z,9.60
2017-11-18T13:34:26.413Z,9.60
2017-11-18T13:36:54.800Z,9.60
2017-11-18T13:39:23.219Z,9.60
2017-11-18T13:41:50.848Z,9.60
2017-11-18T13:44:18.485Z,9.60
2017-11-18T13:46:46.094Z,9.60
2017-11-18T13:49:13.776Z,9.50
2017-11-18T13:51:41.381Z,9.60
2017-11-18T13:54:09.791Z,9.50
2017-11-18T13:56:37.394Z,9.50
2017-11-18T13:59:05.040Z,9.50
2017-11-18T14:01:32.676Z,9.50
2017-11-18T14:04:00.341Z,9.40
2017-11-18T14:06:28.033Z,9.40
2017-11-18T14:08:55.679Z,9.40
2017-11-18T14:11:23.287Z,9.30
2017-11-18T14:13:51.698Z,9.30
2017-11-18T14:16:19.343Z,9.20
2017-11-18T14:18:46.993Z,9.20
2017-11-18T14:21:15.375Z,9.20
2017-11-18T14:23:43.808Z,9.20
2017-11-18T14:26:11.448Z,9.10
2017-11-18T14:28:39.097Z,9.20
2017-11-18T14:31:06.749Z,9.10
2017-11-18T14:33:35.188Z,9.10
2017-11-18T14:36:02.803Z,9.00
2017-11-18T14:38:30.433Z,9.10
2017-11-18T14:40:58.101Z,9.00
2017-11-18T14:43:26.514Z,9.10
2017-11-18T14:45:54.221Z,9.00
2017-11-18T14:48:21.868Z,9.00
2017-11-18T14:50:49.631Z,9.00
2017-11-18T14:53:17.294Z,9.10
2017-11-18T14:55:44.981Z,9.10
2017-11-18T14:58:12.612Z,9.00
2017-11-18T15:00:40.310Z,9.00
2017-11-18T15:03:07.965Z,9.00
2017-11-18T15:05:35.697Z,9.00
2017-11-18T15:08:03.368Z,9.00
2017-11-18T15:10:31.074Z,9.00
2017-11-18T15:12:59.615Z,9.00
2017-11-18T15:15:27.906Z,8.90
2017-11-18T15:21:02.042Z,9.00
2017-11-18T15:23:36.062Z,8.90
2017-11-18T15:26:24.276Z,8.80
2017-11-18T15:28:57.587Z,8.80
2017-11-18T15:34:32.234Z,8.70
2017-11-18T15:40:01.472Z,8.60
2017-11-18T15:42:29.895Z,8.60
2017-11-18T15:45:13.275Z,8.50
2017-11-18T15:47:46.654Z,8.60
2017-11-18T15:50:17.028Z,8.60
2017-11-18T15:55:51.302Z,8.50
2017-11-18T15:58:22.458Z,8.50
2017-11-18T16:03:50.585Z,8.50
2017-11-18T16:09:22.656Z,8.50
2017-11-18T16:11:51.079Z,8.40
2017-11-18T16:14:18.675Z,8.40
2017-11-18T16:16:46.307Z,8.40
2017-11-18T16:19:13.931Z,8.40
2017-11-18T16:21:41.567Z,8.40
2017-11-18T16:24:09.968Z,8.40
2017-11-18T16:26:38.383Z,8.30
2017-11-18T16:29:05.974Z,8.30
2017-11-18T16:31:34.357Z,8.30
2017-11-18T16:34:02.010Z,8.20
2017-11-18T16:36:29.618Z,8.30
2017-11-18T16:38:57.271Z,8.30
2017-11-18T16:41:24.881Z,8.20
2017-11-18T16:43:52.479Z,8.20
2017-11-18T16:46:20.875Z,8.10
2017-11-18T16:48:48.486Z,8.10
2017-11-18T16:51:16.115Z,8.20
2017-11-18T16:53:43.715Z,8.20
2017-11-18T16:56:11.356Z,8.20
2017-11-18T16:58:38.986Z,8.10
2017-11-18T17:01:06.624Z,8.10
2017-11-18T17:03:35.021Z,8.10
2017-11-18T17:06:02.635Z,8.10
2017-11-18T17:08:30.278Z,8.10
2017-11-18T17:10:57.881Z,8.10
2017-11-18T17:13:26.247Z,8.10
2017-11-18T17:15:53.883Z,8.00
2017-11-18T17:18:21.522Z,8.10
2017-11-18T17:20:49.197Z,8.10
2017-11-18T17:23:16.847Z,8.00
2017-11-18T17:25:44.749Z,8.00
2017-11-18T17:28:12.384Z,8.10
2017-11-18T17:30:40.012Z,8.00
2017-11-18T17:33:07.655Z,8.10
2017-11-18T17:35:36.058Z,8.10
2017-11-18T17:38:05.393Z,8.00
2017-11-18T17:40:33.172Z,8.10
2017-11-18T17:43:00.783Z,8.00
2017-11-18T17:45:28.700Z,8.00
2017-11-18T17:47:56.305Z,8.00
2017-11-18T17:50:24.723Z,8.00
2017-11-18T17:52:52.324Z,8.00
2017-11-18T17:55:20.772Z,8.00
2017-11-18T17:57:48.427Z,7.90
2017-11-18T18:00:16.072Z,8.00
2017-11-18T18:02:43.687Z,8.00
2017-11-18T18:05:11.315Z,7.90
2017-11-18T18:07:38.919Z,7.90
2017-11-18T18:10:07.333Z,7.90
2017-11-18T18:12:34.942Z,7.80
2017-11-18T18:15:02.569Z,7.90
2017-11-18T18:17:30.167Z,7.90
2017-11-18T18:19:57.782Z,7.90
2017-11-18T18:22:25.395Z,7.90
2017-11-18T18:24:53.783Z,7.90
2017-11-18T18:27:22.139Z,7.90
2017-11-18T18:29:50.091Z,7.80
2017-11-18T18:32:17.961Z,7.90
2017-11-18T18:34:45.927Z,7.90
2017-11-18T18:37:13.799Z,7.90
2017-11-18T18:39:41.778Z,7.80
2017-11-18T18:42:09.630Z,7.80
2017-11-18T18:44:37.296Z,7.80
2017-11-18T18:47:04.923Z,7.80
2017-11-18T18:49:32.514Z,7.80
2017-11-18T18:52:00.136Z,7.80
2017-11-18T18:54:27.774Z,7.80
2017-11-18T18:56:56.167Z,7.80
2017-11-18T18:59:23.754Z,7.70
2017-11-18T19:01:51.364Z,7.80
2017-11-18T19:04:18.956Z,7.80
2017-11-18T19:06:46.583Z,7.80
2017-11-18T19:09:14.316Z,7.80
2017-11-18T19:11:41.913Z,7.80
2017-11-18T19:14:10.302Z,7.80
2017-11-18T19:16:38.227Z,7.80
2017-11-18T19:19:06.102Z,7.80
2017-11-18T19:21:33.963Z,7.80
2017-11-18T19:24:01.832Z,7.80
2017-11-18T19:26:29.687Z,7.80
2017-11-18T19:28:57.328Z,7.80
2017-11-18T19:31:24.930Z,7.80
2017-11-18T19:33:52.521Z,7.80
2017-11-18T19:36:20.905Z,7.80
2017-11-18T19:38:48.508Z,7.70
2017-11-18T19:41:16.141Z,7.80
2017-11-18T19:43:43.729Z,7.70
2017-11-18T19:46:11.340Z,7.70
2017-11-18T19:48:39.707Z,7.70
2017-11-18T19:51:08.093Z,7.70
2017-11-18T19:53:36.448Z,7.70
2017-11-18T19:56:04.074Z,7.70
2017-11-18T19:58:31.664Z,7.70
2017-11-18T20:00:59.290Z,7.70
2017-11-18T20:03:26.890Z,7.70
2017-11-18T20:05:55.358Z,7.70
2017-11-18T20:08:22.953Z,7.60
2017-11-18T20:10:51.345Z,7.60
2017-11-18T20:13:18.941Z,7.50
2017-11-18T20:15:46.563Z,7.60
2017-11-18T20:18:14.935Z,7.50
2017-11-18T20:20:43.325Z,7.50
2017-11-18T20:23:10.931Z,7.50
2017-11-18T20:25:38.560Z,7.50
2017-11-18T20:28:06.164Z,7.50
2017-11-18T20:30:33.783Z,7.60
2017-11-18T20:33:01.398Z,7.60
2017-11-18T20:35:29.063Z,7.60
2017-11-18T20:37:56.710Z,7.60
2017-11-18T20:40:24.304Z,7.60
2017-11-18T20:42:52.692Z,7.60
2017-11-18T20:45:20.309Z,7.50
2017-11-18T20:47:47.933Z,7.60
2017-11-18T20:50:15.559Z,7.50
2017-11-18T20:52:43.914Z,7.50
2017-11-18T20:55:11.517Z,7.50
2017-11-18T20:57:39.130Z,7.50
2017-11-18T21:00:06.718Z,7.50
2017-11-18T21:02:35.104Z,7.60
2017-11-18T21:05:03.467Z,7.60
2017-11-18T21:07:31.095Z,7.50
2017-11-18T21:09:58.717Z,7.60
2017-11-18T21:12:26.314Z,7.60
2017-11-18T21:14:53.903Z,7.60
2017-11-18T21:17:22.288Z,7.60
2017-11-18T21:19:50.650Z,7.60
2017-11-18T21:22:18.275Z,7.50
2017-11-18T21:24:45.872Z,7.60
2017-11-18T21:27:14.556Z,7.60
2017-11-18T21:29:43.241Z,7.60
2017-11-18T21:32:11.210Z,7.60
2017-11-18T21:34:39.896Z,7.70
2017-11-18T21:37:07.498Z,7.60
2017-11-18T21:39:35.122Z,7.70
2017-11-18T21:42:02.720Z,7.70
2017-11-18T21:44:30.388Z,7.70
2017-11-18T21:46:57.980Z,7.70
2017-11-18T21:49:25.599Z,7.70
2017-11-18T21:51:53.957Z,7.70
2017-11-18T21:54:22.355Z,7.70
2017-11-18T21:56:50.710Z,7.70
2017-11-18T21:59:19.473Z,7.70
2017-11-18T22:01:47.071Z,7.70
2017-11-18T22:04:15.460Z,7.70
2017-11-18T22:06:43.819Z,7.60
2017-11-18T22:09:11.436Z,7.60
2017-11-18T22:11:39.024Z,7.60
2017-11-18T22:14:06.639Z,7.60
2017-11-18T22:16:34.237Z,7.60
2017-11-18T22:19:01.849Z,7.60
2017-11-18T22:21:29.475Z,7.70
2017-11-18T22:23:57.068Z,7.60
2017-11-18T22:26:24.675Z,7.60
2017-11-18T22:28:52.294Z,7.60
2017-11-18T22:31:19.888Z,7.70
2017-11-18T22:33:47.561Z,7.70
2017-11-18T22:36:15.155Z,7.70
2017-11-18T22:38:43.556Z,7.60
2017-11-18T22:41:11.171Z,7.60
2017-11-18T22:43:39.543Z,7.60
2017-11-18T22:46:07.153Z,7.50
2017-11-18T22:48:34.851Z,7.60
2017-11-18T22:51:02.477Z,7.60
2017-11-18T22:53:30.070Z,7.60
2017-11-18T22:55:57.698Z,7.70
2017-11-18T22:58:25.295Z,7.70
2017-11-18T23:00:52.906Z,7.70
2017-11-18T23:03:21.292Z,7.70
2017-11-18T23:05:48.890Z,7.60
2017-11-18T23:08:16.543Z,7.70
2017-11-18T23:10:44.138Z,7.70
2017-11-18T23:13:11.771Z,7.70
2017-11-18T23:15:39.362Z,7.70
2017-11-18T23:18:06.950Z,7.70
2017-11-18T23:20:35.330Z,7.70
2017-11-18T23:23:03.686Z,7.70
2017-11-18T23:25:31.313Z,7.70
2017-11-18T23:27:58.917Z,7.70
2017-11-18T23:30:27.305Z,7.70
2017-11-18T23:32:55.658Z,7.70
2017-11-18T23:35:23.249Z,7.70
2017-11-18T23:37:51.635Z,7.70
2017-11-18T23:40:19.230Z,7.60
2017-11-18T23:42:46.850Z,7.70
2017-11-18T23:45:15.222Z,7.70
2017-11-18T23:47:43.610Z,7.70
2017-11-18T23:50:11.217Z,7.60
2017-11-18T23:52:38.805Z,7.70
2017-11-18T23:55:06.430Z,7.70
2017-11-18T23:57:34.033Z,7.70
