createdAt,value
2023-04-30T00:02:23.118Z,2.43
2023-04-30T00:04:49.672Z,2.67
2023-04-30T00:07:16.156Z,2.17
2023-04-30T00:09:42.793Z,2.20
2023-04-30T00:12:09.224Z,2.43
2023-04-30T00:14:36.460Z,2.57
2023-04-30T00:17:03.191Z,2.00
2023-04-30T00:19:29.662Z,2.30
2023-04-30T00:21:56.082Z,2.17
2023-04-30T00:24:22.631Z,2.33
2023-04-30T00:26:49.257Z,2.43
2023-04-30T00:29:15.772Z,2.20
2023-04-30T00:31:42.207Z,2.60
2023-04-30T00:34:08.759Z,1.90
2023-04-30T00:36:35.555Z,2.50
2023-04-30T00:39:02.327Z,2.20
2023-04-30T00:41:30.225Z,2.23
2023-04-30T00:43:56.684Z,2.20
2023-04-30T00:46:23.379Z,2.50
2023-04-30T00:48:50.159Z,2.33
2023-04-30T00:51:16.655Z,2.37
2023-04-30T00:53:43.984Z,2.20
2023-04-30T00:56:10.977Z,2.20
2023-04-30T00:58:37.546Z,2.30
2023-04-30T01:01:04.412Z,2.30
2023-04-30T01:03:31.093Z,2.30
2023-04-30T01:05:57.765Z,2.30
2023-04-30T01:08:24.840Z,2.50
2023-04-30T01:11:15.424Z,2.20
2023-04-30T01:13:53.489Z,1.90
2023-04-30T01:16:27.016Z,2.70
2023-04-30T01:19:04.904Z,2.20
2023-04-30T01:21:33.516Z,2.23
2023-04-30T01:24:35.346Z,2.20
2023-04-30T01:28:01.370Z,2.30
2023-04-30T01:30:29.953Z,2.30
2023-04-30T01:32:56.756Z,2.00
2023-04-30T01:35:48.415Z,2.67
2023-04-30T01:38:27.196Z,2.33
2023-04-30T01:41:02.010Z,2.37
2023-04-30T01:43:43.698Z,2.10
2023-04-30T01:46:25.742Z,2.10
2023-04-30T01:49:11.046Z,2.40
2023-04-30T01:51:46.990Z,2.40
2023-04-30T01:54:31.998Z,2.17
2023-04-30T01:57:15.874Z,2.50
2023-04-30T01:59:43.329Z,2.30
2023-04-30T02:02:09.784Z,2.33
2023-04-30T02:04:36.336Z,2.73
2023-04-30T02:07:03.819Z,2.30
2023-04-30T02:09:30.586Z,2.43
2023-04-30T02:11:57.858Z,2.40
2023-04-30T02:14:24.865Z,2.47
2023-04-30T02:16:52.989Z,2.40
2023-04-30T02:19:19.451Z,2.07
2023-04-30T02:21:45.954Z,2.27
2023-04-30T02:24:12.703Z,2.43
2023-04-30T02:26:39.133Z,2.20
2023-04-30T02:29:05.594Z,2.00
2023-04-30T02:31:32.079Z,2.40
2023-04-30T02:33:58.585Z,2.10
2023-04-30T02:36:25.010Z,2.20
2023-04-30T02:38:51.945Z,1.97
2023-04-30T02:41:18.399Z,2.40
2023-04-30T02:43:44.848Z,2.43
2023-04-30T02:46:11.328Z,2.50
2023-04-30T02:48:37.950Z,2.23
2023-04-30T02:51:04.685Z,2.20
2023-04-30T02:53:31.276Z,2.20
2023-04-30T02:55:59.110Z,2.60
2023-04-30T02:58:26.484Z,2.10
2023-04-30T03:00:52.947Z,1.83
2023-04-30T03:03:19.520Z,2.03
2023-04-30T03:05:46.044Z,2.30
2023-04-30T03:08:12.853Z,1.87
2023-04-30T03:10:39.531Z,2.17
2023-04-30T03:13:06.121Z,2.10
2023-04-30T03:15:34.087Z,2.73
2023-04-30T03:18:00.644Z,2.20
2023-04-30T03:20:27.104Z,2.13
2023-04-30T03:22:53.544Z,1.90
2023-04-30T03:25:19.995Z,2.07
2023-04-30T03:27:46.465Z,2.47
2023-04-30T03:30:12.882Z,2.10
2023-04-30T03:32:39.635Z,2.40
2023-04-30T03:35:06.685Z,2.03
2023-04-30T03:37:33.372Z,2.20
2023-04-30T03:39:59.823Z,2.20
2023-04-30T03:42:26.771Z,2.40
2023-04-30T03:44:53.251Z,2.27
2023-04-30T03:47:19.823Z,2.10
2023-04-30T03:49:48.826Z,2.00
2023-04-30T03:52:15.914Z,2.00
2023-04-30T03:54:42.401Z,2.20
2023-04-30T03:57:10.623Z,2.20
2023-04-30T03:59:37.105Z,2.13
2023-04-30T04:02:03.594Z,2.00
2023-04-30T04:04:30.358Z,1.83
2023-04-30T04:06:56.903Z,1.97
2023-04-30T04:09:23.348Z,2.20
2023-04-30T04:11:50.008Z,1.90
2023-04-30T04:14:16.624Z,2.10
2023-04-30T04:16:44.518Z,2.40
2023-04-30T04:19:12.733Z,2.30
2023-04-30T04:21:39.488Z,2.17
2023-04-30T04:24:12.804Z,2.00
2023-04-30T04:26:39.421Z,2.17
2023-04-30T04:29:09.409Z,1.80
2023-04-30T04:31:36.963Z,1.97
2023-04-30T04:34:04.853Z,2.20
2023-04-30T04:36:33.984Z,2.20
2023-04-30T04:39:04.200Z,2.00
2023-04-30T04:41:35.831Z,1.93
2023-04-30T04:44:03.534Z,1.90
2023-04-30T04:46:31.696Z,1.80
2023-04-30T04:48:58.721Z,1.47
2023-04-30T04:51:25.323Z,1.90
2023-04-30T04:53:51.889Z,2.20
2023-04-30T04:56:20.039Z,2.07
2023-04-30T04:58:47.347Z,2.10
2023-04-30T05:01:13.947Z,2.17
2023-04-30T05:03:40.639Z,2.00
2023-04-30T05:06:07.593Z,1.60
2023-04-30T05:08:34.202Z,2.00
2023-04-30T05:11:00.822Z,2.00
2023-04-30T05:13:27.286Z,2.27
2023-04-30T05:15:54.292Z,2.13
2023-04-30T05:18:21.125Z,1.83
2023-04-30T05:20:47.717Z,2.00
2023-04-30T05:23:14.206Z,2.03
2023-04-30T05:25:40.657Z,2.40
2023-04-30T05:28:07.315Z,2.30
2023-04-30T05:30:34.096Z,2.33
2023-04-30T05:33:00.675Z,2.37
2023-04-30T05:35:27.248Z,2.53
2023-04-30T05:37:53.824Z,2.77
2023-04-30T05:40:20.368Z,2.70
2023-04-30T05:42:46.977Z,3.03
2023-04-30T05:45:14.705Z,2.50
2023-04-30T05:47:41.546Z,2.90
2023-04-30T05:50:09.817Z,2.70
2023-04-30T05:52:36.415Z,3.17
2023-04-30T05:55:02.880Z,3.00
2023-04-30T05:57:29.517Z,2.90
2023-04-30T05:59:56.246Z,3.07
2023-04-30T06:02:23.050Z,3.10
2023-04-30T06:04:49.679Z,3.30
2023-04-30T06:07:16.201Z,3.53
2023-04-30T06:09:42.630Z,3.50
2023-04-30T06:12:09.116Z,3.03
2023-04-30T06:14:36.030Z,3.50
2023-04-30T06:17:03.269Z,3.50
2023-04-30T06:19:29.741Z,3.70
2023-04-30T06:21:56.242Z,3.40
2023-04-30T06:24:22.679Z,3.30
2023-04-30T06:26:49.144Z,3.30
2023-04-30T06:29:15.568Z,3.97
2023-04-30T06:31:42.099Z,3.60
2023-04-30T06:34:08.891Z,3.57
2023-04-30T06:36:35.384Z,3.70
2023-04-30T06:39:01.793Z,3.93
2023-04-30T06:41:28.247Z,3.97
2023-04-30T06:43:54.677Z,3.87
2023-04-30T06:46:22.303Z,3.63
2023-04-30T06:48:48.742Z,3.63
2023-04-30T06:51:15.388Z,3.70
2023-04-30T06:53:41.805Z,3.70
2023-04-30T06:56:08.354Z,3.37
2023-04-30T06:58:34.793Z,3.80
2023-04-30T07:01:01.447Z,3.70
2023-04-30T07:03:28.336Z,3.37
2023-04-30T07:05:55.056Z,3.67
2023-04-30T07:08:22.245Z,3.87
2023-04-30T07:10:48.747Z,3.97
2023-04-30T07:13:16.461Z,4.13
2023-04-30T07:15:43.150Z,3.97
2023-04-30T07:18:10.248Z,3.70
2023-04-30T07:20:37.050Z,3.73
2023-04-30T07:23:03.572Z,3.67
2023-04-30T07:25:30.054Z,3.73
2023-04-30T07:27:56.534Z,3.93
2023-04-30T07:30:24.920Z,3.40
2023-04-30T07:32:51.762Z,3.33
2023-04-30T07:35:18.975Z,3.37
2023-04-30T07:37:45.463Z,3.20
2023-04-30T07:40:15.439Z,3.60
2023-04-30T07:42:46.214Z,3.70
2023-04-30T07:45:13.297Z,3.27
2023-04-30T07:47:39.900Z,3.47
2023-04-30T07:50:07.059Z,3.87
2023-04-30T07:52:33.604Z,3.60
2023-04-30T07:55:00.046Z,3.97
2023-04-30T07:57:27.219Z,3.80
2023-04-30T07:59:54.430Z,3.30
2023-04-30T08:02:21.725Z,3.70
2023-04-30T08:04:48.770Z,3.77
2023-04-30T08:07:17.857Z,3.90
2023-04-30T08:09:44.333Z,4.00
2023-04-30T08:12:11.209Z,3.93
2023-04-30T08:14:37.638Z,3.80
2023-04-30T08:17:04.389Z,3.77
2023-04-30T08:19:31.380Z,3.37
2023-04-30T08:21:58.923Z,3.40
2023-04-30T08:24:25.406Z,3.40
2023-04-30T08:26:53.443Z,4.07
2023-04-30T08:29:21.219Z,3.67
2023-04-30T08:31:47.824Z,3.40
2023-04-30T08:34:14.387Z,3.33
2023-04-30T08:36:40.913Z,3.33
2023-04-30T08:39:07.817Z,3.13
2023-04-30T08:41:36.569Z,3.73
2023-04-30T08:44:04.777Z,4.00
2023-04-30T08:46:35.866Z,4.23
2023-04-30T08:49:02.620Z,3.90
2023-04-30T08:51:31.919Z,4.10
2023-04-30T08:53:58.444Z,3.63
2023-04-30T08:56:26.248Z,3.30
2023-04-30T08:58:52.707Z,3.80
2023-04-30T09:01:19.945Z,3.57
2023-04-30T09:03:46.676Z,4.00
2023-04-30T09:06:17.266Z,3.50
2023-04-30T09:08:49.132Z,3.70
2023-04-30T09:11:25.802Z,3.70
2023-04-30T09:13:54.448Z,4.27
2023-04-30T09:16:22.115Z,3.87
2023-04-30T09:18:49.671Z,3.73
2023-04-30T09:21:16.191Z,3.77
2023-04-30T09:23:56.283Z,3.50
2023-04-30T09:26:27.419Z,3.60
2023-04-30T09:28:58.485Z,3.90
2023-04-30T09:31:26.334Z,3.70
2023-04-30T09:33:53.906Z,4.00
2023-04-30T09:36:20.866Z,3.57
2023-04-30T09:38:47.485Z,3.57
2023-04-30T09:41:28.323Z,3.60
2023-04-30T09:43:56.483Z,4.13
2023-04-30T09:46:31.200Z,3.40
2023-04-30T09:49:00.199Z,3.97
2023-04-30T09:51:29.834Z,3.30
2023-04-30T09:53:56.386Z,3.63
2023-04-30T09:56:26.716Z,3.67
2023-04-30T09:58:57.197Z,3.50
2023-04-30T10:01:27.534Z,3.47
2023-04-30T10:03:54.201Z,3.13
2023-04-30T10:06:22.031Z,3.37
2023-04-30T10:08:53.109Z,3.77
2023-04-30T10:11:23.621Z,3.53
2023-04-30T10:14:01.694Z,3.87
2023-04-30T10:16:47.748Z,3.37
2023-04-30T10:19:19.007Z,3.50
2023-04-30T10:21:46.734Z,3.33
2023-04-30T10:24:14.825Z,3.53
2023-04-30T10:26:42.182Z,3.60
2023-04-30T10:29:09.650Z,3.47
2023-04-30T10:31:37.742Z,3.43
2023-04-30T10:34:17.536Z,3.53
2023-04-30T10:36:50.301Z,3.70
2023-04-30T10:39:22.287Z,3.67
2023-04-30T10:41:49.038Z,3.10
2023-04-30T10:44:21.325Z,3.60
2023-04-30T10:46:47.869Z,3.37
2023-04-30T10:49:14.639Z,3.30
2023-04-30T10:51:49.197Z,3.87
2023-04-30T10:54:19.803Z,3.50
2023-04-30T10:56:47.386Z,3.90
2023-04-30T10:59:14.643Z,3.40
2023-04-30T11:01:57.006Z,3.73
2023-04-30T11:04:24.506Z,4.50
2023-04-30T11:06:53.956Z,4.00
2023-04-30T11:09:36.412Z,3.83
2023-04-30T11:12:20.404Z,3.87
2023-04-30T11:14:47.273Z,4.40
2023-04-30T11:17:23.032Z,3.77
2023-04-30T11:19:53.009Z,4.00
2023-04-30T11:22:24.434Z,4.03
2023-04-30T11:25:01.027Z,4.30
2023-04-30T11:27:32.916Z,3.90
2023-04-30T11:30:00.618Z,4.07
2023-04-30T11:32:34.422Z,3.90
2023-04-30T11:35:04.068Z,4.10
2023-04-30T11:37:35.594Z,3.87
2023-04-30T11:40:11.011Z,3.70
2023-04-30T11:42:39.479Z,3.97
2023-04-30T11:45:10.291Z,3.77
2023-04-30T11:48:05.511Z,3.83
2023-04-30T11:50:33.703Z,3.70
2023-04-30T11:53:05.244Z,3.93
2023-04-30T11:55:31.891Z,4.27
2023-04-30T11:57:59.870Z,4.00
2023-04-30T12:00:30.080Z,3.87
2023-04-30T12:02:59.192Z,3.90
2023-04-30T12:05:27.909Z,4.20
2023-04-30T12:08:12.961Z,4.30
2023-04-30T12:10:39.527Z,4.07
2023-04-30T12:13:05.944Z,4.00
2023-04-30T12:15:33.226Z,3.80
2023-04-30T12:18:00.471Z,4.03
2023-04-30T12:20:30.959Z,4.03
2023-04-30T12:22:58.419Z,4.43
2023-04-30T12:25:25.027Z,4.67
2023-04-30T12:27:53.202Z,4.47
2023-04-30T12:30:21.597Z,3.57
2023-04-30T12:32:53.662Z,3.93
2023-04-30T12:35:22.098Z,4.00
2023-04-30T12:37:51.948Z,4.47
2023-04-30T12:40:20.644Z,4.30
2023-04-30T12:42:47.582Z,3.87
2023-04-30T12:45:51.012Z,3.90
2023-04-30T12:48:19.593Z,3.43
2023-04-30T12:50:53.287Z,4.13
2023-04-30T12:53:21.561Z,4.37
2023-04-30T12:56:26.709Z,4.00
2023-04-30T12:58:53.621Z,3.57
2023-04-30T13:01:22.925Z,3.77
2023-04-30T13:03:49.957Z,4.03
2023-04-30T13:06:16.814Z,4.27
2023-04-30T13:08:56.968Z,3.50
2023-04-30T13:11:26.135Z,3.90
2023-04-30T13:13:55.113Z,4.43
2023-04-30T13:16:22.278Z,4.07
2023-04-30T13:18:48.744Z,4.17
2023-04-30T13:21:15.178Z,4.07
2023-04-30T13:23:51.961Z,3.33
2023-04-30T13:26:21.483Z,3.97
2023-04-30T13:28:47.981Z,4.10
2023-04-30T13:31:14.531Z,3.67
2023-04-30T13:33:41.738Z,4.13
2023-04-30T13:36:08.488Z,3.90
2023-04-30T13:38:34.926Z,3.93
2023-04-30T13:41:01.405Z,3.80
2023-04-30T13:43:27.809Z,3.87
2023-04-30T13:45:54.302Z,4.27
2023-04-30T13:48:20.743Z,3.70
2023-04-30T13:50:47.184Z,3.60
2023-04-30T13:53:14.299Z,3.67
2023-04-30T13:55:40.894Z,4.20
2023-04-30T13:58:07.320Z,3.63
2023-04-30T14:00:33.921Z,3.80
2023-04-30T14:03:00.477Z,3.90
2023-04-30T14:05:27.368Z,3.73
2023-04-30T14:07:53.804Z,4.53
2023-04-30T14:10:20.322Z,4.60
2023-04-30T14:12:47.174Z,4.00
2023-04-30T14:15:13.630Z,4.23
2023-04-30T14:17:40.192Z,3.60
2023-04-30T14:20:08.027Z,4.07
2023-04-30T14:22:38.199Z,3.77
2023-04-30T14:25:05.462Z,3.70
2023-04-30T14:27:31.975Z,3.90
2023-04-30T14:29:58.681Z,3.57
2023-04-30T14:32:25.928Z,3.90
2023-04-30T14:34:53.490Z,3.40
2023-04-30T14:37:20.181Z,3.77
2023-04-30T14:39:46.698Z,3.90
2023-04-30T14:42:13.127Z,3.90
2023-04-30T14:44:40.351Z,3.30
2023-04-30T14:47:06.930Z,3.63
2023-04-30T14:49:33.659Z,3.57
2023-04-30T14:52:00.143Z,4.80
2023-04-30T14:54:26.794Z,3.67
2023-04-30T14:56:53.339Z,4.93
2023-04-30T14:59:19.867Z,5.43
2023-04-30T15:01:46.573Z,4.20
2023-04-30T15:04:13.081Z,4.93
2023-04-30T15:06:39.751Z,6.07
2023-04-30T15:09:06.422Z,6.47
2023-04-30T15:11:32.897Z,6.73
2023-04-30T15:13:59.627Z,7.20
2023-04-30T15:16:26.400Z,6.70
2023-04-30T15:18:54.188Z,8.23
2023-04-30T15:21:20.650Z,8.97
2023-04-30T15:23:47.621Z,11.57
2023-04-30T15:26:14.172Z,14.37
2023-04-30T15:28:40.728Z,14.80
2023-04-30T15:31:07.214Z,16.90
2023-04-30T15:33:39.315Z,17.97
2023-04-30T15:36:06.041Z,24.63
2023-04-30T15:38:32.512Z,24.20
2023-04-30T15:40:58.994Z,25.27
2023-04-30T15:43:25.431Z,22.83
2023-04-30T15:45:51.935Z,23.30
2023-04-30T15:48:18.387Z,23.17
2023-04-30T15:50:44.844Z,22.07
2023-04-30T15:53:11.283Z,22.60
2023-04-30T15:55:38.452Z,20.13
2023-04-30T15:58:04.950Z,21.27
2023-04-30T16:00:31.459Z,20.67
2023-04-30T16:02:58.162Z,20.93
2023-04-30T16:05:24.819Z,19.67
2023-04-30T16:07:53.379Z,20.90
2023-04-30T16:10:20.070Z,21.97
2023-04-30T16:12:46.525Z,21.70
2023-04-30T16:15:13.334Z,20.37
2023-04-30T16:17:39.913Z,22.03
2023-04-30T16:20:07.918Z,20.60
2023-04-30T16:22:34.716Z,19.57
2023-04-30T16:25:01.198Z,18.63
2023-04-30T16:27:27.724Z,17.50
2023-04-30T16:29:54.561Z,15.07
2023-04-30T16:32:21.126Z,15.33
2023-04-30T16:34:47.646Z,16.57
2023-04-30T16:37:14.167Z,21.27
2023-04-30T16:39:40.768Z,22.70
2023-04-30T16:42:07.572Z,22.43
2023-04-30T16:44:34.020Z,33.23
2023-04-30T16:47:00.539Z,32.77
2023-04-30T16:49:27.019Z,25.57
2023-04-30T16:51:53.510Z,28.00
2023-04-30T16:54:20.026Z,26.80
2023-04-30T16:56:46.616Z,26.53
2023-04-30T16:59:13.096Z,23.83
2023-04-30T17:01:39.596Z,22.50
2023-04-30T17:04:06.257Z,21.67
2023-04-30T17:06:33.435Z,20.53
2023-04-30T17:09:00.183Z,19.73
2023-04-30T17:11:26.699Z,20.53
2023-04-30T17:13:55.063Z,19.73
2023-04-30T17:16:22.083Z,18.77
2023-04-30T17:18:49.075Z,18.80
2023-04-30T17:21:15.837Z,18.37
2023-04-30T17:23:42.598Z,17.70
2023-04-30T17:26:09.423Z,19.20
2023-04-30T17:28:36.747Z,18.80
2023-04-30T17:31:06.725Z,18.40
2023-04-30T17:33:33.978Z,17.40
2023-04-30T17:36:00.461Z,17.23
2023-04-30T17:38:27.194Z,17.80
2023-04-30T17:40:54.153Z,16.90
2023-04-30T17:43:20.698Z,16.20
2023-04-30T17:45:47.461Z,17.43
2023-04-30T17:48:14.178Z,16.53
2023-04-30T17:50:41.166Z,16.53
2023-04-30T17:53:08.114Z,16.27
2023-04-30T17:55:34.704Z,16.13
2023-04-30T17:58:01.182Z,15.80
2023-04-30T18:00:27.648Z,16.60
2023-04-30T18:02:54.318Z,15.70
2023-04-30T18:05:20.891Z,16.47
2023-04-30T18:07:48.285Z,15.43
2023-04-30T18:10:14.791Z,15.20
2023-04-30T18:12:41.859Z,15.10
2023-04-30T18:15:08.750Z,15.10
2023-04-30T18:17:37.214Z,14.80
2023-04-30T18:20:04.494Z,15.23
2023-04-30T18:22:31.929Z,15.33
2023-04-30T18:24:58.425Z,14.20
2023-04-30T18:27:24.957Z,15.00
2023-04-30T18:29:52.537Z,14.17
2023-04-30T18:32:19.632Z,14.53
2023-04-30T18:34:46.410Z,14.20
2023-04-30T18:37:13.484Z,14.50
2023-04-30T18:39:39.894Z,13.83
2023-04-30T18:42:06.345Z,14.27
2023-04-30T18:44:33.009Z,14.93
2023-04-30T18:46:59.477Z,14.17
2023-04-30T18:49:25.906Z,13.73
2023-04-30T18:51:54.771Z,13.07
2023-04-30T18:54:22.135Z,12.70
2023-04-30T18:56:48.692Z,12.83
2023-04-30T18:59:15.590Z,13.07
2023-04-30T19:01:42.618Z,13.03
2023-04-30T19:04:13.544Z,13.13
2023-04-30T19:06:40.196Z,12.50
2023-04-30T19:09:07.053Z,13.37
2023-04-30T19:11:35.624Z,12.63
2023-04-30T19:14:02.383Z,13.30
2023-04-30T19:16:28.987Z,12.70
2023-04-30T19:18:55.567Z,12.67
2023-04-30T19:21:23.478Z,12.57
2023-04-30T19:23:49.925Z,12.70
2023-04-30T19:26:16.382Z,12.53
2023-04-30T19:28:42.862Z,13.70
2023-04-30T19:31:09.442Z,12.30
2023-04-30T19:33:39.200Z,11.93
2023-04-30T19:36:05.762Z,12.03
2023-04-30T19:38:32.199Z,12.43
2023-04-30T19:41:00.533Z,11.70
2023-04-30T19:43:27.160Z,12.33
2023-04-30T19:45:55.997Z,12.17
2023-04-30T19:48:23.730Z,11.43
2023-04-30T19:50:51.394Z,11.57
2023-04-30T19:53:17.945Z,11.87
2023-04-30T19:55:45.884Z,12.00
2023-04-30T19:58:12.505Z,11.97
2023-04-30T20:00:44.935Z,12.13
2023-04-30T20:03:13.484Z,12.37
2023-04-30T20:05:40.625Z,11.83
2023-04-30T20:08:08.413Z,11.40
2023-04-30T20:10:37.979Z,11.70
2023-04-30T20:13:05.659Z,11.10
2023-04-30T20:15:32.726Z,11.40
2023-04-30T20:18:01.068Z,11.33
2023-04-30T20:20:28.981Z,11.43
2023-04-30T20:22:56.175Z,11.90
2023-04-30T20:25:29.541Z,11.53
2023-04-30T20:27:56.410Z,11.53
2023-04-30T20:30:23.874Z,11.27
2023-04-30T20:32:50.430Z,11.63
2023-04-30T20:35:17.342Z,11.93
2023-04-30T20:37:43.832Z,11.10
2023-04-30T20:40:10.803Z,11.03
2023-04-30T20:42:38.614Z,11.53
2023-04-30T20:45:06.316Z,11.27
2023-04-30T20:47:32.844Z,10.80
2023-04-30T20:49:59.363Z,11.63
2023-04-30T20:52:26.159Z,10.90
2023-04-30T20:54:52.744Z,10.77
2023-04-30T20:57:19.285Z,11.33
2023-04-30T20:59:45.768Z,11.60
2023-04-30T21:02:12.316Z,11.30
2023-04-30T21:04:38.840Z,11.13
2023-04-30T21:07:05.556Z,11.40
2023-04-30T21:09:34.529Z,11.43
2023-04-30T21:12:04.314Z,12.90
2023-04-30T21:14:31.549Z,10.90
2023-04-30T21:16:59.065Z,11.13
2023-04-30T21:19:25.969Z,11.50
2023-04-30T21:21:53.063Z,11.17
2023-04-30T21:24:19.688Z,11.43
2023-04-30T21:26:46.614Z,11.67
2023-04-30T21:29:13.795Z,10.90
2023-04-30T21:31:40.271Z,10.77
2023-04-30T21:34:06.725Z,11.57
2023-04-30T21:36:33.244Z,11.87
2023-04-30T21:38:59.733Z,11.77
2023-04-30T21:41:27.869Z,12.10
2023-04-30T21:43:54.704Z,11.17
2023-04-30T21:46:21.330Z,12.20
2023-04-30T21:48:48.179Z,11.80
2023-04-30T21:51:16.821Z,11.53
2023-04-30T21:53:44.204Z,11.23
2023-04-30T21:56:11.588Z,11.77
2023-04-30T21:58:38.859Z,11.97
2023-04-30T22:01:05.752Z,11.37
2023-04-30T22:03:32.668Z,11.77
2023-04-30T22:05:59.325Z,11.40
2023-04-30T22:08:26.196Z,11.53
2023-04-30T22:11:00.313Z,12.03
2023-04-30T22:13:28.105Z,11.13
2023-04-30T22:15:55.453Z,11.27
2023-04-30T22:18:24.343Z,11.97
2023-04-30T22:20:52.022Z,11.67
2023-04-30T22:23:20.679Z,11.73
2023-04-30T22:25:47.281Z,11.33
2023-04-30T22:28:16.760Z,11.93
2023-04-30T22:30:43.429Z,11.30
2023-04-30T22:33:10.006Z,11.67
2023-04-30T22:35:38.428Z,12.67
2023-04-30T22:38:05.771Z,12.63
2023-04-30T22:40:33.550Z,12.03
2023-04-30T22:43:01.147Z,11.80
2023-04-30T22:45:30.047Z,12.30
2023-04-30T22:47:59.429Z,12.07
2023-04-30T22:50:27.368Z,12.90
2023-04-30T22:52:56.186Z,12.90
2023-04-30T22:55:22.925Z,12.20
2023-04-30T22:57:49.359Z,12.57
2023-04-30T23:00:16.715Z,11.93
2023-04-30T23:02:43.602Z,12.67
2023-04-30T23:05:11.814Z,12.37
2023-04-30T23:07:38.848Z,13.13
2023-04-30T23:10:06.169Z,12.67
2023-04-30T23:12:32.679Z,12.53
2023-04-30T23:14:59.098Z,12.20
2023-04-30T23:17:26.858Z,12.73
2023-04-30T23:19:53.609Z,12.20
2023-04-30T23:22:20.164Z,11.77
2023-04-30T23:24:46.574Z,13.40
2023-04-30T23:27:13.279Z,12.43
2023-04-30T23:29:39.901Z,12.97
2023-04-30T23:32:06.435Z,13.57
2023-04-30T23:34:32.985Z,12.97
2023-04-30T23:36:59.653Z,12.03
2023-04-30T23:39:26.134Z,12.67
2023-04-30T23:41:53.155Z,12.40
2023-04-30T23:44:20.427Z,12.80
2023-04-30T23:46:47.823Z,13.73
2023-04-30T23:49:16.463Z,12.40
2023-04-30T23:51:42.979Z,13.07
2023-04-30T23:54:09.398Z,13.57
2023-04-30T23:56:37.202Z,13.73
2023-04-30T23:59:03.768Z,13.70
