createdAt,value
2022-08-24T00:03:34.759Z,1.00
2022-08-24T00:09:28.133Z,1.00
2022-08-24T00:15:23.158Z,1.00
2022-08-24T00:21:16.682Z,1.00
2022-08-24T00:27:11.383Z,1.00
2022-08-24T00:33:06.399Z,1.00
2022-08-24T00:39:00.090Z,1.00
2022-08-24T00:44:53.513Z,1.00
2022-08-24T00:50:52.246Z,1.00
2022-08-24T00:56:49.772Z,1.00
2022-08-24T01:02:48.378Z,1.00
2022-08-24T01:08:43.760Z,1.00
2022-08-24T01:14:38.825Z,1.00
2022-08-24T01:20:32.582Z,1.00
2022-08-24T01:26:30.188Z,1.00
2022-08-24T01:32:28.251Z,1.00
2022-08-24T01:38:21.859Z,1.00
2022-08-24T01:44:17.022Z,1.00
2022-08-24T01:50:10.563Z,1.00
2022-08-24T01:56:04.431Z,1.00
2022-08-24T02:02:06.171Z,1.00
2022-08-24T02:07:59.784Z,1.00
2022-08-24T02:13:53.363Z,1.00
2022-08-24T02:19:48.548Z,1.00
2022-08-24T02:25:42.141Z,1.00
2022-08-24T02:31:37.200Z,1.00
2022-08-24T02:37:32.322Z,1.00
2022-08-24T02:43:26.096Z,1.00
2022-08-24T02:49:21.260Z,1.00
2022-08-24T02:55:19.883Z,1.00
2022-08-24T03:01:22.335Z,1.00
2022-08-24T03:07:19.711Z,1.00
2022-08-24T03:13:15.218Z,1.00
2022-08-24T03:19:08.867Z,1.00
2022-08-24T03:25:04.557Z,1.00
2022-08-24T03:30:59.436Z,1.00
2022-08-24T03:36:53.128Z,1.00
2022-08-24T03:42:46.626Z,1.00
2022-08-24T03:48:44.831Z,1.00
2022-08-24T03:54:38.062Z,1.00
2022-08-24T04:00:31.659Z,1.00
2022-08-24T04:06:27.517Z,1.00
2022-08-24T04:12:23.178Z,1.00
2022-08-24T04:18:16.593Z,1.00
2022-08-24T04:24:11.422Z,1.00
2022-08-24T04:30:05.798Z,1.00
2022-08-24T04:36:10.507Z,1.00
2022-08-24T04:42:09.596Z,6.10
2022-08-24T04:48:06.518Z,2.60
2022-08-24T04:54:00.901Z,9.30
2022-08-24T04:59:59.539Z,13.80
2022-08-24T05:05:53.314Z,14.00
2022-08-24T05:11:50.020Z,19.00
2022-08-24T05:17:50.976Z,24.30
2022-08-24T05:23:45.341Z,28.70
2022-08-24T05:29:39.507Z,34.60
2022-08-24T05:35:38.407Z,47.00
2022-08-24T05:41:32.006Z,48.10
2022-08-24T05:47:35.818Z,61.50
2022-08-24T05:53:38.926Z,76.30
2022-08-24T05:59:33.464Z,90.50
2022-08-24T06:05:33.764Z,97.00
2022-08-24T06:11:31.147Z,99.90
2022-08-24T06:17:26.144Z,99.90
2022-08-24T06:23:19.430Z,99.90
2022-08-24T06:29:22.424Z,99.90
2022-08-24T06:35:20.462Z,99.90
2022-08-24T06:41:14.364Z,99.90
2022-08-24T06:47:09.602Z,99.90
2022-08-24T06:53:03.977Z,99.90
2022-08-24T06:59:00.169Z,99.90
2022-08-24T07:04:55.210Z,99.90
2022-08-24T07:11:21.932Z,99.90
2022-08-24T07:17:15.422Z,99.90
2022-08-24T07:23:12.783Z,99.90
2022-08-24T07:29:30.355Z,99.90
2022-08-24T07:35:24.928Z,99.90
2022-08-24T07:41:40.541Z,99.90
2022-08-24T07:47:39.007Z,99.90
2022-08-24T07:53:53.525Z,99.90
2022-08-24T07:59:53.384Z,99.90
2022-08-24T08:05:47.897Z,99.90
2022-08-24T08:11:41.511Z,99.90
2022-08-24T08:17:37.551Z,99.90
2022-08-24T08:23:52.534Z,99.90
2022-08-24T08:29:52.440Z,99.90
2022-08-24T08:35:47.603Z,99.90
2022-08-24T08:42:14.634Z,99.90
2022-08-24T08:48:50.699Z,99.90
2022-08-24T08:54:54.190Z,99.90
2022-08-24T09:00:56.985Z,99.90
2022-08-24T09:07:12.837Z,99.90
2022-08-24T09:13:38.777Z,87.50
2022-08-24T09:19:54.103Z,90.10
2022-08-24T09:25:52.604Z,71.10
2022-08-24T09:32:01.163Z,69.10
2022-08-24T09:38:06.549Z,58.20
2022-08-24T09:44:19.904Z,54.90
2022-08-24T09:50:47.626Z,41.20
2022-08-24T09:57:12.030Z,24.40
2022-08-24T10:03:37.832Z,19.60
2022-08-24T10:10:00.067Z,15.60
2022-08-24T10:16:15.151Z,1.00
2022-08-24T10:22:18.952Z,4.70
2022-08-24T10:28:36.800Z,1.00
2022-08-24T10:34:43.903Z,1.00
2022-08-24T10:40:47.705Z,1.00
2022-08-24T10:46:54.337Z,1.00
2022-08-24T10:53:16.541Z,1.00
2022-08-24T10:59:19.809Z,1.00
2022-08-24T11:05:16.391Z,1.00
2022-08-24T11:11:13.555Z,1.00
2022-08-24T11:17:17.402Z,1.00
2022-08-24T11:23:19.477Z,1.00
2022-08-24T11:29:15.198Z,1.00
2022-08-24T11:35:17.444Z,1.00
2022-08-24T11:41:17.681Z,1.00
2022-08-24T11:47:42.050Z,1.00
2022-08-24T11:59:50.473Z,1.00
2022-08-24T12:05:51.590Z,1.00
2022-08-24T12:11:51.588Z,1.00
2022-08-24T12:17:51.619Z,1.00
2022-08-24T12:23:49.057Z,1.00
2022-08-24T12:29:46.748Z,1.00
2022-08-24T12:35:47.137Z,1.00
2022-08-24T12:41:50.452Z,1.00
2022-08-24T12:47:50.287Z,1.00
2022-08-24T12:53:55.763Z,1.00
2022-08-24T12:59:51.243Z,1.00
2022-08-24T13:05:48.816Z,1.00
2022-08-24T13:11:44.704Z,1.00
2022-08-24T13:17:42.910Z,1.00
2022-08-24T13:23:37.373Z,1.00
2022-08-24T13:29:35.462Z,1.00
2022-08-24T13:35:54.978Z,1.00
2022-08-24T13:41:55.521Z,1.00
2022-08-24T13:47:58.000Z,1.00
2022-08-24T13:54:08.574Z,1.00
2022-08-24T14:00:33.487Z,1.00
2022-08-24T14:06:35.685Z,1.00
2022-08-24T14:12:45.492Z,1.00
2022-08-24T14:18:50.751Z,1.00
2022-08-24T14:24:49.539Z,1.00
2022-08-24T14:30:50.451Z,1.00
2022-08-24T14:36:57.321Z,1.00
2022-08-24T14:42:58.803Z,1.00
2022-08-24T14:49:06.651Z,1.00
2022-08-24T14:55:08.624Z,1.00
2022-08-24T15:01:39.291Z,1.00
2022-08-24T15:07:35.286Z,1.00
2022-08-24T15:13:30.709Z,1.00
2022-08-24T15:19:32.145Z,1.00
2022-08-24T15:25:34.886Z,1.00
2022-08-24T15:31:30.670Z,1.00
2022-08-24T15:37:31.745Z,1.00
2022-08-24T15:43:25.207Z,1.00
2022-08-24T15:49:21.945Z,1.00
2022-08-24T15:55:39.017Z,1.00
2022-08-24T16:01:49.922Z,1.00
2022-08-24T16:08:11.335Z,1.00
2022-08-24T16:14:07.410Z,1.00
2022-08-24T16:20:03.115Z,1.00
2022-08-24T16:26:21.212Z,1.00
2022-08-24T16:32:19.128Z,1.00
2022-08-24T16:38:23.689Z,1.00
2022-08-24T16:44:17.431Z,1.00
2022-08-24T16:50:12.539Z,1.00
2022-08-24T16:56:09.428Z,1.00
2022-08-24T17:02:04.436Z,1.00
2022-08-24T17:08:02.317Z,1.00
2022-08-24T17:13:55.757Z,1.00
2022-08-24T17:19:50.927Z,1.00
2022-08-24T17:25:45.941Z,1.00
2022-08-24T17:31:39.939Z,1.00
2022-08-24T17:37:34.096Z,1.00
2022-08-24T17:43:28.504Z,1.00
2022-08-24T17:49:23.063Z,1.00
2022-08-24T17:55:17.581Z,1.00
2022-08-24T18:01:20.062Z,1.00
2022-08-24T18:07:25.704Z,1.00
2022-08-24T18:13:29.618Z,1.00
2022-08-24T18:19:24.804Z,1.00
2022-08-24T18:25:20.597Z,1.00
2022-08-24T18:31:15.288Z,1.00
2022-08-24T18:37:09.964Z,1.00
2022-08-24T18:43:04.216Z,1.00
2022-08-24T18:48:57.832Z,1.00
2022-08-24T18:54:52.589Z,1.00
2022-08-24T19:00:46.678Z,1.00
2022-08-24T19:06:40.147Z,1.00
2022-08-24T19:12:39.626Z,1.00
2022-08-24T19:18:36.078Z,1.00
2022-08-24T19:24:32.023Z,1.00
2022-08-24T19:30:28.327Z,1.00
2022-08-24T19:36:22.704Z,1.00
2022-08-24T19:42:17.622Z,1.00
2022-08-24T19:48:14.453Z,1.00
2022-08-24T19:54:09.082Z,1.00
2022-08-24T20:00:20.609Z,1.00
2022-08-24T20:06:15.968Z,1.00
2022-08-24T20:12:09.722Z,1.00
2022-08-24T20:18:03.491Z,1.00
2022-08-24T20:23:59.308Z,1.00
2022-08-24T20:29:53.775Z,1.00
2022-08-24T20:35:47.355Z,1.00
2022-08-24T20:41:42.321Z,1.00
2022-08-24T20:47:35.423Z,1.00
2022-08-24T20:53:28.980Z,1.00
2022-08-24T20:59:23.883Z,1.00
2022-08-24T21:05:20.820Z,1.00
2022-08-24T21:11:14.194Z,1.00
2022-08-24T21:17:09.034Z,1.00
2022-08-24T21:23:02.870Z,1.00
2022-08-24T21:28:58.497Z,1.00
2022-08-24T21:34:53.283Z,1.00
2022-08-24T21:40:46.702Z,1.00
2022-08-24T21:46:41.222Z,1.00
2022-08-24T21:52:36.063Z,1.00
2022-08-24T21:58:29.897Z,1.00
2022-08-24T22:04:23.259Z,1.00
2022-08-24T22:10:17.904Z,1.00
2022-08-24T22:16:12.601Z,1.00
2022-08-24T22:22:05.930Z,1.00
2022-08-24T22:28:00.734Z,1.00
2022-08-24T22:33:55.082Z,1.00
2022-08-24T22:39:48.510Z,1.50
2022-08-24T22:45:43.272Z,1.20
2022-08-24T22:51:37.775Z,7.10
2022-08-24T22:57:31.286Z,10.10
2022-08-24T23:03:28.026Z,11.50
2022-08-24T23:09:21.986Z,16.40
2022-08-24T23:15:15.317Z,16.60
2022-08-24T23:21:14.309Z,20.90
2022-08-24T23:27:08.945Z,27.40
2022-08-24T23:33:02.059Z,37.30
2022-08-24T23:38:59.122Z,42.30
2022-08-24T23:44:53.088Z,53.40
2022-08-24T23:50:47.736Z,56.80
2022-08-24T23:56:45.246Z,64.60
