createdAt,value
2022-11-01T00:02:00.556Z,81.30
2022-11-01T00:04:27.480Z,81.60
2022-11-01T00:06:54.294Z,81.70
2022-11-01T00:09:21.400Z,81.40
2022-11-01T00:11:48.332Z,81.40
2022-11-01T00:14:17.286Z,81.50
2022-11-01T00:16:44.163Z,81.10
2022-11-01T00:19:11.202Z,81.40
2022-11-01T00:21:38.353Z,81.60
2022-11-01T00:24:05.562Z,81.60
2022-11-01T00:26:32.367Z,81.30
2022-11-01T00:28:59.132Z,81.10
2022-11-01T00:31:26.493Z,81.60
2022-11-01T00:33:53.458Z,81.40
2022-11-01T00:36:20.220Z,81.40
2022-11-01T00:38:53.304Z,81.40
2022-11-01T00:41:21.062Z,81.30
2022-11-01T00:43:48.676Z,81.40
2022-11-01T00:46:15.887Z,81.40
2022-11-01T00:48:42.743Z,81.20
2022-11-01T00:51:09.540Z,81.20
2022-11-01T00:53:36.522Z,81.30
2022-11-01T00:56:05.254Z,81.40
2022-11-01T00:58:32.275Z,81.10
2022-11-01T01:00:59.577Z,81.40
2022-11-01T01:03:26.569Z,81.20
2022-11-01T01:05:54.212Z,81.00
2022-11-01T01:08:21.701Z,81.00
2022-11-01T01:10:48.677Z,81.30
2022-11-01T01:13:15.545Z,81.30
2022-11-01T01:15:42.596Z,81.20
2022-11-01T01:18:10.093Z,81.30
2022-11-01T01:20:37.154Z,81.20
2022-11-01T01:23:04.475Z,81.20
2022-11-01T01:25:31.662Z,81.10
2022-11-01T01:27:58.495Z,81.10
2022-11-01T01:30:25.398Z,81.10
2022-11-01T01:32:52.216Z,81.10
2022-11-01T01:35:19.046Z,81.20
2022-11-01T01:37:45.875Z,81.00
2022-11-01T01:40:12.634Z,80.90
2022-11-01T01:42:41.981Z,81.20
2022-11-01T01:45:19.384Z,81.20
2022-11-01T01:47:52.084Z,81.20
2022-11-01T01:50:59.944Z,81.00
2022-11-01T01:53:31.464Z,80.90
2022-11-01T01:56:02.941Z,81.00
2022-11-01T01:58:33.201Z,81.00
2022-11-01T02:01:00.722Z,80.80
2022-11-01T02:03:31.711Z,81.00
2022-11-01T02:06:21.834Z,80.90
2022-11-01T02:08:53.192Z,80.80
2022-11-01T02:11:20.888Z,80.80
2022-11-01T02:13:48.058Z,81.20
2022-11-01T02:16:35.487Z,80.90
2022-11-01T02:19:21.071Z,81.10
2022-11-01T02:22:06.333Z,81.10
2022-11-01T02:24:39.073Z,81.10
2022-11-01T02:27:20.602Z,80.90
2022-11-01T02:29:47.273Z,81.10
2022-11-01T02:32:22.454Z,81.10
2022-11-01T02:35:10.097Z,80.90
2022-11-01T02:38:03.302Z,80.80
2022-11-01T02:40:43.248Z,80.80
2022-11-01T02:43:18.757Z,80.70
2022-11-01T02:45:50.253Z,80.70
2022-11-01T02:48:21.868Z,80.80
2022-11-01T02:50:57.307Z,81.10
2022-11-01T02:53:24.198Z,80.90
2022-11-01T02:55:54.230Z,81.30
2022-11-01T02:58:28.765Z,81.00
2022-11-01T03:00:57.196Z,81.20
2022-11-01T03:03:31.450Z,81.30
2022-11-01T03:06:01.158Z,80.80
2022-11-01T03:08:35.328Z,81.20
2022-11-01T03:11:13.447Z,80.90
2022-11-01T03:14:08.320Z,81.00
2022-11-01T03:17:00.607Z,80.80
2022-11-01T03:19:49.250Z,81.10
2022-11-01T03:22:28.857Z,81.00
2022-11-01T03:25:30.284Z,81.00
2022-11-01T03:28:00.201Z,80.90
2022-11-01T03:30:29.514Z,81.10
2022-11-01T03:32:57.761Z,81.30
2022-11-01T03:35:37.149Z,81.10
2022-11-01T03:38:10.063Z,80.90
2022-11-01T03:40:41.309Z,81.10
2022-11-01T03:43:12.569Z,81.10
2022-11-01T03:45:41.088Z,80.90
2022-11-01T03:48:08.246Z,81.20
2022-11-01T03:50:35.204Z,81.10
2022-11-01T03:53:02.299Z,81.00
2022-11-01T03:55:29.107Z,81.10
2022-11-01T03:57:57.729Z,81.10
2022-11-01T04:00:28.948Z,81.00
2022-11-01T04:02:58.189Z,81.30
2022-11-01T04:05:27.615Z,81.30
2022-11-01T04:07:55.268Z,81.00
2022-11-01T04:10:23.956Z,81.20
2022-11-01T04:12:51.935Z,81.30
2022-11-01T04:15:38.923Z,81.00
2022-11-01T04:18:27.365Z,81.10
2022-11-01T04:20:54.351Z,81.30
2022-11-01T04:23:21.254Z,81.10
2022-11-01T04:25:48.137Z,80.90
2022-11-01T04:28:15.958Z,81.00
2022-11-01T04:30:43.921Z,80.90
2022-11-01T04:33:11.091Z,80.80
2022-11-01T04:35:40.472Z,80.80
2022-11-01T04:38:08.766Z,81.00
2022-11-01T04:40:35.580Z,80.70
2022-11-01T04:43:02.364Z,80.50
2022-11-01T04:45:29.158Z,80.20
2022-11-01T04:48:15.986Z,80.20
2022-11-01T04:50:43.321Z,79.90
2022-11-01T04:53:10.663Z,79.70
2022-11-01T04:55:37.895Z,79.70
2022-11-01T04:58:06.640Z,79.90
2022-11-01T05:00:34.445Z,79.80
2022-11-01T05:03:08.355Z,79.90
2022-11-01T05:05:35.490Z,80.30
2022-11-01T05:08:03.536Z,80.30
2022-11-01T05:10:30.966Z,80.20
2022-11-01T05:12:57.882Z,80.20
2022-11-01T05:15:25.273Z,80.30
2022-11-01T05:17:52.089Z,80.30
2022-11-01T05:20:19.512Z,80.60
2022-11-01T05:22:46.350Z,80.40
2022-11-01T05:25:13.116Z,80.50
2022-11-01T05:27:39.867Z,80.40
2022-11-01T05:30:08.047Z,80.20
2022-11-01T05:32:35.996Z,80.40
2022-11-01T05:35:02.921Z,80.10
2022-11-01T05:37:29.687Z,80.20
2022-11-01T05:39:56.503Z,80.40
2022-11-01T05:42:23.274Z,80.50
2022-11-01T05:44:50.015Z,80.40
2022-11-01T05:47:17.310Z,80.20
2022-11-01T05:49:44.484Z,80.40
2022-11-01T05:52:11.273Z,80.30
2022-11-01T05:54:38.001Z,80.30
2022-11-01T05:57:06.073Z,80.30
2022-11-01T05:59:32.879Z,80.10
2022-11-01T06:01:59.855Z,80.10
2022-11-01T06:04:26.693Z,80.00
2022-11-01T06:06:53.506Z,80.10
2022-11-01T06:09:20.281Z,80.10
2022-11-01T06:11:47.026Z,79.90
2022-11-01T06:14:13.959Z,79.70
2022-11-01T06:16:40.709Z,80.20
2022-11-01T06:19:08.782Z,80.20
2022-11-01T06:21:35.560Z,80.20
2022-11-01T06:24:03.046Z,80.50
2022-11-01T06:26:30.280Z,80.50
2022-11-01T06:28:59.936Z,80.70
2022-11-01T06:31:26.735Z,80.70
2022-11-01T06:33:53.597Z,81.20
2022-11-01T06:36:20.472Z,80.80
2022-11-01T06:38:47.229Z,80.90
2022-11-01T06:41:14.609Z,80.90
2022-11-01T06:43:42.161Z,80.80
2022-11-01T06:46:09.046Z,81.10
2022-11-01T06:48:35.767Z,80.80
2022-11-01T06:51:04.287Z,80.50
2022-11-01T06:53:31.523Z,80.60
2022-11-01T06:56:01.598Z,80.70
2022-11-01T06:58:28.703Z,80.60
2022-11-01T07:00:55.600Z,80.50
2022-11-01T07:03:22.442Z,80.70
2022-11-01T07:05:50.220Z,80.40
2022-11-01T07:08:17.063Z,80.70
2022-11-01T07:10:44.351Z,80.50
2022-11-01T07:13:13.351Z,80.70
2022-11-01T07:15:40.460Z,80.80
2022-11-01T07:18:08.570Z,80.70
2022-11-01T07:20:41.573Z,80.60
2022-11-01T07:23:17.073Z,80.50
2022-11-01T07:25:44.066Z,80.70
2022-11-01T07:28:11.827Z,80.90
2022-11-01T07:30:39.294Z,80.80
2022-11-01T07:33:06.473Z,81.10
2022-11-01T07:35:34.717Z,80.70
2022-11-01T07:38:04.024Z,80.70
2022-11-01T07:40:35.463Z,80.70
2022-11-01T07:43:02.740Z,80.40
2022-11-01T07:45:31.288Z,80.30
2022-11-01T07:48:02.874Z,80.80
2022-11-01T07:50:31.489Z,80.50
2022-11-01T07:53:02.875Z,80.30
2022-11-01T07:55:29.813Z,80.30
2022-11-01T07:57:56.673Z,80.20
2022-11-01T08:00:24.116Z,80.40
2022-11-01T08:02:51.511Z,80.40
2022-11-01T08:05:18.636Z,80.50
2022-11-01T08:07:46.593Z,80.60
2022-11-01T08:10:13.509Z,80.50
2022-11-01T08:12:40.294Z,80.60
2022-11-01T08:15:07.706Z,80.70
2022-11-01T08:17:34.728Z,80.60
2022-11-01T08:20:01.881Z,80.40
2022-11-01T08:22:28.710Z,80.60
2022-11-01T08:24:55.613Z,80.70
2022-11-01T08:27:22.354Z,80.80
2022-11-01T08:29:49.153Z,80.70
2022-11-01T08:32:20.961Z,80.90
2022-11-01T08:34:48.289Z,80.70
2022-11-01T08:37:15.186Z,81.00
2022-11-01T08:39:41.994Z,81.10
2022-11-01T08:42:09.844Z,81.20
2022-11-01T08:44:36.551Z,81.30
2022-11-01T08:47:03.296Z,81.20
2022-11-01T08:49:30.149Z,80.60
2022-11-01T08:51:56.945Z,80.20
2022-11-01T08:54:23.789Z,80.20
2022-11-01T08:56:50.540Z,79.90
2022-11-01T08:59:17.456Z,79.90
2022-11-01T09:01:44.401Z,79.80
2022-11-01T09:04:12.375Z,79.60
2022-11-01T09:06:39.171Z,78.40
2022-11-01T09:09:05.954Z,79.40
2022-11-01T09:11:32.777Z,78.40
2022-11-01T09:13:59.771Z,78.20
2022-11-01T09:16:26.744Z,77.70
2022-11-01T09:18:53.616Z,77.50
2022-11-01T09:21:20.369Z,77.60
2022-11-01T09:23:47.325Z,77.10
2022-11-01T09:26:14.231Z,77.00
2022-11-01T09:28:41.166Z,77.40
2022-11-01T09:31:20.769Z,76.70
2022-11-01T09:33:48.310Z,76.70
2022-11-01T09:36:15.061Z,76.90
2022-11-01T09:38:41.900Z,76.70
2022-11-01T09:41:35.642Z,76.40
2022-11-01T09:44:05.945Z,76.00
2022-11-01T09:46:42.494Z,76.10
2022-11-01T09:49:11.470Z,76.10
2022-11-01T09:51:39.028Z,75.70
2022-11-01T09:54:08.411Z,75.30
2022-11-01T09:57:05.577Z,75.10
2022-11-01T10:00:01.122Z,75.40
2022-11-01T10:02:46.184Z,75.00
2022-11-01T10:05:30.817Z,75.10
2022-11-01T10:08:00.586Z,74.40
2022-11-01T10:10:58.391Z,73.90
2022-11-01T10:13:37.149Z,73.50
2022-11-01T10:16:09.798Z,73.60
2022-11-01T10:19:11.192Z,73.70
2022-11-01T10:21:49.770Z,73.80
2022-11-01T10:24:37.927Z,73.50
2022-11-01T10:27:36.163Z,71.40
2022-11-01T10:30:13.493Z,71.20
2022-11-01T10:32:40.315Z,70.40
2022-11-01T10:35:17.508Z,70.30
2022-11-01T10:38:19.386Z,70.80
2022-11-01T10:41:11.242Z,71.00
2022-11-01T10:43:44.133Z,70.50
2022-11-01T10:46:18.091Z,70.20
2022-11-01T10:48:49.438Z,69.70
2022-11-01T10:51:22.880Z,70.50
2022-11-01T10:53:55.894Z,69.30
2022-11-01T10:56:37.276Z,69.40
2022-11-01T10:59:10.431Z,68.70
2022-11-01T11:01:42.779Z,68.00
2022-11-01T11:04:15.058Z,68.60
2022-11-01T11:06:42.672Z,67.80
2022-11-01T11:09:21.224Z,67.30
2022-11-01T11:11:49.402Z,67.60
2022-11-01T11:14:17.982Z,67.30
2022-11-01T11:16:55.759Z,67.00
2022-11-01T11:19:30.676Z,66.50
2022-11-01T11:21:58.825Z,66.80
2022-11-01T11:24:45.941Z,67.00
2022-11-01T11:27:23.713Z,66.70
2022-11-01T11:29:53.918Z,65.90
2022-11-01T11:32:31.952Z,65.90
2022-11-01T11:35:00.095Z,66.00
2022-11-01T11:37:31.908Z,66.00
2022-11-01T11:40:21.642Z,65.50
2022-11-01T11:42:50.641Z,65.70
2022-11-01T11:45:29.897Z,64.90
2022-11-01T11:48:14.124Z,64.40
2022-11-01T11:50:41.210Z,64.20
2022-11-01T11:53:35.329Z,65.10
2022-11-01T11:56:08.262Z,64.80
2022-11-01T11:58:48.413Z,64.50
2022-11-01T12:01:21.818Z,64.40
2022-11-01T12:04:00.044Z,64.50
2022-11-01T12:06:28.829Z,64.60
2022-11-01T12:08:57.981Z,64.70
2022-11-01T12:11:26.329Z,64.70
2022-11-01T12:14:07.450Z,64.30
2022-11-01T12:16:41.253Z,64.80
2022-11-01T12:19:31.711Z,65.00
2022-11-01T12:22:01.348Z,65.00
2022-11-01T12:24:42.228Z,64.40
2022-11-01T12:27:19.985Z,63.90
2022-11-01T12:29:59.717Z,64.00
2022-11-01T12:32:28.902Z,63.90
2022-11-01T12:35:00.784Z,63.20
2022-11-01T12:37:52.627Z,63.50
2022-11-01T12:40:33.435Z,63.80
2022-11-01T12:43:20.068Z,63.00
2022-11-01T12:45:59.265Z,63.20
2022-11-01T12:48:31.750Z,63.80
2022-11-01T12:51:21.525Z,63.50
2022-11-01T12:54:01.260Z,62.20
2022-11-01T12:56:28.060Z,61.90
2022-11-01T12:58:56.697Z,61.90
2022-11-01T13:01:40.775Z,61.60
2022-11-01T13:04:20.831Z,61.80
2022-11-01T13:07:07.643Z,61.50
2022-11-01T13:09:46.361Z,61.70
2022-11-01T13:12:17.121Z,61.30
2022-11-01T13:15:07.343Z,60.60
2022-11-01T13:18:01.025Z,61.40
2022-11-01T13:20:54.658Z,61.50
2022-11-01T13:23:49.385Z,61.40
2022-11-01T13:26:27.830Z,61.50
2022-11-01T13:29:07.823Z,62.10
2022-11-01T13:31:37.353Z,62.40
2022-11-01T13:34:30.993Z,63.20
2022-11-01T13:37:06.832Z,63.60
2022-11-01T13:39:52.130Z,63.20
2022-11-01T13:42:23.340Z,62.90
2022-11-01T13:45:13.416Z,63.60
2022-11-01T13:48:00.752Z,63.40
2022-11-01T13:50:42.600Z,63.90
2022-11-01T13:53:21.030Z,64.10
2022-11-01T13:56:13.921Z,64.20
2022-11-01T13:58:41.012Z,64.30
2022-11-01T14:01:37.399Z,64.40
2022-11-01T14:04:37.009Z,64.20
2022-11-01T14:07:15.718Z,64.70
2022-11-01T14:09:44.965Z,64.90
2022-11-01T14:12:34.085Z,64.40
2022-11-01T14:15:15.497Z,64.70
2022-11-01T14:17:57.667Z,64.60
2022-11-01T14:20:36.638Z,65.20
2022-11-01T14:23:27.988Z,65.20
2022-11-01T14:26:25.548Z,65.00
2022-11-01T14:28:55.379Z,65.50
2022-11-01T14:31:26.560Z,66.10
2022-11-01T14:33:58.913Z,67.10
2022-11-01T14:36:30.312Z,66.60
2022-11-01T14:39:21.612Z,66.60
2022-11-01T14:41:55.186Z,66.10
2022-11-01T14:44:39.885Z,66.70
2022-11-01T14:47:25.886Z,66.70
2022-11-01T14:49:57.020Z,67.00
2022-11-01T14:52:42.311Z,67.20
2022-11-01T14:55:20.696Z,66.90
2022-11-01T14:57:49.148Z,66.70
2022-11-01T15:00:33.934Z,67.40
2022-11-01T15:03:02.548Z,67.40
2022-11-01T15:05:29.603Z,67.60
2022-11-01T15:07:59.413Z,68.10
2022-11-01T15:10:27.727Z,68.00
2022-11-01T15:13:04.256Z,68.10
2022-11-01T15:15:37.549Z,68.60
2022-11-01T15:18:05.979Z,68.60
2022-11-01T15:20:38.783Z,68.60
2022-11-01T15:23:10.765Z,68.90
2022-11-01T15:25:40.743Z,69.00
2022-11-01T15:28:07.597Z,69.50
2022-11-01T15:30:34.956Z,69.80
2022-11-01T15:33:15.458Z,70.20
2022-11-01T15:35:42.784Z,70.00
2022-11-01T15:38:20.884Z,70.90
2022-11-01T15:40:50.499Z,70.70
2022-11-01T15:43:26.837Z,71.30
2022-11-01T15:45:58.983Z,71.50
2022-11-01T15:48:30.479Z,71.50
2022-11-01T15:51:01.296Z,72.20
2022-11-01T15:53:32.522Z,72.00
2022-11-01T15:56:08.580Z,72.40
2022-11-01T15:58:43.958Z,72.60
2022-11-01T16:01:16.098Z,72.40
2022-11-01T16:03:58.467Z,72.30
2022-11-01T16:06:36.392Z,72.30
2022-11-01T16:09:15.228Z,73.10
2022-11-01T16:11:42.190Z,73.20
2022-11-01T16:14:44.273Z,73.40
2022-11-01T16:17:33.199Z,73.10
2022-11-01T16:20:00.118Z,73.20
2022-11-01T16:22:42.002Z,74.00
2022-11-01T16:25:11.655Z,74.40
2022-11-01T16:28:02.787Z,74.70
2022-11-01T16:30:49.337Z,74.60
2022-11-01T16:33:27.688Z,75.30
2022-11-01T16:36:21.295Z,75.30
2022-11-01T16:38:55.031Z,75.10
2022-11-01T16:41:33.922Z,75.20
2022-11-01T16:44:14.342Z,75.40
2022-11-01T16:46:41.355Z,75.40
2022-11-01T16:49:22.745Z,75.10
2022-11-01T16:51:50.651Z,75.10
2022-11-01T16:54:17.488Z,75.40
2022-11-01T16:56:50.136Z,75.50
2022-11-01T16:59:26.628Z,75.60
2022-11-01T17:01:55.678Z,75.60
2022-11-01T17:04:22.937Z,75.90
2022-11-01T17:06:50.673Z,76.00
2022-11-01T17:09:19.638Z,76.10
2022-11-01T17:11:51.167Z,76.00
2022-11-01T17:14:19.407Z,76.00
2022-11-01T17:16:47.729Z,76.30
2022-11-01T17:19:31.341Z,76.10
2022-11-01T17:22:05.434Z,76.30
2022-11-01T17:24:33.501Z,76.30
2022-11-01T17:27:05.149Z,76.50
2022-11-01T17:29:32.887Z,76.60
2022-11-01T17:32:01.132Z,76.90
2022-11-01T17:34:28.914Z,76.80
2022-11-01T17:36:57.511Z,77.20
2022-11-01T17:39:28.114Z,77.30
2022-11-01T17:41:55.576Z,77.20
2022-11-01T17:44:23.200Z,77.20
2022-11-01T17:46:50.045Z,77.50
2022-11-01T17:49:17.016Z,77.30
2022-11-01T17:51:44.054Z,77.90
2022-11-01T17:54:10.859Z,77.50
2022-11-01T17:56:37.805Z,77.60
2022-11-01T17:59:04.701Z,77.90
2022-11-01T18:01:32.486Z,78.00
2022-11-01T18:03:59.422Z,77.90
2022-11-01T18:06:26.794Z,78.10
2022-11-01T18:08:54.119Z,77.80
2022-11-01T18:11:48.606Z,77.90
2022-11-01T18:14:24.605Z,77.80
2022-11-01T18:17:00.378Z,78.20
2022-11-01T18:19:45.853Z,78.00
2022-11-01T18:22:28.917Z,77.80
2022-11-01T18:25:12.761Z,78.10
2022-11-01T18:27:41.015Z,78.30
2022-11-01T18:30:19.143Z,78.20
2022-11-01T18:33:21.305Z,77.90
2022-11-01T18:36:08.168Z,78.00
2022-11-01T18:38:57.776Z,78.10
2022-11-01T18:41:25.304Z,77.80
2022-11-01T18:43:53.365Z,77.80
2022-11-01T18:46:27.041Z,77.70
2022-11-01T18:49:00.925Z,77.90
2022-11-01T18:51:34.548Z,77.60
2022-11-01T18:54:10.944Z,78.00
2022-11-01T18:56:43.415Z,77.90
2022-11-01T18:59:23.273Z,78.10
2022-11-01T19:02:13.523Z,78.30
2022-11-01T19:04:42.825Z,77.80
2022-11-01T19:07:14.146Z,78.00
2022-11-01T19:09:56.558Z,78.30
2022-11-01T19:12:29.598Z,78.00
2022-11-01T19:14:59.735Z,78.00
2022-11-01T19:17:29.490Z,78.20
2022-11-01T19:19:57.445Z,78.10
2022-11-01T19:22:40.567Z,78.20
2022-11-01T19:25:21.675Z,79.30
2022-11-01T19:27:50.611Z,79.30
2022-11-01T19:30:28.455Z,79.40
2022-11-01T19:33:08.734Z,79.70
2022-11-01T19:35:35.480Z,79.70
2022-11-01T19:38:02.491Z,79.70
2022-11-01T19:40:34.845Z,79.80
2022-11-01T19:43:20.344Z,80.10
2022-11-01T19:45:52.040Z,80.10
2022-11-01T19:48:26.995Z,80.10
2022-11-01T19:50:55.084Z,79.90
2022-11-01T19:53:33.861Z,80.00
2022-11-01T19:56:09.789Z,80.00
2022-11-01T19:58:42.314Z,79.90
2022-11-01T20:01:23.762Z,80.20
2022-11-01T20:03:57.284Z,80.10
2022-11-01T20:06:31.043Z,80.40
2022-11-01T20:09:18.240Z,79.90
2022-11-01T20:11:45.525Z,80.40
2022-11-01T20:14:14.142Z,80.70
2022-11-01T20:16:42.192Z,80.40
2022-11-01T20:19:13.205Z,80.60
2022-11-01T20:21:44.450Z,80.90
2022-11-01T20:24:12.375Z,81.10
2022-11-01T20:26:40.465Z,80.80
2022-11-01T20:29:08.429Z,81.00
2022-11-01T20:31:37.631Z,81.10
2022-11-01T20:34:05.876Z,81.40
2022-11-01T20:36:33.668Z,81.00
2022-11-01T20:39:01.521Z,81.40
2022-11-01T20:41:30.720Z,81.20
2022-11-01T20:43:58.847Z,81.20
2022-11-01T20:46:25.771Z,81.10
2022-11-01T20:48:53.517Z,81.30
2022-11-01T20:51:21.539Z,81.50
2022-11-01T20:53:49.566Z,81.70
2022-11-01T20:56:18.902Z,81.80
2022-11-01T20:58:48.096Z,82.00
2022-11-01T21:01:20.609Z,82.10
2022-11-01T21:03:49.950Z,82.10
2022-11-01T21:06:20.264Z,82.10
2022-11-01T21:08:49.287Z,82.30
2022-11-01T21:11:43.890Z,82.60
2022-11-01T21:14:16.656Z,82.40
2022-11-01T21:16:43.823Z,82.50
2022-11-01T21:19:24.162Z,82.50
2022-11-01T21:21:59.530Z,82.10
2022-11-01T21:24:34.514Z,82.50
2022-11-01T21:27:04.560Z,82.30
2022-11-01T21:29:31.421Z,82.80
2022-11-01T21:31:58.266Z,82.80
2022-11-01T21:34:28.413Z,82.60
2022-11-01T21:36:58.075Z,82.80
2022-11-01T21:39:33.105Z,82.80
2022-11-01T21:42:22.887Z,82.80
2022-11-01T21:44:49.898Z,82.60
2022-11-01T21:47:30.634Z,83.10
2022-11-01T21:49:57.478Z,83.00
2022-11-01T21:52:24.682Z,83.00
2022-11-01T21:54:52.748Z,83.30
2022-11-01T21:57:19.744Z,83.30
2022-11-01T21:59:46.670Z,83.50
2022-11-01T22:02:14.957Z,83.40
2022-11-01T22:04:42.273Z,83.30
2022-11-01T22:07:11.207Z,83.40
2022-11-01T22:09:38.261Z,83.40
2022-11-01T22:12:06.728Z,83.30
2022-11-01T22:14:33.680Z,83.10
2022-11-01T22:17:01.052Z,83.00
2022-11-01T22:19:27.929Z,83.10
2022-11-01T22:21:54.879Z,83.00
2022-11-01T22:24:21.750Z,83.00
2022-11-01T22:26:48.520Z,82.90
2022-11-01T22:29:15.370Z,83.30
2022-11-01T22:31:42.213Z,83.00
2022-11-01T22:34:08.992Z,83.00
2022-11-01T22:36:36.849Z,83.30
2022-11-01T22:39:23.520Z,83.10
2022-11-01T22:41:50.332Z,83.20
2022-11-01T22:44:20.254Z,83.20
2022-11-01T22:46:57.899Z,83.10
2022-11-01T22:49:30.643Z,82.80
2022-11-01T22:52:05.300Z,82.60
2022-11-01T22:54:47.396Z,82.60
2022-11-01T22:57:24.246Z,82.60
2022-11-01T22:59:53.795Z,82.40
2022-11-01T23:02:31.011Z,82.40
2022-11-01T23:05:06.794Z,82.50
2022-11-01T23:07:35.713Z,82.70
2022-11-01T23:10:21.253Z,82.60
2022-11-01T23:13:08.369Z,82.80
2022-11-01T23:15:35.357Z,82.60
2022-11-01T23:18:02.206Z,82.60
2022-11-01T23:20:29.914Z,82.40
2022-11-01T23:22:56.915Z,82.40
2022-11-01T23:25:26.392Z,82.50
2022-11-01T23:27:54.548Z,82.10
2022-11-01T23:30:22.505Z,82.20
2022-11-01T23:32:49.253Z,82.20
2022-11-01T23:35:20.387Z,82.20
2022-11-01T23:37:47.686Z,82.10
2022-11-01T23:40:17.384Z,81.90
2022-11-01T23:42:44.269Z,81.80
2022-11-01T23:45:46.574Z,81.50
2022-11-01T23:48:13.477Z,81.50
2022-11-01T23:50:40.392Z,81.90
2022-11-01T23:53:13.629Z,81.80
2022-11-01T23:55:48.390Z,81.90
2022-11-01T23:58:24.410Z,81.50
