createdAt,value
2019-05-26T00:00:09.216Z,22.70
2019-05-26T00:02:39.373Z,23.77
2019-05-26T00:05:10.940Z,30.27
2019-05-26T00:07:46.640Z,29.63
2019-05-26T00:10:17.203Z,25.03
2019-05-26T00:12:48.116Z,25.97
2019-05-26T00:15:18.674Z,29.30
2019-05-26T00:17:48.776Z,25.47
2019-05-26T00:20:19.263Z,27.80
2019-05-26T00:22:51.336Z,27.33
2019-05-26T00:25:21.576Z,22.97
2019-05-26T00:27:52.683Z,24.57
2019-05-26T00:30:23.016Z,27.50
2019-05-26T00:32:53.156Z,24.37
2019-05-26T00:35:23.252Z,26.93
2019-05-26T00:37:53.369Z,28.93
2019-05-26T00:40:24.480Z,24.57
2019-05-26T00:42:54.311Z,25.80
2019-05-26T00:45:24.572Z,27.73
2019-05-26T00:47:54.685Z,30.90
2019-05-26T00:50:38.572Z,26.07
2019-05-26T00:53:10.228Z,30.57
2019-05-26T00:55:43.061Z,32.83
2019-05-26T00:58:12.924Z,30.30
2019-05-26T01:00:45.577Z,27.73
2019-05-26T01:03:18.480Z,30.70
2019-05-26T01:05:50.383Z,26.17
2019-05-26T01:08:21.443Z,20.67
2019-05-26T01:10:52.853Z,25.83
2019-05-26T01:13:23.652Z,24.60
2019-05-26T01:15:53.376Z,22.27
2019-05-26T01:18:29.182Z,24.67
2019-05-26T01:20:59.088Z,24.10
2019-05-26T01:23:29.064Z,18.20
2019-05-26T01:25:58.929Z,18.63
2019-05-26T01:28:39.736Z,21.07
2019-05-26T01:31:10.692Z,29.80
2019-05-26T01:33:42.792Z,22.40
2019-05-26T01:36:12.784Z,28.37
2019-05-26T01:38:43.260Z,25.30
2019-05-26T01:41:13.144Z,26.00
2019-05-26T01:43:43.853Z,34.50
2019-05-26T01:46:13.724Z,26.73
2019-05-26T01:48:43.585Z,24.00
2019-05-26T01:51:14.514Z,29.07
2019-05-26T01:53:44.640Z,23.50
2019-05-26T01:56:14.733Z,27.37
2019-05-26T01:58:44.880Z,29.67
2019-05-26T02:01:14.712Z,25.77
2019-05-26T02:03:44.509Z,26.07
2019-05-26T02:06:14.473Z,23.83
2019-05-26T02:08:44.580Z,27.70
2019-05-26T02:11:15.722Z,23.83
2019-05-26T02:13:45.828Z,23.73
2019-05-26T02:16:17.873Z,19.50
2019-05-26T02:18:48.652Z,22.57
2019-05-26T02:21:18.694Z,22.67
2019-05-26T02:23:48.547Z,26.97
2019-05-26T02:26:18.504Z,21.97
2019-05-26T02:28:48.610Z,20.77
2019-05-26T02:31:18.806Z,24.57
2019-05-26T02:33:49.825Z,22.23
2019-05-26T02:36:24.725Z,20.77
2019-05-26T02:39:02.861Z,22.87
2019-05-26T02:41:26.628Z,24.03
2019-05-26T02:43:58.710Z,29.10
2019-05-26T02:46:30.806Z,25.57
2019-05-26T02:49:01.112Z,28.23
2019-05-26T02:51:31.004Z,29.73
2019-05-26T02:54:00.967Z,24.30
2019-05-26T02:56:30.995Z,38.73
2019-05-26T02:59:00.680Z,26.43
2019-05-26T03:01:32.340Z,26.27
2019-05-26T03:04:02.535Z,31.80
2019-05-26T03:06:34.852Z,25.80
2019-05-26T03:09:22.031Z,21.13
2019-05-26T03:11:42.954Z,26.23
2019-05-26T03:14:14.146Z,27.80
2019-05-26T03:16:46.210Z,28.80
2019-05-26T03:19:19.767Z,25.70
2019-05-26T03:21:56.243Z,28.50
2019-05-26T03:24:28.604Z,28.33
2019-05-26T03:26:58.573Z,23.30
2019-05-26T03:29:28.698Z,21.37
2019-05-26T03:32:04.306Z,28.93
2019-05-26T03:34:34.294Z,24.70
2019-05-26T03:37:05.149Z,26.97
2019-05-26T03:39:44.370Z,28.20
2019-05-26T03:42:07.481Z,29.60
2019-05-26T03:44:37.333Z,32.00
2019-05-26T03:47:08.000Z,27.03
2019-05-26T03:49:37.717Z,27.17
2019-05-26T03:52:09.329Z,32.43
2019-05-26T03:54:43.304Z,26.73
2019-05-26T03:57:13.658Z,31.67
2019-05-26T03:59:43.603Z,30.93
2019-05-26T04:02:13.565Z,29.07
2019-05-26T04:04:44.344Z,26.73
2019-05-26T04:07:14.344Z,28.63
2019-05-26T04:10:03.165Z,32.70
2019-05-26T04:12:18.317Z,29.60
2019-05-26T04:14:48.742Z,32.37
2019-05-26T04:17:19.769Z,33.33
2019-05-26T04:19:50.858Z,26.13
2019-05-26T04:22:20.717Z,28.03
2019-05-26T04:24:50.678Z,26.97
2019-05-26T04:27:21.474Z,23.63
2019-05-26T04:29:52.195Z,29.67
2019-05-26T04:32:21.925Z,25.53
2019-05-26T04:34:52.883Z,26.00
2019-05-26T04:37:24.947Z,36.77
2019-05-26T04:39:57.413Z,27.50
2019-05-26T04:42:27.269Z,31.30
2019-05-26T04:44:56.982Z,32.67
2019-05-26T04:47:26.694Z,33.40
2019-05-26T04:49:57.158Z,28.70
2019-05-26T04:52:27.954Z,27.13
2019-05-26T04:54:57.678Z,29.07
2019-05-26T04:57:30.474Z,30.43
2019-05-26T05:00:00.449Z,27.87
2019-05-26T05:02:30.573Z,34.40
2019-05-26T05:05:00.722Z,30.90
2019-05-26T05:07:33.590Z,35.13
2019-05-26T05:10:06.094Z,34.00
2019-05-26T05:12:38.290Z,35.87
2019-05-26T05:15:09.389Z,32.53
2019-05-26T05:17:42.854Z,43.77
2019-05-26T05:20:15.048Z,38.13
2019-05-26T05:22:45.033Z,43.60
2019-05-26T05:25:15.543Z,42.10
2019-05-26T05:27:51.312Z,37.60
2019-05-26T05:30:21.377Z,42.37
2019-05-26T05:32:51.093Z,42.60
2019-05-26T05:35:21.781Z,46.17
2019-05-26T05:37:51.762Z,44.67
2019-05-26T05:40:21.708Z,39.73
2019-05-26T05:42:54.053Z,38.83
2019-05-26T05:45:24.095Z,32.17
2019-05-26T05:47:54.837Z,33.03
2019-05-26T05:50:24.838Z,25.13
2019-05-26T05:52:54.963Z,23.90
2019-05-26T05:55:32.047Z,23.23
2019-05-26T05:58:08.823Z,19.80
2019-05-26T06:00:38.541Z,20.17
2019-05-26T06:03:08.509Z,18.60
2019-05-26T06:05:39.302Z,19.93
2019-05-26T06:08:09.275Z,15.97
2019-05-26T06:10:39.386Z,15.40
2019-05-26T06:13:09.521Z,14.23
2019-05-26T06:15:39.357Z,14.30
2019-05-26T06:18:09.334Z,13.40
2019-05-26T06:20:39.478Z,15.83
2019-05-26T06:23:15.301Z,10.80
2019-05-26T06:25:45.157Z,12.30
2019-05-26T06:28:15.137Z,11.00
2019-05-26T06:30:44.973Z,10.20
2019-05-26T06:33:18.343Z,11.03
2019-05-26T06:35:48.341Z,9.80
2019-05-26T06:38:18.465Z,9.83
2019-05-26T06:40:48.569Z,11.83
2019-05-26T06:43:18.701Z,9.80
2019-05-26T06:45:50.767Z,12.30
2019-05-26T06:48:20.861Z,9.00
2019-05-26T06:50:50.982Z,8.40
2019-05-26T06:53:29.764Z,8.87
2019-05-26T06:55:59.753Z,8.70
2019-05-26T06:58:29.621Z,8.30
2019-05-26T07:00:59.577Z,10.00
2019-05-26T07:03:29.693Z,7.77
2019-05-26T07:05:59.793Z,7.07
2019-05-26T07:08:33.934Z,7.70
2019-05-26T07:11:03.768Z,10.03
2019-05-26T07:13:33.754Z,7.63
2019-05-26T07:16:04.554Z,6.90
2019-05-26T07:18:34.657Z,6.60
2019-05-26T07:21:06.001Z,6.30
2019-05-26T07:23:36.116Z,7.00
2019-05-26T07:26:08.221Z,7.13
2019-05-26T07:28:39.261Z,10.70
2019-05-26T07:31:09.365Z,9.47
2019-05-26T07:33:39.205Z,7.33
2019-05-26T07:36:13.451Z,9.13
2019-05-26T07:38:43.277Z,6.20
2019-05-26T07:41:13.905Z,5.53
2019-05-26T07:43:43.885Z,6.73
2019-05-26T07:46:14.007Z,15.30
2019-05-26T07:48:49.950Z,5.37
2019-05-26T07:51:19.790Z,6.57
2019-05-26T07:53:49.977Z,6.27
2019-05-26T07:56:20.093Z,6.07
2019-05-26T07:58:50.214Z,6.00
2019-05-26T08:01:24.520Z,5.30
2019-05-26T08:03:53.800Z,5.27
2019-05-26T08:06:24.417Z,6.57
2019-05-26T08:08:54.574Z,5.23
2019-05-26T08:11:24.677Z,4.80
2019-05-26T08:13:54.773Z,5.17
2019-05-26T08:16:24.618Z,4.60
2019-05-26T08:18:56.590Z,5.03
2019-05-26T08:21:32.649Z,11.83
2019-05-26T08:24:02.572Z,4.27
2019-05-26T08:26:34.518Z,4.13
2019-05-26T08:29:04.689Z,6.00
2019-05-26T08:31:34.547Z,5.30
2019-05-26T08:34:04.601Z,5.47
2019-05-26T08:36:34.697Z,5.30
2019-05-26T08:39:09.549Z,9.13
2019-05-26T08:41:39.714Z,4.40
2019-05-26T08:44:09.817Z,5.30
2019-05-26T08:46:40.917Z,4.37
2019-05-26T08:49:11.045Z,4.77
2019-05-26T08:51:41.152Z,4.17
2019-05-26T08:54:11.249Z,4.77
2019-05-26T08:56:42.085Z,4.20
2019-05-26T08:59:11.777Z,3.57
2019-05-26T09:01:45.185Z,4.00
2019-05-26T09:04:15.389Z,4.17
2019-05-26T09:06:46.362Z,3.53
2019-05-26T09:09:16.265Z,3.37
2019-05-26T09:11:46.071Z,11.10
2019-05-26T09:14:25.277Z,4.30
2019-05-26T09:16:54.157Z,5.03
2019-05-26T09:19:24.131Z,4.90
2019-05-26T09:21:55.941Z,5.83
2019-05-26T09:24:28.373Z,5.33
2019-05-26T09:26:59.185Z,5.07
2019-05-26T09:29:28.912Z,5.80
2019-05-26T09:31:58.889Z,4.00
2019-05-26T09:34:29.713Z,6.80
2019-05-26T09:36:59.409Z,4.50
2019-05-26T09:39:29.114Z,3.70
2019-05-26T09:41:58.845Z,3.10
2019-05-26T09:44:28.630Z,3.07
2019-05-26T09:46:58.624Z,3.73
2019-05-26T09:49:32.141Z,4.20
2019-05-26T09:52:07.933Z,4.30
2019-05-26T09:54:38.535Z,4.20
2019-05-26T09:57:10.442Z,3.33
2019-05-26T09:59:46.251Z,3.10
2019-05-26T10:02:16.365Z,5.23
2019-05-26T10:04:47.450Z,2.70
2019-05-26T10:07:17.286Z,3.13
2019-05-26T10:09:47.002Z,3.13
2019-05-26T10:12:17.101Z,3.57
2019-05-26T10:14:48.030Z,3.83
2019-05-26T10:17:18.079Z,4.27
2019-05-26T10:19:48.840Z,5.07
2019-05-26T10:22:19.541Z,6.33
2019-05-26T10:24:49.523Z,4.40
2019-05-26T10:27:20.890Z,3.40
2019-05-26T10:29:51.945Z,4.70
2019-05-26T10:32:26.124Z,3.53
2019-05-26T10:34:57.974Z,8.93
2019-05-26T10:37:28.950Z,5.47
2019-05-26T10:39:58.821Z,2.97
2019-05-26T10:42:28.787Z,8.87
2019-05-26T10:44:58.882Z,2.80
2019-05-26T10:47:28.710Z,2.70
2019-05-26T10:49:58.803Z,2.60
2019-05-26T10:52:28.627Z,3.07
2019-05-26T10:55:00.267Z,7.47
2019-05-26T10:57:29.992Z,4.80
2019-05-26T11:00:00.063Z,3.77
2019-05-26T11:02:35.618Z,3.43
2019-05-26T11:05:07.103Z,2.17
2019-05-26T11:07:36.866Z,2.30
2019-05-26T11:10:14.602Z,2.40
2019-05-26T11:12:45.546Z,5.13
2019-05-26T11:15:16.225Z,2.20
2019-05-26T11:17:58.386Z,2.70
2019-05-26T11:20:29.414Z,1.97
2019-05-26T11:22:59.542Z,4.80
2019-05-26T11:25:29.642Z,7.00
2019-05-26T11:28:00.735Z,3.27
2019-05-26T11:30:30.898Z,3.20
2019-05-26T11:33:08.590Z,3.13
2019-05-26T11:35:38.556Z,3.50
2019-05-26T11:38:08.663Z,5.23
2019-05-26T11:40:38.799Z,3.37
2019-05-26T11:43:16.854Z,3.57
2019-05-26T11:45:40.682Z,2.53
2019-05-26T11:48:12.722Z,2.53
2019-05-26T11:50:43.846Z,2.50
2019-05-26T11:53:13.946Z,3.63
2019-05-26T11:55:47.054Z,2.70
2019-05-26T11:58:17.867Z,7.30
2019-05-26T12:00:47.559Z,5.27
2019-05-26T12:03:17.535Z,2.10
2019-05-26T12:05:50.357Z,2.20
2019-05-26T12:08:20.318Z,2.10
2019-05-26T12:10:50.446Z,2.80
2019-05-26T12:13:21.738Z,2.40
2019-05-26T12:15:51.742Z,6.23
2019-05-26T12:18:22.854Z,4.53
2019-05-26T12:20:56.663Z,2.27
2019-05-26T12:23:30.374Z,2.70
2019-05-26T12:26:02.166Z,2.47
2019-05-26T12:28:32.150Z,2.10
2019-05-26T12:31:02.262Z,2.33
2019-05-26T12:33:32.358Z,2.23
2019-05-26T12:36:03.430Z,3.30
2019-05-26T12:38:34.910Z,3.37
2019-05-26T12:41:04.863Z,2.50
2019-05-26T12:43:36.721Z,3.50
2019-05-26T12:46:06.682Z,3.00
2019-05-26T12:48:36.525Z,2.70
2019-05-26T12:51:13.546Z,4.10
2019-05-26T12:53:46.671Z,3.20
2019-05-26T12:56:18.706Z,4.83
2019-05-26T12:58:48.810Z,2.10
2019-05-26T13:01:18.910Z,2.10
2019-05-26T13:03:48.748Z,2.30
2019-05-26T13:06:18.719Z,2.17
2019-05-26T13:08:48.550Z,2.10
2019-05-26T13:11:27.610Z,2.60
2019-05-26T13:14:00.803Z,1.90
2019-05-26T13:16:30.903Z,3.73
2019-05-26T13:19:01.774Z,1.80
2019-05-26T13:21:31.519Z,3.30
2019-05-26T13:24:01.478Z,2.37
2019-05-26T13:26:44.090Z,1.80
2019-05-26T13:29:14.206Z,2.47
2019-05-26T13:31:44.323Z,2.00
2019-05-26T13:34:17.603Z,2.30
2019-05-26T13:36:47.737Z,2.27
2019-05-26T13:39:18.767Z,1.93
2019-05-26T13:41:51.955Z,1.50
2019-05-26T13:44:22.046Z,3.63
2019-05-26T13:46:52.883Z,2.73
2019-05-26T13:49:22.838Z,2.40
2019-05-26T13:51:52.958Z,2.30
2019-05-26T13:54:23.090Z,2.40
2019-05-26T13:56:53.186Z,7.33
2019-05-26T13:59:29.300Z,3.47
2019-05-26T14:02:00.134Z,3.33
2019-05-26T14:04:30.106Z,7.83
2019-05-26T14:07:00.230Z,4.33
2019-05-26T14:09:30.073Z,5.50
2019-05-26T14:12:00.116Z,2.37
2019-05-26T14:14:33.118Z,5.07
2019-05-26T14:17:04.361Z,2.90
2019-05-26T14:19:36.726Z,3.40
2019-05-26T14:22:07.530Z,5.67
2019-05-26T14:24:52.461Z,2.43
2019-05-26T14:27:08.666Z,2.80
2019-05-26T14:29:39.339Z,2.33
2019-05-26T14:32:09.046Z,2.83
2019-05-26T14:34:39.006Z,2.53
2019-05-26T14:37:08.834Z,5.30
2019-05-26T14:39:39.744Z,4.10
2019-05-26T14:42:09.866Z,3.30
2019-05-26T14:44:40.906Z,2.23
2019-05-26T14:47:12.966Z,2.40
2019-05-26T14:49:45.054Z,2.80
2019-05-26T14:52:15.166Z,3.80
2019-05-26T14:54:45.962Z,47.20
2019-05-26T14:57:15.656Z,5.27
2019-05-26T14:59:45.663Z,4.93
2019-05-26T15:02:15.502Z,5.33
2019-05-26T15:04:48.498Z,2.70
2019-05-26T15:07:18.563Z,3.40
2019-05-26T15:09:50.279Z,3.13
2019-05-26T15:12:21.391Z,6.80
2019-05-26T15:14:52.234Z,4.70
2019-05-26T15:17:24.361Z,4.00
2019-05-26T15:19:54.196Z,5.23
2019-05-26T15:22:23.910Z,6.93
2019-05-26T15:24:53.634Z,2.43
2019-05-26T15:27:25.258Z,4.90
2019-05-26T15:29:54.950Z,2.63
2019-05-26T15:32:24.959Z,12.83
2019-05-26T15:34:54.794Z,3.43
2019-05-26T15:37:24.758Z,5.87
2019-05-26T15:39:54.812Z,3.10
2019-05-26T15:42:26.742Z,2.90
2019-05-26T15:44:56.858Z,4.10
2019-05-26T15:47:27.026Z,2.63
2019-05-26T15:49:57.225Z,3.60
2019-05-26T15:52:26.974Z,4.00
2019-05-26T15:54:56.722Z,4.73
2019-05-26T15:57:26.693Z,3.50
2019-05-26T15:59:56.593Z,3.07
2019-05-26T16:02:26.562Z,2.03
2019-05-26T16:04:58.892Z,5.03
2019-05-26T16:07:29.541Z,19.40
2019-05-26T16:10:01.388Z,2.67
2019-05-26T16:12:31.147Z,2.47
2019-05-26T16:15:02.746Z,6.37
2019-05-26T16:17:32.758Z,8.33
2019-05-26T16:20:08.573Z,3.00
2019-05-26T16:22:38.649Z,3.33
2019-05-26T16:25:11.076Z,2.50
2019-05-26T16:27:41.847Z,13.10
2019-05-26T16:30:12.062Z,7.03
2019-05-26T16:32:44.127Z,3.10
2019-05-26T16:35:23.256Z,2.90
2019-05-26T16:37:54.038Z,3.90
2019-05-26T16:40:23.999Z,5.50
2019-05-26T16:43:00.850Z,4.57
2019-05-26T16:45:32.891Z,4.17
2019-05-26T16:48:03.011Z,2.43
2019-05-26T16:50:33.244Z,4.43
2019-05-26T16:53:03.122Z,6.93
2019-05-26T16:55:33.077Z,7.00
2019-05-26T16:58:06.423Z,4.67
2019-05-26T17:00:34.595Z,10.40
2019-05-26T17:03:25.270Z,6.77
2019-05-26T17:06:07.548Z,3.40
2019-05-26T17:08:27.059Z,6.20
2019-05-26T17:10:57.155Z,5.10
2019-05-26T17:13:32.870Z,3.90
2019-05-26T17:16:00.979Z,7.03
2019-05-26T17:18:31.104Z,2.97
2019-05-26T17:21:00.934Z,3.20
2019-05-26T17:23:30.893Z,3.93
2019-05-26T17:26:02.700Z,3.33
2019-05-26T17:28:32.659Z,4.87
2019-05-26T17:31:02.796Z,5.10
2019-05-26T17:33:32.896Z,3.17
2019-05-26T17:36:02.819Z,3.57
2019-05-26T17:38:32.774Z,3.00
2019-05-26T17:41:02.875Z,2.67
2019-05-26T17:43:52.343Z,2.70
2019-05-26T17:46:31.553Z,2.80
2019-05-26T17:49:02.609Z,3.20
2019-05-26T17:51:32.667Z,2.77
2019-05-26T17:54:02.388Z,2.70
2019-05-26T17:56:32.469Z,6.20
2019-05-26T17:59:02.640Z,3.57
2019-05-26T18:01:35.551Z,6.10
2019-05-26T18:04:09.995Z,3.10
2019-05-26T18:06:39.692Z,2.80
2019-05-26T18:09:11.391Z,2.70
2019-05-26T18:11:42.548Z,3.83
2019-05-26T18:14:19.472Z,3.63
2019-05-26T18:16:49.652Z,3.97
2019-05-26T18:19:19.715Z,2.67
2019-05-26T18:21:50.639Z,2.63
2019-05-26T18:24:21.676Z,3.77
2019-05-26T18:26:51.507Z,3.17
2019-05-26T18:29:30.039Z,5.43
2019-05-26T18:31:59.959Z,3.40
2019-05-26T18:34:29.743Z,6.70
2019-05-26T18:36:59.568Z,3.47
2019-05-26T18:39:29.564Z,4.90
2019-05-26T18:41:59.401Z,3.53
2019-05-26T18:44:35.181Z,3.73
2019-05-26T18:47:05.403Z,3.77
2019-05-26T18:49:37.731Z,4.80
2019-05-26T18:52:15.291Z,4.57
2019-05-26T18:54:45.379Z,4.40
2019-05-26T18:57:15.507Z,3.00
2019-05-26T18:59:51.707Z,3.67
2019-05-26T19:02:21.831Z,3.77
2019-05-26T19:04:54.718Z,4.63
2019-05-26T19:07:27.707Z,3.67
2019-05-26T19:09:57.608Z,4.67
2019-05-26T19:12:27.583Z,3.30
2019-05-26T19:14:58.060Z,8.60
2019-05-26T19:17:28.083Z,2.90
2019-05-26T19:20:14.517Z,3.17
2019-05-26T19:22:30.974Z,3.37
2019-05-26T19:25:00.807Z,4.13
2019-05-26T19:27:39.795Z,3.63
2019-05-26T19:30:10.064Z,3.20
2019-05-26T19:32:40.087Z,3.10
2019-05-26T19:35:11.523Z,3.80
2019-05-26T19:37:41.710Z,3.73
2019-05-26T19:40:18.755Z,4.33
2019-05-26T19:42:54.541Z,4.20
2019-05-26T19:45:24.668Z,4.83
2019-05-26T19:47:54.491Z,5.33
2019-05-26T19:50:24.455Z,4.87
2019-05-26T19:52:54.566Z,4.47
2019-05-26T19:55:24.395Z,4.37
2019-05-26T19:57:54.153Z,11.03
2019-05-26T20:00:24.995Z,6.30
2019-05-26T20:02:54.850Z,5.90
2019-05-26T20:05:24.770Z,6.10
2019-05-26T20:07:57.088Z,4.53
2019-05-26T20:10:49.039Z,4.97
2019-05-26T20:13:24.792Z,5.97
2019-05-26T20:15:54.906Z,5.10
2019-05-26T20:18:24.727Z,4.90
2019-05-26T20:20:55.368Z,4.93
2019-05-26T20:23:45.655Z,6.00
2019-05-26T20:26:15.131Z,12.63
2019-05-26T20:28:44.645Z,11.00
2019-05-26T20:31:14.467Z,4.70
2019-05-26T20:33:44.427Z,5.37
2019-05-26T20:36:14.535Z,7.03
2019-05-26T20:38:44.627Z,6.27
2019-05-26T20:41:15.744Z,6.03
2019-05-26T20:43:45.599Z,5.30
2019-05-26T20:46:15.336Z,5.57
2019-05-26T20:48:46.200Z,10.23
2019-05-26T20:51:18.643Z,6.00
2019-05-26T20:53:48.264Z,8.93
2019-05-26T20:56:17.552Z,5.70
2019-05-26T20:58:47.331Z,11.63
2019-05-26T21:01:17.366Z,9.27
2019-05-26T21:03:49.032Z,5.80
2019-05-26T21:06:20.551Z,5.50
2019-05-26T21:08:50.651Z,9.70
2019-05-26T21:11:21.803Z,5.70
2019-05-26T21:13:57.655Z,5.70
2019-05-26T21:16:29.382Z,6.50
2019-05-26T21:19:00.072Z,7.73
2019-05-26T21:21:31.042Z,8.00
2019-05-26T21:24:00.899Z,7.30
2019-05-26T21:26:31.547Z,6.37
2019-05-26T21:29:01.266Z,6.50
2019-05-26T21:31:42.014Z,11.20
2019-05-26T21:34:12.631Z,7.13
2019-05-26T21:36:43.284Z,7.47
2019-05-26T21:39:13.903Z,6.50
2019-05-26T21:41:44.558Z,7.63
2019-05-26T21:44:21.456Z,7.77
2019-05-26T21:46:52.243Z,7.17
2019-05-26T21:49:23.135Z,8.90
2019-05-26T21:51:53.912Z,7.63
2019-05-26T21:54:24.551Z,8.23
2019-05-26T21:56:55.175Z,6.80
2019-05-26T21:59:30.727Z,7.60
2019-05-26T22:02:00.849Z,8.17
2019-05-26T22:04:31.025Z,10.40
2019-05-26T22:07:01.135Z,7.50
2019-05-26T22:09:30.984Z,9.73
2019-05-26T22:12:00.920Z,8.00
2019-05-26T22:14:31.540Z,9.20
2019-05-26T22:17:20.852Z,7.90
2019-05-26T22:19:51.914Z,6.83
2019-05-26T22:22:22.038Z,8.03
2019-05-26T22:24:52.191Z,7.90
2019-05-26T22:27:23.264Z,8.40
2019-05-26T22:32:33.362Z,6.80
2019-05-26T22:35:03.742Z,15.03
2019-05-26T22:37:37.566Z,9.97
2019-05-26T22:40:08.749Z,7.23
2019-05-26T22:42:38.435Z,7.70
2019-05-26T22:45:10.883Z,7.67
2019-05-26T22:47:40.992Z,9.87
2019-05-26T22:50:13.688Z,11.70
2019-05-26T22:52:47.575Z,7.63
2019-05-26T22:55:18.186Z,8.60
2019-05-26T22:57:48.203Z,7.17
2019-05-26T23:00:18.231Z,6.83
2019-05-26T23:02:48.202Z,6.40
2019-05-26T23:05:18.382Z,6.90
2019-05-26T23:07:50.472Z,6.80
2019-05-26T23:10:20.592Z,7.10
2019-05-26T23:12:50.681Z,7.33
2019-05-26T23:15:23.899Z,6.73
2019-05-26T23:17:54.948Z,7.80
2019-05-26T23:20:25.061Z,7.60
2019-05-26T23:22:56.093Z,6.17
2019-05-26T23:25:27.131Z,7.90
2019-05-26T23:27:57.948Z,6.90
2019-05-26T23:30:27.655Z,7.23
2019-05-26T23:32:57.344Z,6.43
2019-05-26T23:35:33.406Z,9.03
2019-05-26T23:38:04.239Z,8.17
2019-05-26T23:40:34.901Z,6.67
2019-05-26T23:43:05.796Z,7.47
2019-05-26T23:45:37.809Z,16.53
2019-05-26T23:48:08.855Z,7.00
2019-05-26T23:50:44.651Z,11.53
2019-05-26T23:53:14.732Z,6.87
2019-05-26T23:55:45.779Z,7.90
2019-05-26T23:58:16.556Z,8.13
