createdAt,value
2019-03-16T00:00:37.796Z,7.80
2019-03-16T00:03:06.458Z,7.80
2019-03-16T00:05:35.184Z,7.80
2019-03-16T00:08:03.908Z,7.90
2019-03-16T00:10:32.629Z,7.90
2019-03-16T00:13:01.449Z,7.90
2019-03-16T00:15:30.283Z,7.90
2019-03-16T00:17:59.003Z,7.90
2019-03-16T00:20:27.865Z,7.80
2019-03-16T00:22:56.605Z,7.80
2019-03-16T00:25:25.344Z,7.80
2019-03-16T00:27:53.993Z,7.80
2019-03-16T00:30:22.977Z,7.80
2019-03-16T00:32:51.784Z,7.80
2019-03-16T00:35:20.558Z,7.80
2019-03-16T00:37:49.189Z,7.80
2019-03-16T00:40:17.984Z,7.80
2019-03-16T00:42:46.712Z,7.80
2019-03-16T00:45:15.506Z,7.80
2019-03-16T00:47:44.317Z,7.80
2019-03-16T00:50:14.060Z,7.80
2019-03-16T00:52:42.796Z,7.80
2019-03-16T00:55:12.022Z,7.80
2019-03-16T00:57:40.994Z,7.80
2019-03-16T01:00:11.993Z,7.80
2019-03-16T01:02:40.714Z,7.80
2019-03-16T01:05:09.630Z,7.80
2019-03-16T01:07:38.462Z,7.80
2019-03-16T01:10:09.268Z,7.80
2019-03-16T01:12:37.849Z,7.90
2019-03-16T01:15:08.977Z,7.90
2019-03-16T01:17:37.762Z,7.90
2019-03-16T01:20:09.963Z,7.80
2019-03-16T01:22:38.704Z,7.80
2019-03-16T01:25:08.474Z,7.80
2019-03-16T01:27:38.715Z,7.70
2019-03-16T01:30:10.400Z,7.70
2019-03-16T01:32:40.747Z,7.70
2019-03-16T01:35:09.642Z,7.80
2019-03-16T01:37:38.463Z,7.80
2019-03-16T01:40:09.308Z,7.80
2019-03-16T01:42:38.187Z,7.80
2019-03-16T01:45:09.316Z,7.80
2019-03-16T01:47:38.005Z,7.80
2019-03-16T01:50:11.667Z,7.90
2019-03-16T01:52:40.379Z,7.90
2019-03-16T01:55:09.661Z,7.90
2019-03-16T01:57:38.438Z,7.90
2019-03-16T02:00:09.944Z,8.00
2019-03-16T02:02:38.598Z,8.00
2019-03-16T02:05:07.828Z,8.00
2019-03-16T02:07:37.688Z,8.00
2019-03-16T02:10:08.035Z,8.00
2019-03-16T02:12:36.896Z,8.00
2019-03-16T02:15:07.722Z,8.00
2019-03-16T02:17:36.492Z,8.10
2019-03-16T02:20:07.890Z,8.10
2019-03-16T02:22:36.627Z,8.10
2019-03-16T02:25:06.795Z,8.10
2019-03-16T02:27:35.539Z,8.10
2019-03-16T02:30:06.095Z,8.10
2019-03-16T02:32:34.902Z,8.10
2019-03-16T02:35:06.133Z,8.10
2019-03-16T02:37:34.967Z,8.00
2019-03-16T02:40:04.446Z,8.10
2019-03-16T02:42:33.110Z,8.10
2019-03-16T02:45:01.795Z,8.10
2019-03-16T02:47:30.436Z,8.10
2019-03-16T02:49:59.110Z,8.20
2019-03-16T02:52:27.795Z,8.20
2019-03-16T02:54:56.490Z,8.20
2019-03-16T02:57:25.041Z,8.20
2019-03-16T02:59:53.667Z,8.10
2019-03-16T03:02:22.506Z,8.10
2019-03-16T03:04:51.166Z,8.10
2019-03-16T03:07:19.952Z,8.20
2019-03-16T03:09:48.652Z,8.20
2019-03-16T03:12:17.350Z,8.20
2019-03-16T03:14:46.008Z,8.20
2019-03-16T03:17:14.670Z,8.20
2019-03-16T03:19:43.415Z,8.20
2019-03-16T03:22:12.097Z,8.10
2019-03-16T03:24:44.246Z,8.10
2019-03-16T03:27:11.209Z,8.20
2019-03-16T03:29:39.854Z,8.10
2019-03-16T03:32:08.607Z,8.10
2019-03-16T03:34:37.260Z,8.10
2019-03-16T03:37:06.053Z,8.10
2019-03-16T03:39:34.850Z,8.10
2019-03-16T03:42:03.886Z,8.10
2019-03-16T03:44:32.690Z,8.10
2019-03-16T03:47:01.464Z,8.10
2019-03-16T03:49:30.176Z,8.10
2019-03-16T03:51:58.834Z,8.10
2019-03-16T03:54:27.520Z,8.00
2019-03-16T03:56:56.202Z,8.00
2019-03-16T03:59:24.938Z,8.00
2019-03-16T04:01:53.742Z,7.90
2019-03-16T04:04:22.554Z,7.90
2019-03-16T04:06:51.340Z,7.90
2019-03-16T04:09:20.294Z,8.00
2019-03-16T04:11:48.948Z,8.00
2019-03-16T04:14:17.686Z,8.00
2019-03-16T04:16:46.314Z,8.00
2019-03-16T04:19:15.073Z,8.00
2019-03-16T04:21:43.805Z,8.00
2019-03-16T04:24:12.554Z,7.90
2019-03-16T04:26:41.313Z,7.90
2019-03-16T04:29:09.961Z,7.90
2019-03-16T04:31:38.708Z,7.80
2019-03-16T04:34:07.381Z,7.70
2019-03-16T04:36:35.979Z,7.70
2019-03-16T04:39:06.399Z,7.50
2019-03-16T04:41:35.154Z,7.50
2019-03-16T04:44:03.836Z,7.40
2019-03-16T04:46:32.623Z,7.30
2019-03-16T04:49:01.274Z,7.30
2019-03-16T04:51:30.055Z,7.20
2019-03-16T04:53:58.662Z,7.10
2019-03-16T04:56:27.437Z,7.10
2019-03-16T04:58:56.100Z,7.00
2019-03-16T05:01:24.827Z,6.90
2019-03-16T05:03:53.415Z,6.80
2019-03-16T05:06:22.156Z,6.80
2019-03-16T05:08:50.960Z,6.80
2019-03-16T05:11:19.597Z,6.80
2019-03-16T05:13:48.293Z,6.80
2019-03-16T05:16:17.078Z,6.80
2019-03-16T05:18:45.653Z,6.70
2019-03-16T05:21:14.817Z,6.70
2019-03-16T05:23:43.597Z,6.70
2019-03-16T05:26:12.221Z,6.70
2019-03-16T05:28:40.814Z,6.70
2019-03-16T05:31:09.798Z,6.70
2019-03-16T05:33:38.502Z,6.70
2019-03-16T05:36:07.068Z,6.70
2019-03-16T05:38:35.728Z,6.60
2019-03-16T05:41:04.379Z,6.60
2019-03-16T05:43:33.027Z,6.60
2019-03-16T05:46:01.597Z,6.60
2019-03-16T05:48:30.254Z,6.60
2019-03-16T05:50:58.943Z,6.60
2019-03-16T05:53:27.723Z,6.60
2019-03-16T05:55:56.315Z,6.60
2019-03-16T05:58:25.910Z,6.60
2019-03-16T06:00:54.587Z,6.60
2019-03-16T06:03:23.187Z,6.60
2019-03-16T06:05:52.049Z,6.60
2019-03-16T06:08:20.765Z,6.60
2019-03-16T06:10:49.532Z,6.60
2019-03-16T06:13:18.230Z,6.60
2019-03-16T06:15:47.166Z,6.60
2019-03-16T06:18:15.836Z,6.60
2019-03-16T06:20:44.488Z,6.60
2019-03-16T06:23:13.118Z,6.60
2019-03-16T06:25:41.868Z,6.60
2019-03-16T06:28:10.650Z,6.70
2019-03-16T06:30:39.455Z,6.70
2019-03-16T06:33:08.159Z,6.70
2019-03-16T06:35:36.816Z,6.70
2019-03-16T06:38:05.561Z,6.70
2019-03-16T06:40:34.440Z,6.70
2019-03-16T06:43:03.108Z,6.70
2019-03-16T06:45:31.850Z,6.70
2019-03-16T06:48:00.562Z,6.80
2019-03-16T06:50:29.232Z,6.80
2019-03-16T06:52:57.957Z,6.80
2019-03-16T06:55:26.677Z,6.80
2019-03-16T06:57:55.486Z,6.80
2019-03-16T07:00:24.227Z,6.80
2019-03-16T07:02:53.167Z,6.80
2019-03-16T07:05:23.642Z,6.80
2019-03-16T07:07:52.319Z,6.80
2019-03-16T07:10:21.042Z,6.80
2019-03-16T07:12:49.697Z,6.80
2019-03-16T07:15:18.423Z,6.80
2019-03-16T07:17:47.191Z,6.80
2019-03-16T07:20:16.330Z,6.80
2019-03-16T07:22:45.193Z,6.80
2019-03-16T07:25:13.911Z,6.80
2019-03-16T07:27:42.592Z,6.80
2019-03-16T07:30:13.468Z,6.90
2019-03-16T07:32:42.251Z,6.90
2019-03-16T07:35:10.977Z,6.90
2019-03-16T07:37:39.732Z,6.90
2019-03-16T07:40:11.679Z,6.90
2019-03-16T07:42:40.757Z,6.90
2019-03-16T07:45:10.794Z,7.00
2019-03-16T07:47:39.623Z,7.00
2019-03-16T07:50:11.269Z,7.00
2019-03-16T07:52:40.017Z,7.00
2019-03-16T07:55:09.589Z,7.00
2019-03-16T07:57:40.519Z,7.00
2019-03-16T08:00:10.446Z,7.00
2019-03-16T08:02:39.225Z,7.00
2019-03-16T08:05:18.354Z,7.00
2019-03-16T08:07:38.437Z,7.10
2019-03-16T08:10:09.979Z,7.10
2019-03-16T08:12:38.637Z,7.10
2019-03-16T08:15:08.751Z,7.10
2019-03-16T08:17:37.489Z,7.10
2019-03-16T08:20:07.812Z,7.10
2019-03-16T08:22:36.541Z,7.10
2019-03-16T08:25:06.485Z,7.10
2019-03-16T08:27:35.283Z,7.10
2019-03-16T08:30:05.849Z,7.20
2019-03-16T08:32:34.673Z,7.20
2019-03-16T08:35:03.707Z,7.20
2019-03-16T08:37:32.405Z,7.30
2019-03-16T08:40:01.326Z,7.40
2019-03-16T08:42:30.093Z,7.50
2019-03-16T08:44:58.741Z,7.70
2019-03-16T08:47:27.587Z,7.80
2019-03-16T08:49:56.410Z,7.90
2019-03-16T08:52:25.182Z,8.10
2019-03-16T08:54:53.816Z,8.20
2019-03-16T08:57:22.617Z,8.30
2019-03-16T08:59:51.399Z,8.50
2019-03-16T09:02:20.222Z,8.60
2019-03-16T09:04:49.011Z,8.80
2019-03-16T09:07:17.650Z,9.00
2019-03-16T09:09:46.640Z,9.10
2019-03-16T09:12:15.320Z,9.20
2019-03-16T09:14:43.926Z,9.30
2019-03-16T09:17:12.553Z,9.40
2019-03-16T09:19:41.422Z,9.40
2019-03-16T09:22:10.257Z,9.50
2019-03-16T09:24:39.027Z,9.60
2019-03-16T09:27:07.848Z,9.60
2019-03-16T09:29:36.548Z,9.70
2019-03-16T09:32:05.306Z,9.70
2019-03-16T09:34:34.087Z,9.80
2019-03-16T09:37:02.798Z,9.80
2019-03-16T09:39:31.488Z,9.90
2019-03-16T09:42:00.324Z,9.90
2019-03-16T09:44:29.117Z,9.90
2019-03-16T09:46:57.916Z,9.90
2019-03-16T09:49:26.675Z,9.90
2019-03-16T09:58:46.528Z,10.10
2019-03-16T10:04:53.185Z,10.20
2019-03-16T10:09:20.279Z,10.20
2019-03-16T10:13:43.826Z,10.40
2019-03-16T10:26:50.443Z,10.50
2019-03-16T10:47:01.369Z,10.60
2019-03-16T10:50:00.383Z,10.70
2019-03-16T10:53:05.990Z,10.70
2019-03-16T11:11:53.511Z,10.60
2019-03-16T11:14:32.729Z,10.60
2019-03-16T11:20:05.908Z,10.70
2019-03-16T11:22:46.776Z,10.80
2019-03-16T11:25:41.940Z,10.80
2019-03-16T11:31:38.172Z,10.80
2019-03-16T11:42:17.878Z,11.00
2019-03-16T11:48:36.356Z,11.10
2019-03-16T11:51:06.066Z,11.10
2019-03-16T11:53:38.369Z,11.20
2019-03-16T11:56:17.881Z,11.20
2019-03-16T12:07:05.856Z,11.50
2019-03-16T12:09:43.751Z,11.70
2019-03-16T12:18:14.976Z,11.70
2019-03-16T12:20:37.191Z,11.70
2019-03-16T12:26:01.776Z,11.50
2019-03-16T12:34:49.565Z,11.40
2019-03-16T12:37:24.375Z,11.40
2019-03-16T12:51:53.867Z,11.30
2019-03-16T12:54:23.897Z,11.20
2019-03-16T12:57:20.690Z,11.20
2019-03-16T13:07:58.877Z,11.30
2019-03-16T13:10:42.018Z,11.20
2019-03-16T13:16:05.202Z,11.20
2019-03-16T13:18:38.437Z,11.20
2019-03-16T13:30:29.765Z,11.20
2019-03-16T13:33:03.869Z,11.20
2019-03-16T13:55:06.657Z,10.90
2019-03-16T13:58:11.779Z,10.80
2019-03-16T14:06:57.747Z,10.80
2019-03-16T14:09:32.983Z,10.80
2019-03-16T14:12:04.639Z,10.70
2019-03-16T14:17:58.293Z,10.80
2019-03-16T14:20:31.894Z,10.80
2019-03-16T14:23:06.317Z,10.90
2019-03-16T14:28:18.043Z,10.80
2019-03-16T14:45:07.413Z,11.00
2019-03-16T14:47:37.307Z,11.10
2019-03-16T14:52:46.347Z,11.40
2019-03-16T14:55:32.562Z,11.40
2019-03-16T15:01:13.179Z,11.40
2019-03-16T15:03:59.653Z,11.40
2019-03-16T15:06:53.037Z,11.30
2019-03-16T15:09:38.042Z,11.20
2019-03-16T15:12:27.565Z,11.10
2019-03-16T15:15:22.691Z,11.10
2019-03-16T15:22:18.175Z,11.20
2019-03-16T15:25:35.530Z,11.30
2019-03-16T15:28:05.692Z,11.30
2019-03-16T15:30:50.627Z,11.30
2019-03-16T15:54:31.116Z,11.30
2019-03-16T15:57:00.728Z,11.30
2019-03-16T15:59:32.076Z,11.30
2019-03-16T16:02:22.774Z,11.20
2019-03-16T16:05:05.931Z,11.20
2019-03-16T16:23:51.092Z,11.20
2019-03-16T16:26:30.688Z,11.20
2019-03-16T16:29:26.605Z,11.10
2019-03-16T16:31:56.065Z,11.10
2019-03-16T16:40:57.029Z,11.20
2019-03-16T16:58:26.683Z,11.10
2019-03-16T17:01:14.264Z,11.10
2019-03-16T17:03:48.649Z,11.10
2019-03-16T17:13:19.654Z,11.10
2019-03-16T17:18:51.090Z,11.00
2019-03-16T17:24:18.976Z,11.00
2019-03-16T17:32:26.560Z,10.90
2019-03-16T17:38:10.223Z,10.90
2019-03-16T17:40:41.360Z,10.80
2019-03-16T17:43:10.202Z,10.80
2019-03-16T17:45:38.978Z,10.80
2019-03-16T17:48:07.610Z,10.90
2019-03-16T17:50:36.382Z,10.80
2019-03-16T17:53:05.101Z,10.80
2019-03-16T17:55:33.939Z,10.90
2019-03-16T17:58:02.746Z,10.90
2019-03-16T18:00:31.524Z,10.90
2019-03-16T18:03:00.378Z,10.80
2019-03-16T18:05:29.198Z,10.90
2019-03-16T18:07:57.936Z,10.90
2019-03-16T18:10:26.644Z,10.80
2019-03-16T18:12:55.446Z,10.90
2019-03-16T18:15:24.292Z,10.90
2019-03-16T18:17:53.126Z,10.90
2019-03-16T18:20:21.957Z,11.00
2019-03-16T18:22:50.715Z,11.00
2019-03-16T18:25:19.449Z,11.00
2019-03-16T18:27:48.200Z,10.90
2019-03-16T18:30:19.479Z,10.90
2019-03-16T18:32:48.348Z,10.90
2019-03-16T18:35:17.183Z,10.90
2019-03-16T18:37:45.901Z,10.90
2019-03-16T18:40:15.845Z,10.90
2019-03-16T18:42:44.613Z,10.80
2019-03-16T18:45:15.854Z,10.80
2019-03-16T18:47:44.637Z,10.80
2019-03-16T18:50:13.568Z,10.80
2019-03-16T18:52:42.309Z,10.80
2019-03-16T18:55:12.703Z,10.80
2019-03-16T18:57:41.671Z,10.80
2019-03-16T19:00:13.332Z,10.80
2019-03-16T19:02:42.019Z,10.80
2019-03-16T19:05:11.133Z,10.80
2019-03-16T19:07:39.817Z,10.80
2019-03-16T19:10:11.449Z,10.80
2019-03-16T19:12:40.238Z,10.80
2019-03-16T19:15:11.586Z,10.80
2019-03-16T19:17:40.376Z,10.80
2019-03-16T19:20:11.547Z,10.80
2019-03-16T19:22:40.262Z,10.80
2019-03-16T19:25:11.815Z,10.80
2019-03-16T19:27:40.832Z,10.80
2019-03-16T19:30:13.028Z,10.80
2019-03-16T19:32:41.805Z,10.80
2019-03-16T19:35:10.790Z,10.80
2019-03-16T19:37:39.690Z,10.80
2019-03-16T19:40:11.342Z,10.80
2019-03-16T19:42:40.065Z,10.80
2019-03-16T19:45:11.135Z,10.70
2019-03-16T19:47:39.957Z,10.70
2019-03-16T19:50:11.626Z,10.70
2019-03-16T19:52:40.407Z,10.70
2019-03-16T19:55:11.190Z,10.70
2019-03-16T19:57:39.938Z,10.70
2019-03-16T20:00:11.668Z,10.70
2019-03-16T20:02:47.303Z,10.70
2019-03-16T20:05:11.866Z,10.70
2019-03-16T20:07:40.631Z,10.70
2019-03-16T20:10:12.454Z,10.70
2019-03-16T20:12:41.284Z,10.60
2019-03-16T20:15:12.021Z,10.60
2019-03-16T20:17:40.735Z,10.60
2019-03-16T20:20:12.278Z,10.60
2019-03-16T20:22:41.185Z,10.60
2019-03-16T20:25:10.578Z,10.60
2019-03-16T20:27:39.353Z,10.60
2019-03-16T20:30:10.394Z,10.60
2019-03-16T20:32:39.279Z,10.60
2019-03-16T20:35:09.255Z,10.60
2019-03-16T20:37:38.349Z,10.60
2019-03-16T20:40:09.860Z,10.50
2019-03-16T20:42:38.778Z,10.50
2019-03-16T20:45:09.371Z,10.50
2019-03-16T20:47:38.287Z,10.60
2019-03-16T20:50:09.798Z,10.60
2019-03-16T20:52:38.600Z,10.60
2019-03-16T20:55:08.642Z,10.60
2019-03-16T20:57:37.434Z,10.60
2019-03-16T21:00:09.426Z,10.60
2019-03-16T21:02:38.288Z,10.60
2019-03-16T21:05:09.296Z,10.60
2019-03-16T21:07:38.087Z,10.60
2019-03-16T21:10:09.161Z,10.50
2019-03-16T21:12:37.984Z,10.50
2019-03-16T21:15:09.858Z,10.50
2019-03-16T21:17:38.654Z,10.50
2019-03-16T21:20:10.276Z,10.50
2019-03-16T21:22:39.364Z,10.50
2019-03-16T21:25:10.103Z,10.40
2019-03-16T21:27:39.003Z,10.50
2019-03-16T21:30:10.644Z,10.50
2019-03-16T21:32:39.696Z,10.50
2019-03-16T21:35:09.061Z,10.50
2019-03-16T21:37:37.756Z,10.40
2019-03-16T21:40:09.387Z,10.40
2019-03-16T21:42:38.075Z,10.50
2019-03-16T21:45:10.387Z,10.50
2019-03-16T21:47:39.127Z,10.50
2019-03-16T21:50:09.850Z,10.50
2019-03-16T21:52:38.796Z,10.40
2019-03-16T21:55:09.998Z,10.50
2019-03-16T21:57:38.801Z,10.50
2019-03-16T22:00:10.382Z,10.50
2019-03-16T22:02:39.195Z,10.50
2019-03-16T22:05:09.237Z,10.50
2019-03-16T22:07:38.175Z,10.50
2019-03-16T22:10:09.726Z,10.50
2019-03-16T22:12:38.658Z,10.60
2019-03-16T22:15:10.016Z,10.50
2019-03-16T22:17:38.649Z,10.50
2019-03-16T22:20:10.511Z,10.50
2019-03-16T22:22:39.270Z,10.40
2019-03-16T22:25:09.255Z,10.50
2019-03-16T22:27:38.193Z,10.50
2019-03-16T22:30:10.571Z,10.40
2019-03-16T22:32:39.405Z,10.40
2019-03-16T22:35:09.255Z,10.40
2019-03-16T22:37:38.207Z,10.40
2019-03-16T22:40:09.699Z,10.50
2019-03-16T22:42:38.555Z,10.40
2019-03-16T22:45:09.457Z,10.40
2019-03-16T22:47:38.367Z,10.40
2019-03-16T22:50:10.081Z,10.40
2019-03-16T22:52:38.866Z,10.40
2019-03-16T22:55:07.982Z,10.30
2019-03-16T22:57:36.732Z,10.30
2019-03-16T23:00:08.253Z,10.30
2019-03-16T23:02:37.182Z,10.30
2019-03-16T23:05:08.887Z,10.30
2019-03-16T23:07:37.592Z,10.40
2019-03-16T23:10:09.287Z,10.40
2019-03-16T23:12:38.126Z,10.30
2019-03-16T23:15:09.674Z,10.30
2019-03-16T23:17:38.445Z,10.30
2019-03-16T23:20:08.715Z,10.30
2019-03-16T23:22:37.480Z,10.30
2019-03-16T23:25:08.379Z,10.30
2019-03-16T23:27:37.114Z,10.30
2019-03-16T23:30:08.269Z,10.20
2019-03-16T23:32:36.977Z,10.20
2019-03-16T23:35:07.555Z,10.20
2019-03-16T23:37:36.297Z,10.20
2019-03-16T23:40:07.932Z,10.20
2019-03-16T23:42:36.717Z,10.10
2019-03-16T23:45:08.272Z,10.10
2019-03-16T23:47:37.223Z,10.00
2019-03-16T23:50:08.715Z,10.10
2019-03-16T23:52:37.564Z,10.10
2019-03-16T23:55:07.834Z,10.10
2019-03-16T23:57:36.851Z,10.10
