createdAt,value
2017-02-28T00:00:36.753Z,981.91
2017-02-28T00:01:36.735Z,981.86
2017-02-28T00:02:36.718Z,982
2017-02-28T00:03:36.701Z,981.93
2017-02-28T00:04:36.686Z,982.02
2017-02-28T00:05:36.666Z,981.94
2017-02-28T00:06:36.650Z,982.09
2017-02-28T00:07:36.633Z,982.14
2017-02-28T00:08:36.613Z,982.13
2017-02-28T00:09:36.595Z,982.04
2017-02-28T00:10:36.578Z,982.02
2017-02-28T00:11:36.559Z,981.91
2017-02-28T00:12:36.540Z,981.93
2017-02-28T00:13:36.524Z,981.87
2017-02-28T00:14:36.505Z,981.87
2017-02-28T00:15:36.485Z,981.81
2017-02-28T00:16:36.467Z,981.81
2017-02-28T00:17:36.450Z,981.85
2017-02-28T00:18:36.430Z,981.88
2017-02-28T00:19:36.411Z,981.92
2017-02-28T00:20:36.393Z,981.76
2017-02-28T00:21:36.374Z,981.71
2017-02-28T00:22:36.365Z,981.66
2017-02-28T00:23:36.338Z,981.71
2017-02-28T00:24:36.318Z,981.77
2017-02-28T00:25:36.300Z,981.79
2017-02-28T00:26:36.280Z,981.78
2017-02-28T00:27:36.262Z,981.81
2017-02-28T00:28:36.245Z,981.75
2017-02-28T00:29:36.223Z,981.73
2017-02-28T00:30:36.205Z,981.67
2017-02-28T00:31:36.192Z,981.72
2017-02-28T00:32:36.167Z,981.72
2017-02-28T00:33:36.149Z,981.66
2017-02-28T00:34:36.130Z,981.7
2017-02-28T00:35:36.116Z,981.61
2017-02-28T00:36:36.092Z,981.67
2017-02-28T00:37:36.071Z,981.6
2017-02-28T00:38:36.053Z,981.58
2017-02-28T00:39:36.034Z,981.55
2017-02-28T00:40:36.015Z,981.51
2017-02-28T00:41:35.996Z,981.43
2017-02-28T00:42:35.977Z,981.64
2017-02-28T00:43:35.957Z,981.66
2017-02-28T00:44:35.937Z,981.57
2017-02-28T00:45:35.919Z,981.61
2017-02-28T00:46:35.901Z,981.59
2017-02-28T00:47:35.883Z,981.5
2017-02-28T00:48:35.864Z,981.53
2017-02-28T00:49:35.842Z,981.57
2017-02-28T00:50:35.824Z,981.61
2017-02-28T00:51:35.804Z,981.56
2017-02-28T00:52:35.784Z,981.59
2017-02-28T00:53:35.765Z,981.59
2017-02-28T00:54:35.747Z,981.69
2017-02-28T00:55:35.728Z,981.67
2017-02-28T00:56:35.711Z,981.65
2017-02-28T00:57:35.692Z,981.61
2017-02-28T00:58:35.674Z,981.54
2017-02-28T00:59:35.656Z,981.53
2017-02-28T01:00:35.636Z,981.55
2017-02-28T01:01:35.613Z,981.58
2017-02-28T01:02:35.594Z,981.7
2017-02-28T01:03:35.576Z,981.65
2017-02-28T01:04:35.555Z,981.79
2017-02-28T01:05:35.536Z,981.77
2017-02-28T01:06:35.517Z,981.78
2017-02-28T01:07:35.498Z,981.78
2017-02-28T01:08:35.477Z,981.78
2017-02-28T01:09:35.460Z,981.82
2017-02-28T01:10:35.440Z,981.79
2017-02-28T01:11:35.420Z,981.81
2017-02-28T01:12:35.401Z,981.61
2017-02-28T01:13:35.383Z,981.51
2017-02-28T01:14:35.363Z,981.19
2017-02-28T01:15:35.342Z,981.31
2017-02-28T01:16:35.325Z,981.26
2017-02-28T01:17:35.305Z,981.31
2017-02-28T01:18:35.286Z,981.37
2017-02-28T01:19:35.266Z,981.35
2017-02-28T01:20:35.246Z,981.21
2017-02-28T01:21:35.229Z,981.36
2017-02-28T01:22:35.207Z,981.54
2017-02-28T01:23:35.188Z,981.57
2017-02-28T01:24:35.168Z,981.66
2017-02-28T01:25:35.151Z,981.62
2017-02-28T01:26:35.131Z,981.66
2017-02-28T01:27:35.110Z,981.63
2017-02-28T01:28:35.091Z,981.55
2017-02-28T01:29:35.072Z,981.53
2017-02-28T01:30:35.052Z,981.6
2017-02-28T01:31:35.033Z,981.99
2017-02-28T01:32:35.012Z,981.63
2017-02-28T01:33:34.994Z,981.58
2017-02-28T01:34:34.975Z,981.64
2017-02-28T01:35:34.955Z,981.63
2017-02-28T01:36:34.935Z,981.59
2017-02-28T01:37:34.915Z,981.56
2017-02-28T01:38:34.896Z,981.61
2017-02-28T01:39:34.878Z,981.51
2017-02-28T01:40:34.858Z,981.44
2017-02-28T01:41:34.838Z,981.47
2017-02-28T01:42:34.818Z,981.49
2017-02-28T01:43:34.800Z,981.42
2017-02-28T01:44:34.780Z,981.46
2017-02-28T01:45:34.762Z,981.46
2017-02-28T01:46:34.741Z,981.41
2017-02-28T01:47:34.723Z,981.44
2017-02-28T01:48:34.703Z,981.43
2017-02-28T01:49:34.683Z,981.39
2017-02-28T01:50:34.663Z,981.42
2017-02-28T01:51:34.645Z,981.31
2017-02-28T01:52:34.628Z,981.34
2017-02-28T01:53:34.608Z,981.27
2017-02-28T01:54:34.585Z,981.25
2017-02-28T01:55:34.566Z,981.3
2017-02-28T01:56:34.549Z,981.22
2017-02-28T01:57:34.531Z,981.25
2017-02-28T01:58:34.507Z,981.29
2017-02-28T01:59:34.490Z,981.38
2017-02-28T02:00:34.470Z,981.45
2017-02-28T02:01:34.451Z,981.46
2017-02-28T02:02:34.435Z,981.39
2017-02-28T02:03:34.410Z,981.39
2017-02-28T02:04:34.391Z,981.36
2017-02-28T02:05:34.371Z,981.33
2017-02-28T02:06:34.353Z,981.32
2017-02-28T02:07:34.333Z,981.27
2017-02-28T02:08:34.315Z,981.29
2017-02-28T02:09:34.293Z,981.3
2017-02-28T02:10:34.274Z,981.29
2017-02-28T02:11:34.256Z,981.34
2017-02-28T02:12:34.235Z,981.38
2017-02-28T02:13:34.218Z,981.37
2017-02-28T02:14:34.196Z,981.46
2017-02-28T02:15:34.178Z,981.41
2017-02-28T02:16:34.158Z,981.44
2017-02-28T02:17:34.140Z,981.46
2017-02-28T02:18:34.119Z,981.39
2017-02-28T02:19:34.099Z,981.45
2017-02-28T02:20:34.081Z,981.47
2017-02-28T02:21:34.060Z,981.5
2017-02-28T02:22:34.040Z,981.48
2017-02-28T02:23:34.024Z,981.4
2017-02-28T02:24:34.002Z,981.37
2017-02-28T02:25:33.984Z,981.3
2017-02-28T02:26:33.963Z,981.15
2017-02-28T02:27:33.943Z,981.15
2017-02-28T02:28:33.924Z,981.15
2017-02-28T02:29:33.904Z,981.21
2017-02-28T02:30:33.886Z,981.23
2017-02-28T02:31:33.864Z,981.32
2017-02-28T02:32:33.846Z,981.36
2017-02-28T02:33:33.826Z,981.48
2017-02-28T02:34:33.808Z,981.4
2017-02-28T02:35:33.787Z,981.35
2017-02-28T02:36:33.768Z,981.4
2017-02-28T02:37:33.749Z,981.34
2017-02-28T02:38:33.731Z,981.28
2017-02-28T02:39:33.709Z,981.28
2017-02-28T02:40:33.693Z,981.35
2017-02-28T02:41:33.671Z,981.38
2017-02-28T02:42:33.651Z,981.4
2017-02-28T02:43:33.632Z,981.4
2017-02-28T02:44:33.615Z,981.51
2017-02-28T02:45:33.593Z,981.58
2017-02-28T02:46:33.580Z,981.65
2017-02-28T02:47:33.561Z,981.78
2017-02-28T02:48:33.743Z,981.82
2017-02-28T02:49:33.518Z,981.64
2017-02-28T02:50:33.497Z,981.67
2017-02-28T02:51:33.478Z,981.64
2017-02-28T02:52:33.459Z,981.72
2017-02-28T02:53:33.442Z,982.02
2017-02-28T02:54:33.421Z,981.48
2017-02-28T02:55:33.403Z,981.51
2017-02-28T02:56:33.384Z,981.63
2017-02-28T02:57:33.360Z,981.47
2017-02-28T02:58:33.342Z,981.58
2017-02-28T02:59:33.325Z,981.47
2017-02-28T03:00:33.301Z,981.5
2017-02-28T03:01:33.293Z,981.59
2017-02-28T03:02:33.263Z,981.55
2017-02-28T03:03:33.245Z,981.59
2017-02-28T03:04:33.227Z,981.48
2017-02-28T03:05:33.204Z,981.54
2017-02-28T03:06:33.183Z,981.56
2017-02-28T03:07:33.163Z,981.58
2017-02-28T03:08:33.144Z,981.62
2017-02-28T03:09:33.123Z,981.65
2017-02-28T03:10:33.104Z,981.61
2017-02-28T03:11:33.086Z,981.66
2017-02-28T03:12:33.063Z,981.72
2017-02-28T03:13:33.047Z,981.77
2017-02-28T03:14:33.023Z,981.75
2017-02-28T03:15:33.004Z,981.72
2017-02-28T03:16:32.985Z,981.66
2017-02-28T03:17:32.964Z,981.78
2017-02-28T03:18:32.944Z,981.8
2017-02-28T03:19:32.924Z,981.66
2017-02-28T03:20:32.905Z,981.84
2017-02-28T03:21:32.883Z,981.78
2017-02-28T03:22:32.863Z,981.8
2017-02-28T03:23:32.842Z,981.85
2017-02-28T03:24:32.822Z,981.82
2017-02-28T03:25:32.801Z,981.84
2017-02-28T03:26:32.782Z,981.85
2017-02-28T03:27:32.762Z,981.77
2017-02-28T03:28:32.744Z,981.8
2017-02-28T03:29:32.722Z,981.79
2017-02-28T03:30:32.702Z,981.78
2017-02-28T03:31:32.684Z,981.77
2017-02-28T03:32:32.664Z,981.72
2017-02-28T03:33:32.640Z,981.74
2017-02-28T03:34:32.620Z,981.74
2017-02-28T03:35:32.602Z,981.77
2017-02-28T03:36:32.579Z,981.74
2017-02-28T03:37:32.560Z,981.63
2017-02-28T03:38:32.540Z,981.62
2017-02-28T03:39:32.519Z,981.64
2017-02-28T03:40:32.498Z,981.66
2017-02-28T03:41:32.478Z,981.62
2017-02-28T03:42:32.458Z,981.62
2017-02-28T03:43:32.439Z,981.62
2017-02-28T03:44:32.418Z,981.67
2017-02-28T03:45:32.396Z,981.68
2017-02-28T03:46:32.381Z,981.64
2017-02-28T03:47:32.360Z,981.6
2017-02-28T03:48:32.339Z,981.62
2017-02-28T03:49:32.316Z,981.65
2017-02-28T03:50:32.296Z,981.62
2017-02-28T03:51:32.275Z,981.66
2017-02-28T03:52:32.260Z,981.69
2017-02-28T03:53:32.237Z,981.67
2017-02-28T03:54:32.221Z,981.65
2017-02-28T03:55:32.198Z,981.61
2017-02-28T03:56:32.175Z,981.7
2017-02-28T03:57:32.154Z,981.68
2017-02-28T03:58:32.133Z,981.65
2017-02-28T03:59:32.113Z,981.64
2017-02-28T04:00:32.094Z,981.67
2017-02-28T04:01:32.075Z,981.73
2017-02-28T04:02:32.053Z,981.69
2017-02-28T04:03:32.033Z,981.69
2017-02-28T04:04:32.015Z,981.66
2017-02-28T04:05:31.998Z,981.66
2017-02-28T04:06:31.975Z,981.68
2017-02-28T04:07:31.954Z,981.63
2017-02-28T04:08:31.941Z,981.65
2017-02-28T04:09:31.919Z,981.7
2017-02-28T04:10:31.893Z,981.66
2017-02-28T04:11:31.874Z,981.66
2017-02-28T04:12:31.854Z,981.6
2017-02-28T04:13:31.833Z,981.62
2017-02-28T04:14:31.813Z,981.67
2017-02-28T04:15:31.795Z,981.64
2017-02-28T04:16:31.774Z,981.6
2017-02-28T04:17:31.754Z,981.74
2017-02-28T04:18:31.738Z,981.67
2017-02-28T04:19:31.714Z,981.74
2017-02-28T04:20:31.694Z,981.68
2017-02-28T04:21:31.677Z,981.7
2017-02-28T04:22:31.656Z,981.77
2017-02-28T04:23:31.635Z,981.7
2017-02-28T04:24:31.615Z,981.59
2017-02-28T04:25:31.595Z,981.67
2017-02-28T04:26:31.575Z,981.79
2017-02-28T04:27:31.556Z,981.69
2017-02-28T04:28:31.535Z,981.78
2017-02-28T04:29:31.516Z,981.75
2017-02-28T04:30:31.495Z,981.7
2017-02-28T04:31:31.477Z,981.8
2017-02-28T04:32:31.457Z,981.67
2017-02-28T04:33:31.437Z,981.76
2017-02-28T04:34:31.422Z,982
2017-02-28T04:35:31.398Z,981.82
2017-02-28T04:36:31.383Z,981.75
2017-02-28T04:37:31.360Z,981.66
2017-02-28T04:38:31.339Z,981.77
2017-02-28T04:39:31.320Z,981.79
2017-02-28T04:40:31.301Z,981.75
2017-02-28T04:41:31.279Z,981.83
2017-02-28T04:42:31.262Z,981.72
2017-02-28T04:43:31.246Z,981.79
2017-02-28T04:44:31.221Z,981.74
2017-02-28T04:45:31.200Z,981.89
2017-02-28T04:46:31.180Z,981.71
2017-02-28T04:47:31.162Z,981.76
2017-02-28T04:48:31.345Z,981.81
2017-02-28T04:49:31.122Z,981.76
2017-02-28T04:50:31.102Z,981.95
2017-02-28T04:51:31.084Z,981.78
2017-02-28T04:52:31.066Z,981.8
2017-02-28T04:53:31.043Z,981.78
2017-02-28T04:54:31.024Z,981.78
2017-02-28T04:55:31.004Z,981.85
2017-02-28T04:56:30.983Z,982.01
2017-02-28T04:57:30.965Z,981.85
2017-02-28T04:58:30.944Z,981.85
2017-02-28T04:59:30.926Z,981.87
2017-02-28T05:00:30.907Z,981.92
2017-02-28T05:01:30.886Z,981.9
2017-02-28T05:02:30.865Z,981.87
2017-02-28T05:03:30.846Z,981.88
2017-02-28T05:04:30.826Z,981.88
2017-02-28T05:05:30.807Z,981.87
2017-02-28T05:06:30.786Z,981.83
2017-02-28T05:07:30.766Z,981.83
2017-02-28T05:08:30.748Z,981.74
2017-02-28T05:09:30.727Z,982.04
2017-02-28T05:10:30.705Z,981.77
2017-02-28T05:11:30.688Z,981.82
2017-02-28T05:12:30.666Z,981.85
2017-02-28T05:13:30.648Z,981.77
2017-02-28T05:14:30.628Z,981.76
2017-02-28T05:15:30.607Z,981.79
2017-02-28T05:16:30.588Z,981.84
2017-02-28T05:17:30.568Z,981.91
2017-02-28T05:18:30.547Z,981.78
2017-02-28T05:19:30.530Z,981.71
2017-02-28T05:20:30.509Z,981.87
2017-02-28T05:21:30.487Z,981.89
2017-02-28T05:22:30.467Z,981.8
2017-02-28T05:23:30.449Z,981.8
2017-02-28T05:24:30.430Z,981.87
2017-02-28T05:25:30.411Z,981.94
2017-02-28T05:26:30.389Z,981.8
2017-02-28T05:27:30.370Z,981.83
2017-02-28T05:28:30.350Z,981.86
2017-02-28T05:29:30.331Z,981.94
2017-02-28T05:30:30.310Z,981.86
2017-02-28T05:31:30.291Z,981.84
2017-02-28T05:32:30.271Z,981.88
2017-02-28T05:33:30.250Z,981.86
2017-02-28T05:34:30.231Z,981.88
2017-02-28T05:35:30.212Z,981.87
2017-02-28T05:36:30.193Z,981.85
2017-02-28T05:37:30.170Z,982.04
2017-02-28T05:38:30.153Z,982.08
2017-02-28T05:39:30.134Z,981.99
2017-02-28T05:40:30.114Z,982.03
2017-02-28T05:41:30.093Z,982.1
2017-02-28T05:42:30.074Z,982.1
2017-02-28T05:43:30.054Z,982.11
2017-02-28T05:44:30.036Z,982.12
2017-02-28T05:45:30.015Z,982.05
2017-02-28T05:46:29.994Z,982.12
2017-02-28T05:47:29.975Z,982.16
2017-02-28T05:48:29.954Z,982.21
2017-02-28T05:49:29.935Z,982.16
2017-02-28T05:50:29.916Z,982.16
2017-02-28T05:51:29.906Z,982.12
2017-02-28T05:52:29.880Z,982.12
2017-02-28T05:53:29.856Z,982.15
2017-02-28T05:54:29.844Z,982.21
2017-02-28T05:55:29.818Z,982.2
2017-02-28T05:56:29.799Z,982.17
2017-02-28T05:57:29.779Z,982.19
2017-02-28T05:58:29.760Z,982.17
2017-02-28T05:59:29.739Z,982.18
2017-02-28T06:00:29.719Z,982.18
2017-02-28T06:01:29.701Z,982.22
2017-02-28T06:02:29.681Z,982.22
2017-02-28T06:03:29.661Z,982.2
2017-02-28T06:04:29.641Z,982.26
2017-02-28T06:05:29.625Z,982.11
2017-02-28T06:06:29.602Z,982.34
2017-02-28T06:07:29.583Z,982.22
2017-02-28T06:08:29.563Z,982.13
2017-02-28T06:09:29.544Z,982.11
2017-02-28T06:10:29.524Z,982.03
2017-02-28T06:11:29.507Z,982.08
2017-02-28T06:12:29.485Z,982.08
2017-02-28T06:13:29.468Z,982.19
2017-02-28T06:14:29.449Z,982.04
2017-02-28T06:15:29.427Z,982.12
2017-02-28T06:16:29.410Z,982.07
2017-02-28T06:17:29.388Z,982.11
2017-02-28T06:18:29.368Z,982.11
2017-02-28T06:19:29.350Z,982.14
2017-02-28T06:20:29.331Z,982.1
2017-02-28T06:21:29.312Z,982.19
2017-02-28T06:22:29.291Z,982.16
2017-02-28T06:23:29.272Z,982.13
2017-02-28T06:24:29.255Z,982.22
2017-02-28T06:25:29.234Z,982.22
2017-02-28T06:26:29.216Z,982.31
2017-02-28T06:27:29.196Z,982.26
2017-02-28T06:28:29.176Z,982.44
2017-02-28T06:29:29.323Z,982.21
2017-02-28T06:30:29.147Z,982.23
2017-02-28T06:31:29.121Z,982.24
2017-02-28T06:32:29.102Z,982.31
2017-02-28T06:33:29.081Z,982.33
2017-02-28T06:34:29.062Z,982.2
2017-02-28T06:35:29.042Z,982.35
2017-02-28T06:36:29.022Z,982.26
2017-02-28T06:37:29.002Z,982.27
2017-02-28T06:38:28.984Z,982.38
2017-02-28T06:39:28.963Z,982.23
2017-02-28T06:40:28.945Z,982.28
2017-02-28T06:41:28.926Z,982.33
2017-02-28T06:42:28.907Z,982.29
2017-02-28T06:43:28.886Z,982.27
2017-02-28T06:44:28.867Z,982.33
2017-02-28T06:45:28.848Z,982.43
2017-02-28T06:46:28.829Z,982.29
2017-02-28T06:47:28.811Z,982.35
2017-02-28T06:48:28.991Z,982.35
2017-02-28T06:49:28.772Z,982.34
2017-02-28T06:50:28.751Z,982.41
2017-02-28T06:51:28.731Z,982.37
2017-02-28T06:52:28.712Z,982.43
2017-02-28T06:53:28.693Z,982.44
2017-02-28T06:54:28.674Z,982.5
2017-02-28T06:55:28.658Z,982.48
2017-02-28T06:56:28.635Z,982.4
2017-02-28T06:57:28.616Z,982.42
2017-02-28T06:58:28.597Z,982.5
2017-02-28T06:59:28.581Z,982.47
2017-02-28T07:00:28.561Z,982.39
2017-02-28T07:01:28.538Z,982.44
2017-02-28T07:02:28.518Z,982.49
2017-02-28T07:03:28.499Z,982.43
2017-02-28T07:04:28.480Z,982.48
2017-02-28T07:05:28.463Z,982.44
2017-02-28T07:06:28.442Z,982.31
2017-02-28T07:07:28.423Z,982.45
2017-02-28T07:08:28.402Z,982.53
2017-02-28T07:09:28.383Z,982.44
2017-02-28T07:10:28.363Z,982.44
2017-02-28T07:11:28.346Z,982.45
2017-02-28T07:12:28.324Z,982.49
2017-02-28T07:13:28.305Z,982.44
2017-02-28T07:14:28.285Z,982.48
2017-02-28T07:15:28.267Z,982.47
2017-02-28T07:16:28.247Z,982.53
2017-02-28T07:17:28.228Z,982.59
2017-02-28T07:18:28.208Z,982.55
2017-02-28T07:19:28.193Z,982.58
2017-02-28T07:20:28.172Z,982.48
2017-02-28T07:21:28.153Z,982.5
2017-02-28T07:22:28.132Z,982.58
2017-02-28T07:23:28.117Z,982.57
2017-02-28T07:24:28.094Z,982.64
2017-02-28T07:25:28.075Z,982.53
2017-02-28T07:26:28.056Z,982.66
2017-02-28T07:27:28.036Z,982.59
2017-02-28T07:28:28.019Z,982.64
2017-02-28T07:29:27.997Z,982.63
2017-02-28T07:30:27.980Z,982.63
2017-02-28T07:31:27.960Z,982.62
2017-02-28T07:32:27.940Z,982.78
2017-02-28T07:33:27.921Z,982.71
2017-02-28T07:34:27.901Z,982.83
2017-02-28T07:35:27.884Z,982.68
2017-02-28T07:36:27.863Z,982.72
2017-02-28T07:37:27.844Z,982.66
2017-02-28T07:38:27.824Z,982.63
2017-02-28T07:39:27.806Z,982.71
2017-02-28T07:40:27.786Z,982.66
2017-02-28T07:41:27.766Z,982.6
2017-02-28T07:42:27.747Z,982.61
2017-02-28T07:43:27.730Z,982.64
2017-02-28T07:44:27.713Z,982.65
2017-02-28T07:45:27.689Z,982.7
2017-02-28T07:46:27.671Z,982.58
2017-02-28T07:47:27.651Z,982.61
2017-02-28T07:48:27.634Z,982.61
2017-02-28T07:49:27.614Z,982.45
2017-02-28T07:50:27.595Z,982.59
2017-02-28T07:51:27.585Z,982.59
2017-02-28T07:52:27.556Z,982.62
2017-02-28T07:53:27.536Z,982.62
2017-02-28T07:54:27.517Z,982.62
2017-02-28T07:55:27.500Z,982.55
2017-02-28T07:56:27.478Z,982.62
2017-02-28T07:57:27.466Z,982.54
2017-02-28T07:58:27.441Z,982.62
2017-02-28T07:59:27.422Z,982.48
2017-02-28T08:00:27.405Z,982.58
2017-02-28T08:01:27.385Z,982.66
2017-02-28T08:02:27.366Z,982.45
2017-02-28T08:03:27.346Z,982.79
2017-02-28T08:04:27.328Z,982.72
2017-02-28T08:05:27.309Z,982.83
2017-02-28T08:06:27.291Z,982.77
2017-02-28T08:07:27.271Z,982.7
2017-02-28T08:08:27.253Z,982.84
2017-02-28T08:09:27.233Z,982.77
2017-02-28T08:10:27.214Z,982.79
2017-02-28T08:11:27.195Z,982.82
2017-02-28T08:12:27.177Z,982.77
2017-02-28T08:13:27.160Z,982.78
2017-02-28T08:14:27.140Z,982.74
2017-02-28T08:15:27.120Z,982.74
2017-02-28T08:16:27.101Z,982.72
2017-02-28T08:17:27.083Z,982.78
2017-02-28T08:18:27.063Z,982.72
2017-02-28T08:19:27.045Z,982.73
2017-02-28T08:20:27.026Z,982.67
2017-02-28T08:21:27.006Z,982.75
2017-02-28T08:22:26.989Z,982.7
2017-02-28T08:23:26.968Z,982.71
2017-02-28T08:24:26.950Z,982.82
2017-02-28T08:25:26.930Z,982.72
2017-02-28T08:26:26.912Z,982.8
2017-02-28T08:27:26.894Z,982.65
2017-02-28T08:28:26.874Z,982.71
2017-02-28T08:29:26.856Z,982.73
2017-02-28T08:30:26.837Z,982.64
2017-02-28T08:31:26.820Z,982.72
2017-02-28T08:32:26.800Z,982.71
2017-02-28T08:33:26.781Z,982.74
2017-02-28T08:34:26.762Z,982.7
2017-02-28T08:35:26.744Z,982.69
2017-02-28T08:36:26.724Z,982.65
2017-02-28T08:37:26.706Z,982.7
2017-02-28T08:38:26.688Z,982.69
2017-02-28T08:39:26.668Z,982.67
2017-02-28T08:40:26.651Z,982.78
2017-02-28T08:41:26.631Z,982.79
2017-02-28T08:42:26.612Z,982.73
2017-02-28T08:43:26.593Z,982.82
2017-02-28T08:44:26.575Z,982.76
2017-02-28T08:45:26.556Z,982.73
2017-02-28T08:46:26.538Z,982.79
2017-02-28T08:47:26.518Z,982.79
2017-02-28T08:48:26.700Z,982.74
2017-02-28T08:49:26.481Z,982.77
2017-02-28T08:50:26.462Z,982.8
2017-02-28T08:51:26.443Z,982.75
2017-02-28T08:52:26.424Z,982.7
2017-02-28T08:53:26.405Z,982.7
2017-02-28T08:54:26.385Z,982.78
2017-02-28T08:55:26.369Z,982.75
2017-02-28T08:56:26.348Z,982.71
2017-02-28T08:57:26.330Z,982.79
2017-02-28T08:58:26.311Z,982.7
2017-02-28T08:59:26.293Z,982.78
2017-02-28T09:00:26.274Z,982.78
2017-02-28T09:01:26.256Z,982.72
2017-02-28T09:02:26.235Z,982.8
2017-02-28T09:03:26.217Z,982.78
2017-02-28T09:04:26.198Z,982.71
2017-02-28T09:05:26.179Z,982.81
2017-02-28T09:06:26.161Z,982.73
2017-02-28T09:07:26.142Z,982.77
2017-02-28T09:08:26.125Z,982.85
2017-02-28T09:09:26.104Z,982.82
2017-02-28T09:10:26.086Z,982.82
2017-02-28T09:11:26.068Z,982.8
2017-02-28T09:12:26.052Z,982.9
2017-02-28T09:13:26.030Z,982.84
2017-02-28T09:14:26.014Z,982.73
2017-02-28T09:15:25.995Z,982.9
2017-02-28T09:16:25.977Z,982.85
2017-02-28T09:17:25.959Z,982.75
2017-02-28T09:18:25.939Z,982.87
2017-02-28T09:19:25.921Z,982.74
2017-02-28T09:20:25.902Z,982.83
2017-02-28T09:21:25.884Z,982.81
2017-02-28T09:22:25.867Z,982.69
2017-02-28T09:23:25.849Z,982.82
2017-02-28T09:24:25.830Z,982.72
2017-02-28T09:25:25.811Z,982.75
2017-02-28T09:26:25.793Z,982.71
2017-02-28T09:27:25.773Z,982.7
2017-02-28T09:28:25.757Z,982.7
2017-02-28T09:29:25.738Z,982.7
2017-02-28T09:30:25.725Z,982.67
2017-02-28T09:31:25.702Z,982.73
2017-02-28T09:32:25.684Z,982.67
2017-02-28T09:33:25.668Z,982.62
2017-02-28T09:34:25.651Z,982.76
2017-02-28T09:35:25.638Z,982.7
2017-02-28T09:36:25.613Z,982.69
2017-02-28T09:37:25.597Z,982.66
2017-02-28T09:38:25.577Z,982.74
2017-02-28T09:39:25.563Z,982.74
2017-02-28T09:40:25.543Z,982.65
2017-02-28T09:41:25.525Z,982.57
2017-02-28T09:42:25.506Z,982.49
2017-02-28T09:43:25.492Z,982.57
2017-02-28T09:44:25.471Z,982.57
2017-02-28T09:45:25.453Z,982.45
2017-02-28T09:46:25.436Z,982.62
2017-02-28T09:47:25.420Z,982.6
2017-02-28T09:48:25.401Z,982.62
2017-02-28T09:49:25.383Z,982.81
2017-02-28T09:50:25.365Z,982.59
2017-02-28T09:51:25.348Z,982.58
2017-02-28T09:52:25.332Z,982.59
2017-02-28T09:53:25.314Z,982.68
2017-02-28T09:54:25.304Z,982.58
2017-02-28T09:55:25.279Z,982.71
2017-02-28T09:56:25.267Z,982.62
2017-02-28T09:57:25.244Z,982.64
2017-02-28T09:58:25.225Z,982.72
2017-02-28T09:59:25.207Z,982.62
2017-02-28T10:00:25.189Z,982.57
2017-02-28T10:01:25.172Z,982.65
2017-02-28T10:02:25.155Z,982.6
2017-02-28T10:03:25.138Z,982.61
2017-02-28T10:04:25.120Z,982.65
2017-02-28T10:05:25.102Z,982.66
2017-02-28T10:06:25.086Z,982.65
2017-02-28T10:07:25.068Z,982.61
2017-02-28T10:08:25.050Z,982.63
2017-02-28T10:09:25.033Z,982.65
2017-02-28T10:10:25.018Z,982.57
2017-02-28T10:11:25.000Z,982.67
2017-02-28T10:12:24.982Z,982.79
2017-02-28T10:13:24.966Z,982.66
2017-02-28T10:14:24.949Z,982.71
2017-02-28T10:15:24.931Z,982.66
2017-02-28T10:16:24.914Z,982.74
2017-02-28T10:17:24.897Z,982.7
2017-02-28T10:18:24.880Z,982.67
2017-02-28T10:19:24.864Z,982.66
2017-02-28T10:20:24.845Z,982.89
2017-02-28T10:21:24.829Z,982.76
2017-02-28T10:22:24.811Z,982.83
2017-02-28T10:23:24.794Z,982.79
2017-02-28T10:24:24.778Z,982.78
2017-02-28T10:25:24.766Z,982.82
2017-02-28T10:26:24.743Z,982.91
2017-02-28T10:27:24.725Z,982.8
2017-02-28T10:28:24.713Z,982.73
2017-02-28T10:29:24.690Z,982.73
2017-02-28T10:30:24.674Z,982.79
2017-02-28T10:31:24.657Z,982.78
2017-02-28T10:32:24.639Z,982.64
2017-02-28T10:33:24.622Z,982.78
2017-02-28T10:34:24.605Z,982.87
2017-02-28T10:35:24.587Z,982.78
2017-02-28T10:36:24.571Z,982.79
2017-02-28T10:37:24.552Z,982.77
2017-02-28T10:38:24.536Z,982.78
2017-02-28T10:39:24.518Z,982.79
2017-02-28T10:40:24.503Z,982.87
2017-02-28T10:41:24.485Z,982.9
2017-02-28T10:42:24.467Z,982.94
2017-02-28T10:43:24.450Z,982.82
2017-02-28T10:44:24.432Z,982.82
2017-02-28T10:45:24.418Z,982.8
2017-02-28T10:46:24.398Z,982.75
2017-02-28T10:47:24.383Z,982.75
2017-02-28T10:48:24.363Z,982.79
2017-02-28T10:49:24.348Z,982.84
2017-02-28T10:50:24.329Z,982.78
2017-02-28T10:51:24.315Z,982.82
2017-02-28T10:52:24.295Z,982.87
2017-02-28T10:53:24.279Z,982.88
2017-02-28T10:54:24.260Z,983.01
2017-02-28T10:55:24.243Z,982.83
2017-02-28T10:56:24.227Z,982.7
2017-02-28T10:57:24.210Z,982.79
2017-02-28T10:58:24.195Z,982.74
2017-02-28T10:59:24.193Z,982.73
2017-02-28T11:00:24.173Z,982.78
2017-02-28T11:01:24.161Z,982.71
2017-02-28T11:02:24.139Z,982.7
2017-02-28T11:03:24.108Z,982.79
2017-02-28T11:04:24.093Z,982.65
2017-02-28T11:05:24.075Z,982.59
2017-02-28T11:06:24.057Z,982.64
2017-02-28T11:07:24.041Z,982.56
2017-02-28T11:08:24.024Z,982.68
2017-02-28T11:09:24.007Z,982.6
2017-02-28T11:10:23.993Z,982.87
2017-02-28T11:11:23.976Z,982.61
2017-02-28T11:12:23.959Z,982.52
2017-02-28T11:13:23.942Z,982.59
2017-02-28T11:14:23.925Z,982.41
2017-02-28T11:15:23.912Z,982.43
2017-02-28T11:16:23.894Z,982.42
2017-02-28T11:17:23.877Z,982.41
2017-02-28T11:18:23.862Z,982.32
2017-02-28T11:19:23.845Z,982.34
2017-02-28T11:20:23.830Z,982.3
2017-02-28T11:21:23.815Z,982.28
2017-02-28T11:22:23.796Z,982.24
2017-02-28T11:23:23.784Z,982.27
2017-02-28T11:24:23.766Z,982.28
2017-02-28T11:25:23.752Z,982.28
2017-02-28T11:26:23.736Z,982.23
2017-02-28T11:27:23.722Z,982.27
2017-02-28T11:28:23.706Z,982.25
2017-02-28T11:29:23.691Z,982.19
2017-02-28T11:30:23.677Z,982.2
2017-02-28T11:31:23.662Z,982.27
2017-02-28T11:32:23.649Z,982.22
2017-02-28T11:33:23.636Z,982.19
2017-02-28T11:34:23.626Z,982.19
2017-02-28T11:35:23.612Z,982.2
2017-02-28T11:36:23.596Z,982.18
2017-02-28T11:37:23.584Z,982.21
2017-02-28T11:38:23.572Z,982.17
2017-02-28T11:39:23.559Z,982.18
2017-02-28T11:40:23.548Z,982.17
2017-02-28T11:41:23.537Z,982.09
2017-02-28T11:42:23.522Z,982.11
2017-02-28T11:43:23.513Z,982.11
2017-02-28T11:44:23.501Z,982.11
2017-02-28T11:45:23.489Z,982.08
2017-02-28T11:46:23.478Z,982.13
2017-02-28T11:47:23.465Z,982.14
2017-02-28T11:48:23.454Z,982.15
2017-02-28T11:49:23.442Z,982.05
2017-02-28T11:50:23.428Z,982.06
2017-02-28T11:51:23.417Z,982.09
2017-02-28T11:52:23.405Z,982.07
2017-02-28T11:53:23.391Z,982.09
2017-02-28T11:54:23.379Z,981.97
2017-02-28T11:55:23.369Z,982.01
2017-02-28T11:56:23.355Z,982.06
2017-02-28T11:57:23.342Z,982.07
2017-02-28T11:58:23.332Z,981.98
2017-02-28T11:59:23.317Z,982.01
2017-02-28T12:00:23.305Z,982.03
2017-02-28T12:01:23.298Z,981.96
2017-02-28T12:02:23.279Z,982.02
2017-02-28T12:03:23.267Z,981.98
2017-02-28T12:04:23.256Z,981.87
2017-02-28T12:05:23.241Z,981.9
2017-02-28T12:06:23.233Z,981.93
2017-02-28T12:07:23.216Z,981.89
2017-02-28T12:08:23.203Z,981.88
2017-02-28T12:09:23.192Z,981.78
2017-02-28T12:10:23.176Z,981.83
2017-02-28T12:11:23.165Z,981.78
2017-02-28T12:12:23.148Z,981.77
2017-02-28T12:13:23.136Z,981.75
2017-02-28T12:14:23.128Z,981.77
2017-02-28T12:15:23.107Z,981.76
2017-02-28T12:16:23.096Z,981.74
2017-02-28T12:17:23.079Z,981.73
2017-02-28T12:18:23.067Z,981.73
2017-02-28T12:19:23.126Z,981.77
2017-02-28T12:20:23.039Z,981.72
2017-02-28T12:21:23.024Z,981.81
2017-02-28T12:22:23.008Z,981.72
2017-02-28T12:23:22.994Z,981.81
2017-02-28T12:24:22.984Z,981.73
2017-02-28T12:25:22.965Z,981.69
2017-02-28T12:26:22.950Z,981.73
2017-02-28T12:27:22.936Z,981.72
2017-02-28T12:28:22.920Z,981.67
2017-02-28T12:29:22.909Z,981.71
2017-02-28T12:30:22.890Z,981.66
2017-02-28T12:31:22.875Z,981.64