createdAt,value
2023-11-01T00:01:56.033Z,13.10
2023-11-01T00:04:23.077Z,13.10
2023-11-01T00:06:49.965Z,13.10
2023-11-01T00:09:16.802Z,13.10
2023-11-01T00:11:43.821Z,13.10
2023-11-01T00:14:10.668Z,13.10
2023-11-01T00:16:37.469Z,13.10
2023-11-01T00:19:04.758Z,13.10
2023-11-01T00:21:31.493Z,13.10
2023-11-01T00:23:58.727Z,13.10
2023-11-01T00:26:25.617Z,13.00
2023-11-01T00:28:52.583Z,13.10
2023-11-01T00:31:19.390Z,13.10
2023-11-01T00:33:46.182Z,13.00
2023-11-01T00:36:13.956Z,13.00
2023-11-01T00:38:40.769Z,13.00
2023-11-01T00:41:07.634Z,13.00
2023-11-01T00:43:34.812Z,13.00
2023-11-01T00:46:01.605Z,13.00
2023-11-01T00:48:28.418Z,13.00
2023-11-01T00:50:55.155Z,13.00
2023-11-01T00:53:22.310Z,13.00
2023-11-01T00:55:49.216Z,13.00
2023-11-01T00:58:16.015Z,13.00
2023-11-01T01:00:42.900Z,13.00
2023-11-01T01:03:11.917Z,13.00
2023-11-01T01:05:38.942Z,13.10
2023-11-01T01:08:05.804Z,13.10
2023-11-01T01:10:32.782Z,13.00
2023-11-01T01:12:59.921Z,13.00
2023-11-01T01:15:26.909Z,13.00
2023-11-01T01:17:54.708Z,13.00
2023-11-01T01:20:21.520Z,13.00
2023-11-01T01:22:48.831Z,13.00
2023-11-01T01:25:15.816Z,13.10
2023-11-01T01:27:42.670Z,13.10
2023-11-01T01:30:10.708Z,13.10
2023-11-01T01:32:37.624Z,13.10
2023-11-01T01:35:04.686Z,13.10
2023-11-01T01:37:31.563Z,13.10
2023-11-01T01:39:58.490Z,13.10
2023-11-01T01:42:25.380Z,13.10
2023-11-01T01:44:52.378Z,13.10
2023-11-01T01:47:20.426Z,13.10
2023-11-01T01:49:47.584Z,13.10
2023-11-01T01:52:14.824Z,13.10
2023-11-01T01:54:42.072Z,13.10
2023-11-01T01:57:10.888Z,13.10
2023-11-01T01:59:37.946Z,13.10
2023-11-01T02:02:05.518Z,13.10
2023-11-01T02:04:32.680Z,13.10
2023-11-01T02:07:00.051Z,13.10
2023-11-01T02:09:27.051Z,13.10
2023-11-01T02:11:54.317Z,13.10
2023-11-01T02:14:22.459Z,13.10
2023-11-01T02:16:50.766Z,13.10
2023-11-01T02:19:18.325Z,13.00
2023-11-01T02:21:45.272Z,13.00
2023-11-01T02:24:12.148Z,13.10
2023-11-01T02:26:38.955Z,13.00
2023-11-01T02:29:06.408Z,13.00
2023-11-01T02:31:33.527Z,13.00
2023-11-01T02:34:00.429Z,13.00
2023-11-01T02:36:27.507Z,13.00
2023-11-01T02:38:54.267Z,13.00
2023-11-01T02:41:21.040Z,13.00
2023-11-01T02:43:47.839Z,13.00
2023-11-01T02:46:14.638Z,13.00
2023-11-01T02:48:41.399Z,13.00
2023-11-01T02:51:08.223Z,13.00
2023-11-01T02:53:35.043Z,13.00
2023-11-01T02:56:01.787Z,13.00
2023-11-01T02:58:29.886Z,13.00
2023-11-01T03:00:56.640Z,13.00
2023-11-01T03:03:23.618Z,13.00
2023-11-01T03:05:50.698Z,13.00
2023-11-01T03:08:17.687Z,13.00
2023-11-01T03:10:44.594Z,13.00
2023-11-01T03:13:11.361Z,13.00
2023-11-01T03:15:38.451Z,13.00
2023-11-01T03:18:06.211Z,13.00
2023-11-01T03:20:34.402Z,13.00
2023-11-01T03:23:02.251Z,13.00
2023-11-01T03:25:29.456Z,13.00
2023-11-01T03:27:56.255Z,13.00
2023-11-01T03:30:23.671Z,12.90
2023-11-01T03:32:50.951Z,12.90
2023-11-01T03:35:17.832Z,12.90
2023-11-01T03:37:44.727Z,12.90
2023-11-01T03:40:11.689Z,12.90
2023-11-01T03:42:39.147Z,12.90
2023-11-01T03:45:06.754Z,12.90
2023-11-01T03:47:33.673Z,12.90
2023-11-01T03:50:01.429Z,12.90
2023-11-01T03:52:28.474Z,12.90
2023-11-01T03:54:55.383Z,12.90
2023-11-01T03:57:22.404Z,12.90
2023-11-01T03:59:49.321Z,12.90
2023-11-01T04:02:16.210Z,12.90
2023-11-01T04:04:43.007Z,12.90
2023-11-01T04:07:09.761Z,12.90
2023-11-01T04:09:36.557Z,12.90
2023-11-01T04:12:03.517Z,12.90
2023-11-01T04:14:30.349Z,12.80
2023-11-01T04:16:57.261Z,12.80
2023-11-01T04:19:24.220Z,12.80
2023-11-01T04:24:17.866Z,12.80
2023-11-01T04:26:46.608Z,12.80
2023-11-01T04:29:13.530Z,12.80
2023-11-01T04:31:40.602Z,12.80
2023-11-01T04:34:07.388Z,12.80
2023-11-01T04:36:36.693Z,12.80
2023-11-01T04:39:04.596Z,12.80
2023-11-01T04:41:31.746Z,12.80
2023-11-01T04:43:58.642Z,12.70
2023-11-01T04:46:25.600Z,12.70
2023-11-01T04:48:52.426Z,12.70
2023-11-01T04:51:19.455Z,12.70
2023-11-01T04:53:47.489Z,12.70
2023-11-01T04:56:14.436Z,12.70
2023-11-01T04:58:41.690Z,12.60
2023-11-01T05:01:09.224Z,12.60
2023-11-01T05:03:38.235Z,12.60
2023-11-01T05:06:06.609Z,12.60
2023-11-01T05:08:33.590Z,12.50
2023-11-01T05:11:00.636Z,12.50
2023-11-01T05:13:27.625Z,12.50
2023-11-01T05:15:55.389Z,12.50
2023-11-01T05:18:22.511Z,12.40
2023-11-01T05:20:49.968Z,12.40
2023-11-01T05:23:16.900Z,12.40
2023-11-01T05:25:43.734Z,12.40
2023-11-01T05:28:11.415Z,12.40
2023-11-01T05:30:38.322Z,12.40
2023-11-01T05:33:05.210Z,12.30
2023-11-01T05:35:37.554Z,12.30
2023-11-01T05:38:05.745Z,12.30
2023-11-01T05:40:32.596Z,12.20
2023-11-01T05:42:59.840Z,12.20
2023-11-01T05:45:26.694Z,12.20
2023-11-01T05:47:54.833Z,12.20
2023-11-01T05:50:27.003Z,12.20
2023-11-01T05:52:55.935Z,12.20
2023-11-01T05:55:26.746Z,12.20
2023-11-01T05:58:01.217Z,12.20
2023-11-01T06:00:28.319Z,12.10
2023-11-01T06:02:55.273Z,12.10
2023-11-01T06:05:24.129Z,12.10
2023-11-01T06:07:51.537Z,12.10
2023-11-01T06:10:18.883Z,12.10
2023-11-01T06:12:45.712Z,12.10
2023-11-01T06:15:12.893Z,12.10
2023-11-01T06:17:39.882Z,12.10
2023-11-01T06:20:07.497Z,12.10
2023-11-01T06:22:34.819Z,12.00
2023-11-01T06:25:02.461Z,12.00
2023-11-01T06:27:29.540Z,12.00
2023-11-01T06:29:56.717Z,12.00
2023-11-01T06:32:23.536Z,12.00
2023-11-01T06:34:50.384Z,12.00
2023-11-01T06:37:17.253Z,12.00
2023-11-01T06:39:43.999Z,12.00
2023-11-01T06:42:10.838Z,12.00
2023-11-01T06:44:37.683Z,12.00
2023-11-01T06:47:04.728Z,12.00
2023-11-01T06:49:32.606Z,12.00
2023-11-01T06:51:59.768Z,12.00
2023-11-01T06:54:26.734Z,12.00
2023-11-01T06:56:53.545Z,12.00
2023-11-01T06:59:20.539Z,12.00
2023-11-01T07:01:47.534Z,12.00
2023-11-01T07:04:14.389Z,12.00
2023-11-01T07:06:42.913Z,12.00
2023-11-01T07:09:10.436Z,12.00
2023-11-01T07:11:37.543Z,12.10
2023-11-01T07:14:07.732Z,12.10
2023-11-01T07:16:40.957Z,12.10
2023-11-01T07:19:07.896Z,12.10
2023-11-01T07:21:34.894Z,12.10
2023-11-01T07:24:01.764Z,12.20
2023-11-01T07:26:28.548Z,12.20
2023-11-01T07:28:55.801Z,12.20
2023-11-01T07:31:22.624Z,12.20
2023-11-01T07:33:49.458Z,12.30
2023-11-01T07:36:16.347Z,12.30
2023-11-01T07:38:44.235Z,12.30
2023-11-01T07:41:11.533Z,12.30
2023-11-01T07:43:40.568Z,12.30
2023-11-01T07:46:09.208Z,12.40
2023-11-01T07:48:36.900Z,12.40
2023-11-01T07:51:06.402Z,12.40
2023-11-01T07:53:33.577Z,12.50
2023-11-01T07:56:00.496Z,12.50
2023-11-01T07:58:27.856Z,12.60
2023-11-01T08:00:55.000Z,12.60
2023-11-01T08:03:22.108Z,12.70
2023-11-01T08:05:48.987Z,12.70
2023-11-01T08:08:15.848Z,12.80
2023-11-01T08:10:43.022Z,12.90
2023-11-01T08:13:11.301Z,13.00
2023-11-01T08:15:39.090Z,13.00
2023-11-01T08:18:05.897Z,13.10
2023-11-01T08:20:32.766Z,13.20
2023-11-01T08:22:59.676Z,13.30
2023-11-01T08:25:26.655Z,13.40
2023-11-01T08:27:53.509Z,13.50
2023-11-01T08:30:20.379Z,13.60
2023-11-01T08:32:47.318Z,13.60
2023-11-01T08:35:14.269Z,13.60
2023-11-01T08:37:41.464Z,13.50
2023-11-01T08:40:09.009Z,13.60
2023-11-01T08:42:36.233Z,13.60
2023-11-01T08:45:03.404Z,13.70
2023-11-01T08:47:43.015Z,13.70
2023-11-01T08:50:13.062Z,13.70
2023-11-01T08:52:46.728Z,13.80
2023-11-01T08:55:14.957Z,13.80
2023-11-01T08:57:42.917Z,13.90
2023-11-01T09:00:10.634Z,13.90
2023-11-01T09:02:37.560Z,14.00
2023-11-01T09:05:04.904Z,14.00
2023-11-01T09:07:31.917Z,14.00
2023-11-01T09:10:01.409Z,14.10
2023-11-01T09:12:29.585Z,14.10
2023-11-01T09:14:56.474Z,14.20
2023-11-01T09:17:23.455Z,14.30
2023-11-01T09:19:50.274Z,14.30
2023-11-01T09:22:17.047Z,14.50
2023-11-01T09:24:44.433Z,14.50
2023-11-01T09:27:11.184Z,14.70
2023-11-01T09:29:38.164Z,14.70
2023-11-01T09:32:05.635Z,14.90
2023-11-01T09:34:33.302Z,15.00
2023-11-01T09:37:00.166Z,15.00
2023-11-01T09:39:26.917Z,15.00
2023-11-01T09:42:08.991Z,15.00
2023-11-01T09:44:37.300Z,15.10
2023-11-01T09:47:04.534Z,15.20
2023-11-01T09:49:32.386Z,15.30
2023-11-01T09:52:02.069Z,15.40
2023-11-01T09:54:28.989Z,15.50
2023-11-01T09:56:57.729Z,15.70
2023-11-01T09:59:25.431Z,15.80
2023-11-01T10:01:52.371Z,16.00
2023-11-01T10:04:20.226Z,16.20
2023-11-01T10:06:47.404Z,16.40
2023-11-01T10:09:14.679Z,16.40
2023-11-01T10:11:43.415Z,16.60
2023-11-01T10:14:10.249Z,16.70
2023-11-01T10:16:38.583Z,16.80
2023-11-01T10:19:05.719Z,16.80
2023-11-01T10:21:32.598Z,16.90
2023-11-01T10:23:59.929Z,16.90
2023-11-01T10:26:31.088Z,17.00
2023-11-01T10:28:59.289Z,17.00
2023-11-01T10:31:26.395Z,17.10
2023-11-01T10:33:54.254Z,17.10
2023-11-01T10:36:22.169Z,17.20
2023-11-01T10:38:52.671Z,17.30
2023-11-01T10:41:20.153Z,17.40
2023-11-01T10:43:49.129Z,17.50
2023-11-01T10:46:17.431Z,17.50
2023-11-01T10:48:47.211Z,17.60
2023-11-01T10:51:14.905Z,17.70
2023-11-01T10:53:43.106Z,17.70
2023-11-01T10:56:10.185Z,17.80
2023-11-01T10:58:43.498Z,17.90
2023-11-01T11:01:22.165Z,18.00
2023-11-01T11:04:22.736Z,18.00
2023-11-01T11:07:10.301Z,18.10
2023-11-01T11:09:39.478Z,18.10
2023-11-01T11:12:18.398Z,18.10
2023-11-01T11:14:48.792Z,18.20
2023-11-01T11:17:20.805Z,18.10
2023-11-01T11:20:06.234Z,18.20
2023-11-01T11:23:04.525Z,18.20
2023-11-01T11:25:41.481Z,18.20
2023-11-01T11:28:09.850Z,18.30
2023-11-01T11:30:46.143Z,18.30
2023-11-01T11:33:14.324Z,18.30
2023-11-01T11:35:44.063Z,18.30
2023-11-01T11:38:48.088Z,18.30
2023-11-01T11:41:15.432Z,18.50
2023-11-01T11:44:00.570Z,18.60
2023-11-01T11:46:45.633Z,18.80
2023-11-01T11:49:29.687Z,18.90
2023-11-01T11:52:01.518Z,19.00
2023-11-01T11:54:30.876Z,18.90
2023-11-01T11:57:02.488Z,18.90
2023-11-01T11:59:29.726Z,18.80
2023-11-01T12:01:58.332Z,18.80
2023-11-01T12:04:30.261Z,18.70
2023-11-01T12:06:57.160Z,18.60
2023-11-01T12:09:25.378Z,18.50
2023-11-01T12:11:56.861Z,18.40
2023-11-01T12:14:25.522Z,18.30
2023-11-01T12:16:54.991Z,18.20
2023-11-01T12:19:23.924Z,18.20
2023-11-01T12:21:55.851Z,18.10
2023-11-01T12:24:38.844Z,18.30
2023-11-01T12:27:07.616Z,18.40
2023-11-01T12:29:45.219Z,18.50
2023-11-01T12:32:14.966Z,18.60
2023-11-01T12:34:47.677Z,18.70
2023-11-01T12:37:17.110Z,18.80
2023-11-01T12:40:11.920Z,18.90
2023-11-01T12:42:41.688Z,19.00
2023-11-01T12:45:09.643Z,19.00
2023-11-01T12:47:42.671Z,18.90
2023-11-01T12:50:10.458Z,18.80
2023-11-01T12:52:39.865Z,18.60
2023-11-01T12:55:10.459Z,18.50
2023-11-01T12:57:38.669Z,18.40
2023-11-01T13:00:06.679Z,18.30
2023-11-01T13:02:33.665Z,18.20
2023-11-01T13:05:00.476Z,18.10
2023-11-01T13:07:31.254Z,18.10
2023-11-01T13:10:02.927Z,18.00
2023-11-01T13:12:30.326Z,18.00
2023-11-01T13:14:57.461Z,18.00
2023-11-01T13:17:24.526Z,18.00
2023-11-01T13:19:51.456Z,18.00
2023-11-01T13:22:19.896Z,18.00
2023-11-01T13:24:46.724Z,18.00
2023-11-01T13:27:13.576Z,17.90
2023-11-01T13:29:44.225Z,18.00
2023-11-01T13:32:11.469Z,18.00
2023-11-01T13:34:38.331Z,17.90
2023-11-01T13:37:05.442Z,17.80
2023-11-01T13:39:32.566Z,17.80
2023-11-01T13:41:59.580Z,17.70
2023-11-01T13:44:27.367Z,17.70
2023-11-01T13:46:54.279Z,17.60
2023-11-01T13:49:21.071Z,17.60
2023-11-01T13:51:47.814Z,17.60
2023-11-01T13:54:14.643Z,17.50
2023-11-01T13:56:41.477Z,17.50
2023-11-01T13:59:08.505Z,17.40
2023-11-01T14:01:35.348Z,17.40
2023-11-01T14:04:02.409Z,17.30
2023-11-01T14:06:30.604Z,17.30
2023-11-01T14:08:58.669Z,17.30
2023-11-01T14:11:26.106Z,17.30
2023-11-01T14:13:56.121Z,17.30
2023-11-01T14:16:23.203Z,17.20
2023-11-01T14:18:50.326Z,17.10
2023-11-01T14:21:18.135Z,17.10
2023-11-01T14:23:48.007Z,17.00
2023-11-01T14:26:14.858Z,17.00
2023-11-01T14:28:42.587Z,17.00
2023-11-01T14:31:09.553Z,16.90
2023-11-01T14:33:36.558Z,16.90
2023-11-01T14:36:08.212Z,16.90
2023-11-01T14:38:35.789Z,16.90
2023-11-01T14:41:02.917Z,16.80
2023-11-01T14:43:29.730Z,16.80
2023-11-01T14:45:57.706Z,16.80
2023-11-01T14:48:24.613Z,16.80
2023-11-01T14:50:51.648Z,16.80
2023-11-01T14:53:19.345Z,16.80
2023-11-01T14:55:46.087Z,16.80
2023-11-01T14:58:12.800Z,16.70
2023-11-01T15:00:41.759Z,16.70
2023-11-01T15:03:08.717Z,16.70
2023-11-01T15:05:35.869Z,16.70
2023-11-01T15:08:02.695Z,16.70
2023-11-01T15:10:30.303Z,16.70
2023-11-01T15:12:57.229Z,16.70
2023-11-01T15:15:24.386Z,16.70
2023-11-01T15:17:53.324Z,16.60
2023-11-01T15:20:20.261Z,16.60
2023-11-01T15:22:47.088Z,16.60
2023-11-01T15:25:13.897Z,16.60
2023-11-01T15:27:40.700Z,16.60
2023-11-01T15:30:09.849Z,16.60
2023-11-01T15:32:39.181Z,16.60
2023-11-01T15:35:06.474Z,16.50
2023-11-01T15:37:33.313Z,16.50
2023-11-01T15:40:02.542Z,16.50
2023-11-01T15:42:31.159Z,16.50
2023-11-01T15:44:57.980Z,16.40
2023-11-01T15:47:24.746Z,16.40
2023-11-01T15:49:51.631Z,16.40
2023-11-01T15:52:18.384Z,16.40
2023-11-01T15:54:45.192Z,16.30
2023-11-01T15:57:13.991Z,16.30
2023-11-01T15:59:41.008Z,16.30
2023-11-01T16:02:07.846Z,16.20
2023-11-01T16:04:35.615Z,16.20
2023-11-01T16:07:02.531Z,16.20
2023-11-01T16:09:29.511Z,16.20
2023-11-01T16:11:56.329Z,16.10
2023-11-01T16:14:23.181Z,16.10
2023-11-01T16:16:50.051Z,16.10
2023-11-01T16:19:17.202Z,16.10
2023-11-01T16:21:45.705Z,16.00
2023-11-01T16:24:13.445Z,16.00
2023-11-01T16:26:40.576Z,16.00
2023-11-01T16:29:07.727Z,16.00
2023-11-01T16:31:34.574Z,16.00
2023-11-01T16:34:01.508Z,16.00
2023-11-01T16:36:28.351Z,15.90
2023-11-01T16:38:55.187Z,15.90
2023-11-01T16:41:22.067Z,15.90
2023-11-01T16:43:48.855Z,15.90
2023-11-01T16:46:17.355Z,15.80
2023-11-01T16:48:44.482Z,15.80
2023-11-01T16:51:11.703Z,15.80
2023-11-01T16:53:38.722Z,15.80
2023-11-01T16:56:06.029Z,15.80
2023-11-01T16:58:33.167Z,15.80
2023-11-01T17:01:00.023Z,15.80
2023-11-01T17:03:27.018Z,15.80
2023-11-01T17:05:54.627Z,15.80
2023-11-01T17:08:22.090Z,15.70
2023-11-01T17:10:49.012Z,15.70
2023-11-01T17:13:17.431Z,15.70
2023-11-01T17:15:44.178Z,15.70
2023-11-01T17:18:12.152Z,15.70
2023-11-01T17:20:39.091Z,15.70
2023-11-01T17:23:08.884Z,15.60
2023-11-01T17:25:49.469Z,15.60
2023-11-01T17:28:35.538Z,15.60
2023-11-01T17:31:10.292Z,15.50
2023-11-01T17:33:41.776Z,15.60
2023-11-01T17:36:27.130Z,15.50
2023-11-01T17:38:55.491Z,15.50
2023-11-01T17:41:43.977Z,15.50
2023-11-01T17:44:10.833Z,15.50
2023-11-01T17:46:37.708Z,15.50
2023-11-01T17:49:07.116Z,15.50
2023-11-01T17:51:34.358Z,15.50
2023-11-01T17:54:04.310Z,15.40
2023-11-01T17:56:31.321Z,15.40
2023-11-01T17:58:59.199Z,15.40
2023-11-01T18:01:28.453Z,15.40
2023-11-01T18:03:56.071Z,15.40
2023-11-01T18:06:24.234Z,15.30
2023-11-01T18:08:51.200Z,15.30
2023-11-01T18:11:19.543Z,15.30
2023-11-01T18:13:46.472Z,15.30
2023-11-01T18:16:14.987Z,15.30
2023-11-01T18:18:49.714Z,15.30
2023-11-01T18:21:21.580Z,15.20
2023-11-01T18:23:54.260Z,15.20
2023-11-01T18:26:21.283Z,15.20
2023-11-01T18:28:50.380Z,15.20
2023-11-01T18:31:24.154Z,15.20
2023-11-01T18:33:55.971Z,15.20
2023-11-01T18:36:23.847Z,15.20
2023-11-01T18:38:55.705Z,15.20
2023-11-01T18:41:25.584Z,15.20
2023-11-01T18:43:53.126Z,15.30
2023-11-01T18:46:20.218Z,15.20
2023-11-01T18:48:55.145Z,15.20
2023-11-01T18:51:56.022Z,15.20
2023-11-01T18:54:33.184Z,15.30
2023-11-01T18:56:59.930Z,15.30
2023-11-01T18:59:31.667Z,15.20
2023-11-01T19:01:59.965Z,15.20
2023-11-01T19:04:28.202Z,15.20
2023-11-01T19:06:55.815Z,15.20
2023-11-01T19:09:22.843Z,15.20
2023-11-01T19:11:50.157Z,15.20
2023-11-01T19:14:17.064Z,15.10
2023-11-01T19:16:43.963Z,15.10
2023-11-01T19:19:10.829Z,15.10
2023-11-01T19:21:38.142Z,15.10
2023-11-01T19:24:05.370Z,15.10
2023-11-01T19:26:32.982Z,15.10
2023-11-01T19:28:59.964Z,15.10
2023-11-01T19:31:26.818Z,15.00
2023-11-01T19:33:55.586Z,15.00
2023-11-01T19:36:24.025Z,15.00
2023-11-01T19:38:50.958Z,15.00
2023-11-01T19:41:17.979Z,15.00
2023-11-01T19:43:44.928Z,15.00
2023-11-01T19:46:12.694Z,15.00
2023-11-01T19:48:42.019Z,14.90
2023-11-01T19:51:09.123Z,14.90
2023-11-01T19:53:36.111Z,14.90
2023-11-01T19:56:02.984Z,14.90
2023-11-01T19:58:29.793Z,14.90
2023-11-01T20:00:56.627Z,14.90
2023-11-01T20:03:23.596Z,14.90
2023-11-01T20:05:50.606Z,14.90
2023-11-01T20:08:17.512Z,14.90
2023-11-01T20:10:44.417Z,14.90
2023-11-01T20:13:11.344Z,14.90
2023-11-01T20:15:38.303Z,14.90
2023-11-01T20:18:05.546Z,14.90
2023-11-01T20:20:32.435Z,14.80
2023-11-01T20:22:59.314Z,14.80
2023-11-01T20:25:26.179Z,14.80
2023-11-01T20:27:52.995Z,14.80
2023-11-01T20:30:20.535Z,14.70
2023-11-01T20:32:47.526Z,14.70
2023-11-01T20:35:14.526Z,14.70
2023-11-01T20:37:42.449Z,14.60
2023-11-01T20:40:10.004Z,14.70
2023-11-01T20:42:38.130Z,14.70
2023-11-01T20:45:05.447Z,14.60
2023-11-01T20:47:32.524Z,14.60
2023-11-01T20:49:59.347Z,14.60
2023-11-01T20:52:26.118Z,14.60
2023-11-01T20:54:56.229Z,14.60
2023-11-01T20:57:25.402Z,14.60
2023-11-01T20:59:53.279Z,14.60
2023-11-01T21:02:20.297Z,14.60
2023-11-01T21:04:47.776Z,14.50
2023-11-01T21:07:14.725Z,14.50
2023-11-01T21:09:41.562Z,14.50
2023-11-01T21:12:08.749Z,14.60
2023-11-01T21:14:38.267Z,14.50
2023-11-01T21:17:09.387Z,14.50
2023-11-01T21:19:36.236Z,14.50
2023-11-01T21:22:03.472Z,14.50
2023-11-01T21:24:30.694Z,14.50
2023-11-01T21:26:59.313Z,14.50
2023-11-01T21:29:26.277Z,14.50
2023-11-01T21:31:53.270Z,14.50
2023-11-01T21:34:20.346Z,14.50
2023-11-01T21:36:47.812Z,14.50
2023-11-01T21:39:15.650Z,14.40
2023-11-01T21:41:45.079Z,14.40
2023-11-01T21:44:12.735Z,14.40
2023-11-01T21:46:39.873Z,14.40
2023-11-01T21:49:23.608Z,14.40
2023-11-01T21:51:50.572Z,14.40
2023-11-01T21:54:25.734Z,14.40
2023-11-01T21:56:54.113Z,14.40
2023-11-01T21:59:22.605Z,14.40
2023-11-01T22:01:50.591Z,14.30
2023-11-01T22:04:22.954Z,14.30
2023-11-01T22:06:52.243Z,14.30
2023-11-01T22:09:19.927Z,14.30
2023-11-01T22:11:49.856Z,14.30
2023-11-01T22:14:30.414Z,14.30
2023-11-01T22:16:59.430Z,14.30
2023-11-01T22:19:38.365Z,14.30
2023-11-01T22:22:30.104Z,14.30
2023-11-01T22:24:57.171Z,14.30
2023-11-01T22:27:38.597Z,14.30
2023-11-01T22:30:07.509Z,14.20
2023-11-01T22:32:34.295Z,14.20
2023-11-01T22:35:01.329Z,14.20
2023-11-01T22:37:29.460Z,14.10
2023-11-01T22:39:57.502Z,14.10
2023-11-01T22:42:30.349Z,14.10
2023-11-01T22:44:57.819Z,14.10
2023-11-01T22:47:24.738Z,14.00
2023-11-01T22:49:51.657Z,14.00
2023-11-01T22:52:18.509Z,14.00
2023-11-01T22:54:46.273Z,13.90
2023-11-01T22:57:13.107Z,13.90
2023-11-01T22:59:39.964Z,13.90
2023-11-01T23:02:10.943Z,13.80
2023-11-01T23:04:40.635Z,13.80
2023-11-01T23:07:10.267Z,13.80
2023-11-01T23:09:37.024Z,13.70
2023-11-01T23:12:04.527Z,13.70
2023-11-01T23:14:31.407Z,13.70
2023-11-01T23:16:58.223Z,13.60
2023-11-01T23:19:24.960Z,13.60
2023-11-01T23:21:51.726Z,13.60
2023-11-01T23:24:20.336Z,13.50
2023-11-01T23:26:56.064Z,13.50
2023-11-01T23:29:33.631Z,13.50
2023-11-01T23:32:01.506Z,13.40
2023-11-01T23:34:39.697Z,13.40
2023-11-01T23:37:16.646Z,13.40
2023-11-01T23:39:43.864Z,13.30
2023-11-01T23:42:15.320Z,13.30
2023-11-01T23:44:42.705Z,13.30
2023-11-01T23:47:10.642Z,13.30
2023-11-01T23:49:58.778Z,13.20
2023-11-01T23:52:29.346Z,13.20
2023-11-01T23:54:56.730Z,13.20
2023-11-01T23:57:25.645Z,13.10
2023-11-01T23:59:56.571Z,13.10
