createdAt,value
2019-03-31T00:02:01.054Z,100207.66
2019-03-31T00:10:40.839Z,100205.27
2019-03-31T00:13:48.922Z,100210.09
2019-03-31T00:16:38.200Z,100184.38
2019-03-31T00:19:27.423Z,100207.63
2019-03-31T00:22:00.467Z,100206.17
2019-03-31T00:24:49.688Z,100185.54
2019-03-31T00:31:00.838Z,100209.55
2019-03-31T00:33:50.166Z,100211.73
2019-03-31T00:36:39.757Z,100211.62
2019-03-31T00:39:10.219Z,100204.84
2019-03-31T00:41:40.663Z,100205.05
2019-03-31T00:44:32.078Z,100205.33
2019-03-31T00:47:21.258Z,100206.42
2019-03-31T00:50:10.505Z,100210.33
2019-03-31T00:52:41.002Z,100209.53
2019-03-31T00:55:11.427Z,100212.23
2019-03-31T00:58:00.649Z,100205.52
2019-03-31T01:00:50.081Z,100212.45
2019-03-31T01:03:58.187Z,100207.02
2019-03-31T01:11:56.248Z,100232.70
2019-03-31T01:14:48.083Z,100206.96
2019-03-31T01:17:19.128Z,100204.33
2019-03-31T01:22:35.815Z,100188.88
2019-03-31T01:25:29.514Z,100195.02
2019-03-31T01:28:22.266Z,100194.20
2019-03-31T01:31:11.544Z,100195.09
2019-03-31T01:34:00.832Z,100202.25
2019-03-31T01:36:50.153Z,100197.48
2019-03-31T01:39:22.019Z,100200.92
2019-03-31T01:42:12.855Z,100203.16
2019-03-31T01:47:51.443Z,100203.22
2019-03-31T01:50:53.090Z,100204.32
2019-03-31T01:53:44.726Z,100201.95
2019-03-31T01:56:35.524Z,100204.47
2019-03-31T01:59:27.126Z,100199.42
2019-03-31T02:08:27.801Z,100202.24
2019-03-31T02:11:18.387Z,100202.66
2019-03-31T02:13:48.710Z,100191.36
2019-03-31T02:16:19.076Z,100204.23
2019-03-31T02:24:39.065Z,100211.16
2019-03-31T02:33:57.147Z,100207.64
2019-03-31T02:36:46.414Z,100204.45
2019-03-31T02:42:25.780Z,100208.14
2019-03-31T02:48:30.466Z,100207.16
2019-03-31T02:51:43.930Z,100202.50
2019-03-31T02:54:37.475Z,100201.06
2019-03-31T02:57:47.627Z,100201.53
2019-03-31T03:03:32.111Z,100207.59
2019-03-31T03:06:43.146Z,100205.16
2019-03-31T03:09:41.478Z,100207.93
2019-03-31T03:15:57.506Z,100205.47
2019-03-31T03:21:28.503Z,100192.62
2019-03-31T03:24:18.934Z,100200.64
2019-03-31T03:27:28.312Z,100195.13
2019-03-31T03:36:33.081Z,100195.86
2019-03-31T03:42:56.716Z,100197.38
2019-03-31T03:49:15.448Z,100201.47
2019-03-31T03:51:47.473Z,100207.95
2019-03-31T03:54:39.278Z,100206.98
2019-03-31T04:03:31.203Z,100211.59
2019-03-31T04:09:12.865Z,100211.76
2019-03-31T04:11:43.469Z,100211.04
2019-03-31T04:17:42.695Z,100214.77
2019-03-31T04:23:42.404Z,100205.96
2019-03-31T04:29:33.603Z,100203.62
2019-03-31T04:32:04.155Z,100207.26
2019-03-31T04:34:34.676Z,100208.06
2019-03-31T04:37:23.808Z,100210.32
2019-03-31T04:39:54.251Z,100207.66
2019-03-31T04:42:24.739Z,100200.70
2019-03-31T04:45:34.430Z,100209.13
2019-03-31T04:51:27.268Z,100206.13
2019-03-31T04:54:17.793Z,100216.84
2019-03-31T04:57:10.606Z,100210.33
2019-03-31T04:59:51.372Z,100217.39
2019-03-31T05:02:42.396Z,100224.75
2019-03-31T05:05:32.411Z,100225.38
2019-03-31T05:11:33.343Z,100224.69
2019-03-31T05:14:26.666Z,100229.39
2019-03-31T05:16:54.847Z,100229.64
2019-03-31T05:19:44.091Z,100232.98
2019-03-31T05:22:33.272Z,100220.67
2019-03-31T05:25:23.282Z,100229.04
2019-03-31T05:28:19.971Z,100229.04
2019-03-31T05:34:18.942Z,100230.53
2019-03-31T05:36:42.357Z,100238.56
2019-03-31T05:39:12.847Z,100234.73
2019-03-31T05:41:43.305Z,100242.98
2019-03-31T05:44:32.547Z,100244.05
2019-03-31T05:47:16.945Z,100234.98
2019-03-31T05:49:53.878Z,100246.28
2019-03-31T05:52:43.177Z,100244.98
2019-03-31T05:58:23.806Z,100245.83
2019-03-31T06:00:54.408Z,100253.36
2019-03-31T06:03:43.648Z,100250.61
2019-03-31T06:06:25.118Z,100244.05
2019-03-31T06:12:24.774Z,100248.19
2019-03-31T06:18:04.123Z,100240.61
2019-03-31T06:24:23.303Z,100249.67
2019-03-31T06:33:03.318Z,100256.34
2019-03-31T06:36:04.353Z,100256.64
2019-03-31T06:42:19.944Z,100254.28
2019-03-31T06:51:18.560Z,100249.60
2019-03-31T07:00:32.471Z,100269.14
2019-03-31T07:03:34.277Z,100261.78
2019-03-31T07:09:25.830Z,100261.55
2019-03-31T07:12:15.913Z,100257.27
2019-03-31T07:14:47.277Z,100271.57
2019-03-31T07:17:18.500Z,100275.20
2019-03-31T07:20:11.031Z,100282.30
2019-03-31T07:26:05.510Z,100282.48
2019-03-31T07:32:06.088Z,100285.88
2019-03-31T07:38:08.514Z,100285.30
2019-03-31T07:41:12.039Z,100287.67
2019-03-31T07:44:15.331Z,100290.73
2019-03-31T07:46:46.316Z,100285.43
2019-03-31T07:55:31.440Z,100291.76
2019-03-31T07:58:22.967Z,100292.66
2019-03-31T08:01:13.151Z,100295.27
2019-03-31T08:07:06.697Z,100297.53
2019-03-31T08:09:50.433Z,100298.52
2019-03-31T08:12:40.470Z,100298.52
2019-03-31T08:15:31.281Z,100297.30
2019-03-31T08:21:10.588Z,100297.72
2019-03-31T08:23:41.948Z,100301.73
2019-03-31T08:29:26.785Z,100315.10
2019-03-31T08:32:29.173Z,100314.86
2019-03-31T08:34:50.948Z,100306.85
2019-03-31T08:37:25.199Z,100313.75
2019-03-31T08:45:58.528Z,100313.53
2019-03-31T08:48:29.744Z,100313.78
2019-03-31T08:51:19.783Z,100313.94
2019-03-31T08:53:51.058Z,100317.00
2019-03-31T09:05:30.350Z,100322.82
2019-03-31T09:11:41.965Z,100325.37
2019-03-31T09:14:16.357Z,100314.95
2019-03-31T09:16:47.632Z,100323.04
2019-03-31T09:25:40.745Z,100312.20
2019-03-31T09:28:16.815Z,100310.44
2019-03-31T09:30:47.358Z,100312.85
2019-03-31T09:33:17.962Z,100313.37
2019-03-31T09:35:49.174Z,100319.23
2019-03-31T09:38:38.406Z,100324.42
2019-03-31T09:41:09.566Z,100316.47
2019-03-31T09:47:15.640Z,100312.61
2019-03-31T09:53:16.718Z,100309.81
2019-03-31T10:05:51.387Z,100311.75
2019-03-31T10:08:53.093Z,100313.65
2019-03-31T10:11:57.073Z,100312.25
2019-03-31T10:14:54.068Z,100307.83
2019-03-31T10:17:23.629Z,100310.58
2019-03-31T10:20:08.958Z,100310.81
2019-03-31T10:25:32.201Z,100300.00
2019-03-31T10:28:29.319Z,100302.30
2019-03-31T10:37:04.663Z,100302.78
2019-03-31T10:40:16.640Z,100289.46
2019-03-31T10:46:03.098Z,100302.17
2019-03-31T10:49:14.082Z,100296.27
2019-03-31T10:52:48.369Z,100282.80
2019-03-31T10:58:25.245Z,100280.55
2019-03-31T11:04:21.853Z,100288.02
2019-03-31T11:16:51.761Z,100287.73
2019-03-31T11:19:41.790Z,100290.09
2019-03-31T11:23:09.345Z,100287.02
2019-03-31T11:26:10.898Z,100281.86
2019-03-31T11:29:00.382Z,100282.11
2019-03-31T11:32:21.226Z,100277.80
2019-03-31T11:37:36.249Z,100271.28
2019-03-31T11:49:34.551Z,100277.48
2019-03-31T11:55:55.560Z,100274.82
2019-03-31T11:59:03.118Z,100273.39
2019-03-31T12:01:53.207Z,100273.39
2019-03-31T12:04:57.706Z,100275.59
2019-03-31T12:07:28.255Z,100270.03
2019-03-31T12:10:06.529Z,100274.45
2019-03-31T12:12:56.648Z,100272.92
2019-03-31T12:16:20.187Z,100262.52
2019-03-31T12:18:43.137Z,100259.75
2019-03-31T12:21:16.498Z,100261.77
2019-03-31T12:23:50.244Z,100253.32
2019-03-31T12:30:23.342Z,100243.66
2019-03-31T12:35:59.682Z,100242.09
2019-03-31T12:38:49.903Z,100238.66
2019-03-31T12:41:40.021Z,100235.78
2019-03-31T12:47:34.713Z,100231.75
2019-03-31T12:50:45.853Z,100232.72
2019-03-31T12:56:52.187Z,100233.41
2019-03-31T12:59:29.441Z,100234.44
2019-03-31T13:08:29.638Z,100231.44
2019-03-31T13:14:22.156Z,100211.83
2019-03-31T13:17:13.939Z,100209.05
2019-03-31T13:19:47.750Z,100214.47
2019-03-31T13:22:37.881Z,100199.78
2019-03-31T13:28:18.026Z,100201.73
2019-03-31T13:31:19.986Z,100200.16
2019-03-31T13:36:22.267Z,100195.67
2019-03-31T13:39:13.767Z,100198.09
2019-03-31T13:44:54.023Z,100193.64
2019-03-31T13:50:07.572Z,100184.39
2019-03-31T13:52:57.648Z,100185.53
2019-03-31T13:55:34.238Z,100182.25
2019-03-31T13:58:08.659Z,100175.14
2019-03-31T14:03:30.747Z,100164.67
2019-03-31T14:09:32.155Z,100174.46
2019-03-31T14:12:08.589Z,100169.75
2019-03-31T14:17:30.141Z,100164.65
2019-03-31T14:20:38.986Z,100162.91
2019-03-31T14:23:29.027Z,100161.31
2019-03-31T14:26:50.783Z,100164.05
2019-03-31T14:29:10.874Z,100170.02
2019-03-31T14:31:42.305Z,100170.64
2019-03-31T14:34:13.551Z,100165.74
2019-03-31T14:37:05.952Z,100164.45
2019-03-31T14:40:08.396Z,100167.84
2019-03-31T14:45:37.607Z,100177.87
2019-03-31T14:51:38.612Z,100156.37
2019-03-31T14:54:47.417Z,100167.57
2019-03-31T15:00:50.354Z,100176.14
2019-03-31T15:03:42.155Z,100173.45
2019-03-31T15:15:41.963Z,100206.70
2019-03-31T15:18:45.116Z,100189.39
2019-03-31T15:21:16.409Z,100191.94
2019-03-31T15:24:08.556Z,100198.73
2019-03-31T15:32:59.074Z,100208.08
2019-03-31T15:39:08.576Z,100197.69
2019-03-31T15:41:49.271Z,100198.00
2019-03-31T15:44:51.687Z,100199.13
2019-03-31T15:47:51.747Z,100209.09
2019-03-31T15:51:02.417Z,100203.31
2019-03-31T15:54:08.794Z,100201.44
2019-03-31T15:56:31.754Z,100197.66
2019-03-31T15:59:24.162Z,100202.69
2019-03-31T16:10:57.775Z,100204.52
2019-03-31T16:13:27.876Z,100206.26
2019-03-31T16:16:01.307Z,100197.35
2019-03-31T16:18:51.208Z,100201.41
2019-03-31T16:21:44.095Z,100208.95
2019-03-31T16:24:50.521Z,100215.73
2019-03-31T16:27:21.324Z,100207.02
2019-03-31T16:32:54.428Z,100216.59
2019-03-31T16:35:43.423Z,100222.98
2019-03-31T16:44:41.354Z,100214.81
2019-03-31T16:47:51.429Z,100214.81
2019-03-31T16:50:43.759Z,100219.89
2019-03-31T16:53:26.634Z,100213.88
2019-03-31T17:03:21.322Z,100208.67
2019-03-31T17:05:59.580Z,100208.67
2019-03-31T17:08:49.493Z,100204.24
2019-03-31T17:12:00.231Z,100223.78
2019-03-31T17:15:12.036Z,100218.54
2019-03-31T17:18:01.778Z,100228.09
2019-03-31T17:20:32.525Z,100236.48
2019-03-31T17:23:03.234Z,100235.41
2019-03-31T17:25:53.171Z,100233.63
2019-03-31T17:28:23.247Z,100227.98
2019-03-31T17:31:32.115Z,100242.19
2019-03-31T17:34:19.157Z,100238.81
2019-03-31T17:37:00.245Z,100241.17
2019-03-31T17:40:05.060Z,100241.17
2019-03-31T17:43:20.950Z,100244.74
2019-03-31T17:45:35.340Z,100244.74
2019-03-31T17:51:32.931Z,100254.64
2019-03-31T17:54:22.016Z,100266.78
2019-03-31T17:57:25.060Z,100277.30
2019-03-31T18:02:34.159Z,100274.84
2019-03-31T18:05:23.085Z,100270.39
2019-03-31T18:11:22.616Z,100273.11
2019-03-31T18:17:19.113Z,100286.44
2019-03-31T18:22:59.616Z,100287.46
2019-03-31T18:29:51.058Z,100289.19
2019-03-31T18:32:14.429Z,100313.86
2019-03-31T18:35:08.502Z,100323.31
2019-03-31T18:37:39.566Z,100293.88
2019-03-31T18:40:16.142Z,100303.99
2019-03-31T18:42:59.375Z,100317.12
2019-03-31T18:49:47.235Z,100313.98
2019-03-31T18:52:25.794Z,100335.78
2019-03-31T18:55:35.296Z,100307.55
2019-03-31T19:01:24.428Z,100334.18
2019-03-31T19:04:57.276Z,100338.03
2019-03-31T19:07:28.856Z,100345.26
2019-03-31T19:10:48.710Z,100345.45
2019-03-31T19:16:53.350Z,100348.66
2019-03-31T19:20:00.842Z,100366.56
2019-03-31T19:23:13.067Z,100359.75
2019-03-31T19:26:32.269Z,100365.32
2019-03-31T19:30:42.778Z,100358.98
2019-03-31T19:32:30.884Z,100368.08
2019-03-31T19:35:38.577Z,100372.08
2019-03-31T19:42:07.463Z,100373.74
2019-03-31T19:44:58.042Z,100372.47
2019-03-31T19:47:48.532Z,100387.67
2019-03-31T19:50:37.414Z,100389.41
2019-03-31T19:53:45.709Z,100400.72
2019-03-31T19:56:37.110Z,100388.41
2019-03-31T19:59:47.935Z,100392.30
2019-03-31T20:03:18.933Z,100399.48
2019-03-31T20:06:12.228Z,100398.03
2019-03-31T20:09:00.944Z,100402.16
2019-03-31T20:12:23.264Z,100399.43
2019-03-31T20:15:06.153Z,100400.88
2019-03-31T20:18:15.529Z,100407.24
2019-03-31T20:21:12.384Z,100411.89
2019-03-31T20:24:25.489Z,100412.40
2019-03-31T20:30:38.510Z,100418.45
2019-03-31T20:36:49.172Z,100429.67
2019-03-31T20:40:00.290Z,100427.48
2019-03-31T20:45:32.218Z,100431.16
2019-03-31T20:48:01.971Z,100430.95
2019-03-31T20:50:35.967Z,100430.72
2019-03-31T20:53:33.354Z,100438.02
2019-03-31T20:55:43.235Z,100429.73
2019-03-31T20:58:52.497Z,100432.06
2019-03-31T21:02:03.397Z,100437.44
2019-03-31T21:04:54.135Z,100433.46
2019-03-31T21:07:46.184Z,100426.45
2019-03-31T21:10:56.591Z,100433.13
2019-03-31T21:13:50.072Z,100439.06
2019-03-31T21:16:39.897Z,100436.20
2019-03-31T21:25:00.896Z,100447.80
2019-03-31T21:28:04.657Z,100452.89
2019-03-31T21:30:48.079Z,100444.02
2019-03-31T21:33:20.711Z,100445.66
2019-03-31T21:39:37.352Z,100451.74
2019-03-31T21:42:48.630Z,100448.22
2019-03-31T21:45:39.907Z,100441.37
2019-03-31T21:48:11.470Z,100440.37
2019-03-31T21:51:19.471Z,100446.08
2019-03-31T21:54:22.467Z,100449.43
2019-03-31T21:57:12.787Z,100448.73
2019-03-31T22:00:02.587Z,100445.91
2019-03-31T22:02:53.206Z,100445.06
2019-03-31T22:05:23.044Z,100444.41
2019-03-31T22:08:09.199Z,100444.25
2019-03-31T22:10:57.510Z,100447.94
2019-03-31T22:13:47.469Z,100441.42
2019-03-31T22:16:18.246Z,100446.77
2019-03-31T22:19:08.064Z,100442.77
2019-03-31T22:21:58.777Z,100444.63
2019-03-31T22:24:29.542Z,100441.78
2019-03-31T22:30:05.074Z,100444.43
2019-03-31T22:38:45.402Z,100430.56
2019-03-31T22:41:15.382Z,100432.74
2019-03-31T22:44:03.954Z,100433.43
2019-03-31T22:46:33.979Z,100438.78
2019-03-31T22:49:27.463Z,100428.91
2019-03-31T22:52:38.051Z,100432.76
2019-03-31T22:57:58.763Z,100434.09
2019-03-31T23:01:08.315Z,100429.06
2019-03-31T23:04:18.168Z,100426.58
2019-03-31T23:07:07.028Z,100422.38
2019-03-31T23:13:06.031Z,100419.36
2019-03-31T23:15:35.981Z,100426.05
2019-03-31T23:18:08.873Z,100434.60
2019-03-31T23:20:40.772Z,100425.55
2019-03-31T23:26:32.618Z,100420.37
2019-03-31T23:29:21.562Z,100418.72
2019-03-31T23:34:44.903Z,100409.02
2019-03-31T23:37:14.833Z,100409.02
2019-03-31T23:39:44.690Z,100414.84
2019-03-31T23:42:34.531Z,100413.84
2019-03-31T23:45:06.641Z,100417.20
2019-03-31T23:50:18.243Z,100408.33
2019-03-31T23:52:48.313Z,100409.67
2019-03-31T23:55:20.225Z,100414.02
2019-03-31T23:57:50.265Z,100413.00
