createdAt,value
2017-12-14T00:00:12.076Z,79.50
2017-12-14T00:02:38.205Z,79.50
2017-12-14T00:05:04.311Z,79.50
2017-12-14T00:07:30.502Z,79.50
2017-12-14T00:09:56.598Z,79.50
2017-12-14T00:12:22.768Z,79.30
2017-12-14T00:14:49.014Z,79.20
2017-12-14T00:17:15.136Z,78.80
2017-12-14T00:19:42.133Z,78.80
2017-12-14T00:22:08.252Z,78.40
2017-12-14T00:24:34.372Z,78.20
2017-12-14T00:27:00.527Z,77.90
2017-12-14T00:29:27.561Z,77.40
2017-12-14T00:31:53.677Z,77.40
2017-12-14T00:34:19.821Z,77.30
2017-12-14T00:36:46.675Z,77.30
2017-12-14T00:39:13.018Z,77.20
2017-12-14T00:41:39.113Z,77.50
2017-12-14T00:44:05.249Z,76.90
2017-12-14T00:46:32.722Z,76.20
2017-12-14T00:48:58.821Z,76.10
2017-12-14T00:51:25.981Z,76.30
2017-12-14T00:53:52.857Z,76.80
2017-12-14T00:56:19.033Z,76.70
2017-12-14T00:58:45.213Z,76.70
2017-12-14T01:01:11.343Z,76.30
2017-12-14T01:03:37.440Z,76.10
2017-12-14T01:06:03.733Z,76.00
2017-12-14T01:08:29.876Z,76.60
2017-12-14T01:10:56.686Z,75.60
2017-12-14T01:13:22.802Z,75.60
2017-12-14T01:15:49.098Z,75.90
2017-12-14T01:18:15.994Z,75.70
2017-12-14T01:20:42.134Z,75.70
2017-12-14T01:23:08.217Z,75.60
2017-12-14T01:25:34.304Z,75.30
2017-12-14T01:28:00.585Z,75.20
2017-12-14T01:30:26.716Z,75.40
2017-12-14T01:32:52.863Z,75.20
2017-12-14T01:35:19.065Z,75.00
2017-12-14T01:37:45.164Z,74.50
2017-12-14T01:40:11.470Z,74.50
2017-12-14T01:42:37.626Z,73.90
2017-12-14T01:45:03.758Z,73.70
2017-12-14T01:47:29.874Z,72.80
2017-12-14T01:49:56.062Z,71.70
2017-12-14T01:52:22.161Z,71.20
2017-12-14T01:54:49.464Z,71.00
2017-12-14T01:57:15.672Z,71.00
2017-12-14T01:59:41.769Z,71.80
2017-12-14T02:02:07.934Z,72.60
2017-12-14T02:04:34.802Z,73.20
2017-12-14T02:07:01.217Z,73.10
2017-12-14T02:09:27.352Z,73.20
2017-12-14T02:11:53.486Z,73.10
2017-12-14T02:14:19.621Z,73.50
2017-12-14T02:16:45.768Z,73.10
2017-12-14T02:19:12.196Z,73.40
2017-12-14T02:21:38.297Z,73.50
2017-12-14T02:24:04.401Z,73.40
2017-12-14T02:26:30.545Z,73.50
2017-12-14T02:28:56.729Z,73.50
2017-12-14T02:31:22.846Z,73.40
2017-12-14T02:33:48.989Z,73.40
2017-12-14T02:36:15.125Z,73.70
2017-12-14T02:38:41.288Z,73.70
2017-12-14T02:41:07.416Z,73.80
2017-12-14T02:43:33.839Z,73.40
2017-12-14T02:45:59.973Z,73.60
2017-12-14T02:48:26.138Z,73.90
2017-12-14T02:50:52.233Z,74.00
2017-12-14T02:53:18.382Z,73.90
2017-12-14T02:55:44.676Z,74.00
2017-12-14T02:58:10.781Z,74.30
2017-12-14T03:00:36.954Z,74.60
2017-12-14T03:03:03.065Z,74.70
2017-12-14T03:05:29.206Z,74.60
2017-12-14T03:07:55.417Z,74.70
2017-12-14T03:10:21.614Z,74.70
2017-12-14T03:12:48.554Z,74.60
2017-12-14T03:15:14.841Z,74.60
2017-12-14T03:17:41.706Z,75.20
2017-12-14T03:20:07.912Z,74.50
2017-12-14T03:22:34.020Z,74.40
2017-12-14T03:25:00.216Z,74.40
2017-12-14T03:27:27.108Z,73.70
2017-12-14T03:29:53.202Z,73.70
2017-12-14T03:32:19.330Z,73.80
2017-12-14T03:34:45.504Z,73.70
2017-12-14T03:37:12.351Z,73.00
2017-12-14T03:39:38.513Z,73.00
2017-12-14T03:42:04.626Z,72.90
2017-12-14T03:44:31.542Z,73.20
2017-12-14T03:46:57.661Z,73.10
2017-12-14T03:49:23.801Z,72.60
2017-12-14T03:51:49.957Z,72.60
2017-12-14T03:54:16.824Z,72.10
2017-12-14T03:56:43.105Z,72.00
2017-12-14T03:59:09.254Z,71.70
2017-12-14T04:01:36.085Z,66.00
2017-12-14T04:04:03.101Z,64.70
2017-12-14T04:06:29.268Z,64.60
2017-12-14T04:08:55.368Z,65.20
2017-12-14T04:11:21.566Z,66.50
2017-12-14T04:13:47.726Z,66.30
2017-12-14T04:16:13.980Z,66.10
2017-12-14T04:18:40.152Z,65.00
2017-12-14T04:21:06.249Z,63.70
2017-12-14T04:23:33.004Z,64.80
2017-12-14T04:25:59.114Z,66.10
2017-12-14T04:28:25.289Z,68.20
2017-12-14T04:30:51.441Z,70.20
2017-12-14T04:33:21.075Z,72.80
2017-12-14T04:35:47.221Z,72.70
2017-12-14T04:38:13.405Z,73.60
2017-12-14T04:40:40.240Z,74.70
2017-12-14T04:43:07.189Z,74.80
2017-12-14T04:45:33.446Z,74.80
2017-12-14T04:47:59.597Z,75.20
2017-12-14T04:50:25.765Z,75.30
2017-12-14T04:52:51.927Z,75.70
2017-12-14T04:55:18.025Z,75.90
2017-12-14T04:57:44.961Z,76.80
2017-12-14T05:00:11.161Z,76.80
2017-12-14T05:02:37.437Z,77.20
2017-12-14T05:05:04.427Z,76.80
2017-12-14T05:07:31.610Z,76.70
2017-12-14T05:09:57.740Z,75.80
2017-12-14T05:12:24.268Z,73.30
2017-12-14T05:14:50.421Z,73.10
2017-12-14T05:17:17.274Z,74.20
2017-12-14T05:19:43.418Z,74.20
2017-12-14T05:22:09.592Z,74.70
2017-12-14T05:24:35.737Z,74.90
2017-12-14T05:27:01.952Z,74.60
2017-12-14T05:29:28.809Z,74.70
2017-12-14T05:31:55.689Z,75.20
2017-12-14T05:34:21.801Z,74.60
2017-12-14T05:36:48.028Z,74.70
2017-12-14T05:39:14.293Z,74.40
2017-12-14T05:41:40.554Z,73.20
2017-12-14T05:44:07.433Z,71.40
2017-12-14T05:46:33.705Z,71.40
2017-12-14T05:48:59.860Z,70.70
2017-12-14T05:51:26.796Z,69.70
2017-12-14T05:53:52.915Z,69.70
2017-12-14T05:56:19.090Z,69.70
2017-12-14T05:58:45.226Z,69.80
2017-12-14T06:01:11.379Z,70.20
2017-12-14T06:03:38.256Z,69.60
2017-12-14T06:06:05.190Z,68.80
2017-12-14T06:08:31.453Z,68.80
2017-12-14T06:10:57.626Z,69.20
2017-12-14T06:13:23.762Z,69.70
2017-12-14T06:15:49.896Z,70.00
2017-12-14T06:18:15.988Z,69.00
2017-12-14T06:20:42.329Z,69.00
2017-12-14T06:23:08.458Z,68.80
2017-12-14T06:25:34.600Z,67.90
2017-12-14T06:28:00.748Z,67.80
2017-12-14T06:30:27.658Z,68.30
2017-12-14T06:32:53.817Z,68.30
2017-12-14T06:35:20.678Z,69.20
2017-12-14T06:37:46.889Z,69.20
2017-12-14T06:40:14.312Z,68.70
2017-12-14T06:42:40.423Z,68.60
2017-12-14T06:45:06.665Z,68.40
2017-12-14T06:47:32.804Z,68.10
2017-12-14T06:49:58.915Z,67.50
2017-12-14T06:52:25.049Z,67.20
2017-12-14T06:54:51.143Z,67.10
2017-12-14T06:57:17.281Z,67.40
2017-12-14T06:59:43.505Z,68.30
2017-12-14T07:02:09.689Z,69.10
2017-12-14T07:04:35.795Z,69.70
2017-12-14T07:07:01.901Z,70.30
2017-12-14T07:09:28.050Z,70.20
2017-12-14T07:11:54.196Z,70.00
2017-12-14T07:14:20.358Z,70.30
2017-12-14T07:16:46.549Z,70.40
2017-12-14T07:19:13.421Z,71.00
2017-12-14T07:21:39.513Z,71.00
2017-12-14T07:24:05.725Z,71.20
2017-12-14T07:26:31.842Z,71.00
2017-12-14T07:28:58.021Z,70.10
2017-12-14T07:31:24.235Z,70.00
2017-12-14T07:33:50.393Z,69.00
2017-12-14T07:36:16.560Z,67.80
2017-12-14T07:38:42.669Z,67.60
2017-12-14T07:41:08.850Z,67.00
2017-12-14T07:43:35.046Z,65.80
2017-12-14T07:46:14.225Z,63.70
2017-12-14T07:48:52.601Z,63.70
2017-12-14T07:51:18.744Z,63.40
2017-12-14T07:53:44.856Z,63.50
2017-12-14T07:56:11.126Z,62.80
2017-12-14T07:58:37.261Z,62.50
2017-12-14T08:01:03.421Z,61.80
2017-12-14T08:03:30.314Z,61.40
2017-12-14T08:05:57.019Z,61.30
2017-12-14T08:08:23.162Z,61.30
2017-12-14T08:10:49.306Z,61.00
2017-12-14T08:13:15.518Z,60.20
2017-12-14T08:15:41.641Z,60.00
2017-12-14T08:18:07.788Z,60.50
2017-12-14T08:20:34.005Z,59.80
2017-12-14T08:23:00.127Z,57.70
2017-12-14T08:25:26.549Z,57.80
2017-12-14T08:27:52.680Z,58.30
2017-12-14T08:30:18.882Z,58.90
2017-12-14T08:32:45.798Z,58.90
2017-12-14T08:35:11.956Z,58.90
2017-12-14T08:37:38.844Z,57.90
2017-12-14T08:40:05.134Z,57.90
2017-12-14T08:42:32.000Z,58.30
2017-12-14T08:44:58.309Z,58.30
2017-12-14T08:47:24.436Z,57.80
2017-12-14T08:49:50.665Z,57.50
2017-12-14T08:52:16.805Z,57.90
2017-12-14T08:54:42.909Z,57.40
2017-12-14T08:57:09.753Z,56.70
2017-12-14T08:59:36.723Z,56.80
2017-12-14T09:02:02.897Z,56.70
2017-12-14T09:04:29.195Z,57.50
2017-12-14T09:06:56.149Z,57.80
2017-12-14T09:09:22.438Z,57.40
2017-12-14T09:11:48.565Z,57.50
2017-12-14T09:14:14.738Z,57.40
2017-12-14T09:16:40.905Z,57.40
2017-12-14T09:19:07.016Z,57.20
2017-12-14T09:21:33.151Z,57.70
2017-12-14T09:23:59.922Z,57.00
2017-12-14T09:26:26.069Z,57.10
2017-12-14T09:28:52.336Z,57.30
2017-12-14T09:31:19.002Z,57.40
2017-12-14T09:33:45.181Z,57.40
2017-12-14T09:36:11.297Z,57.50
2017-12-14T09:38:37.428Z,57.40
2017-12-14T09:41:04.340Z,57.60
2017-12-14T09:43:30.494Z,57.40
2017-12-14T09:45:57.277Z,57.80
2017-12-14T09:48:23.679Z,58.10
2017-12-14T09:50:49.821Z,58.50
2017-12-14T09:53:16.720Z,58.90
2017-12-14T09:55:42.862Z,58.80
2017-12-14T09:58:09.017Z,59.60
2017-12-14T10:00:35.204Z,59.90
2017-12-14T10:03:01.356Z,60.50
2017-12-14T10:05:27.486Z,61.00
2017-12-14T10:07:53.633Z,61.10
2017-12-14T10:10:20.604Z,61.70
2017-12-14T10:12:46.710Z,62.20
2017-12-14T10:15:13.623Z,62.20
2017-12-14T10:17:39.741Z,62.20
2017-12-14T10:20:06.629Z,62.70
2017-12-14T10:22:33.497Z,62.40
2017-12-14T10:24:59.685Z,62.30
2017-12-14T10:27:26.569Z,61.80
2017-12-14T10:29:52.902Z,61.80
2017-12-14T10:32:19.147Z,62.20
2017-12-14T10:34:45.260Z,62.30
2017-12-14T10:37:11.414Z,62.00
2017-12-14T10:39:37.525Z,62.00
2017-12-14T10:42:04.349Z,62.20
2017-12-14T10:44:30.493Z,62.70
2017-12-14T10:46:56.737Z,63.20
2017-12-14T10:49:22.855Z,63.10
2017-12-14T10:51:49.110Z,63.40
2017-12-14T10:54:15.318Z,63.10
2017-12-14T10:56:41.452Z,63.20
2017-12-14T10:59:08.328Z,63.20
2017-12-14T11:01:34.448Z,63.20
2017-12-14T11:04:00.619Z,63.40
2017-12-14T11:06:26.732Z,63.30
2017-12-14T11:08:52.886Z,63.80
2017-12-14T11:11:19.221Z,64.60
2017-12-14T11:13:45.351Z,64.40
2017-12-14T11:16:11.517Z,65.40
2017-12-14T11:18:38.474Z,66.60
2017-12-14T11:21:04.832Z,66.60
2017-12-14T11:23:30.993Z,67.10
2017-12-14T11:25:57.209Z,67.90
2017-12-14T11:28:23.448Z,68.40
2017-12-14T11:30:49.581Z,69.20
2017-12-14T11:33:15.759Z,70.40
2017-12-14T11:35:41.960Z,71.00
2017-12-14T11:38:09.054Z,72.10
2017-12-14T11:40:35.214Z,72.00
2017-12-14T11:43:01.436Z,72.40
2017-12-14T11:45:27.822Z,72.90
2017-12-14T11:47:54.029Z,73.00
2017-12-14T11:50:20.209Z,73.00
2017-12-14T11:52:46.336Z,73.00
2017-12-14T11:55:13.173Z,72.70
2017-12-14T11:57:39.305Z,73.30
2017-12-14T12:00:05.457Z,73.30
2017-12-14T12:02:31.619Z,72.30
2017-12-14T12:04:57.754Z,72.60
2017-12-14T12:07:23.952Z,71.90
2017-12-14T12:09:50.845Z,71.70
2017-12-14T12:12:16.963Z,71.70
2017-12-14T12:14:43.705Z,71.20
2017-12-14T12:17:09.832Z,71.70
2017-12-14T12:19:36.066Z,71.50
2017-12-14T12:22:02.250Z,71.50
2017-12-14T12:24:28.613Z,71.90
2017-12-14T12:26:54.850Z,72.30
2017-12-14T12:29:21.009Z,72.50
2017-12-14T12:31:47.183Z,72.40
2017-12-14T12:34:13.310Z,72.60
2017-12-14T12:36:39.504Z,73.10
2017-12-14T12:39:05.614Z,73.50
2017-12-14T12:41:31.765Z,73.20
2017-12-14T12:43:57.946Z,73.10
2017-12-14T12:46:24.141Z,73.50
2017-12-14T12:48:50.305Z,73.30
2017-12-14T12:51:16.462Z,73.40
2017-12-14T12:53:43.354Z,73.60
2017-12-14T12:56:09.703Z,73.40
2017-12-14T12:58:35.865Z,72.60
2017-12-14T13:01:02.014Z,72.40
2017-12-14T13:03:28.165Z,72.20
2017-12-14T13:05:54.330Z,72.30
2017-12-14T13:08:20.609Z,72.20
2017-12-14T13:10:46.786Z,72.50
2017-12-14T13:13:13.101Z,72.30
2017-12-14T13:15:39.282Z,71.20
2017-12-14T13:18:05.433Z,70.80
2017-12-14T13:20:31.929Z,71.50
2017-12-14T13:22:58.044Z,71.80
2017-12-14T13:25:24.921Z,71.90
2017-12-14T13:27:51.085Z,71.90
2017-12-14T13:30:17.429Z,72.40
2017-12-14T13:32:43.629Z,73.00
2017-12-14T13:35:09.738Z,73.60
2017-12-14T13:37:36.152Z,73.50
2017-12-14T13:40:02.264Z,73.60
2017-12-14T13:42:29.210Z,73.80
2017-12-14T13:44:55.325Z,73.80
2017-12-14T13:47:22.238Z,73.90
2017-12-14T13:49:48.449Z,73.90
2017-12-14T13:52:14.620Z,73.90
2017-12-14T13:54:40.773Z,74.40
2017-12-14T13:57:07.166Z,74.40
2017-12-14T13:59:33.395Z,74.40
2017-12-14T14:01:59.516Z,74.40
2017-12-14T14:04:25.706Z,74.60
2017-12-14T14:06:51.905Z,74.60
2017-12-14T14:09:18.835Z,74.60
2017-12-14T14:11:45.064Z,74.60
2017-12-14T14:14:11.262Z,74.80
2017-12-14T14:16:37.378Z,74.90
2017-12-14T14:19:03.575Z,74.70
2017-12-14T14:21:29.691Z,75.20
2017-12-14T14:23:56.820Z,75.10
2017-12-14T14:26:22.978Z,75.10
2017-12-14T14:28:49.110Z,74.70
2017-12-14T14:31:15.313Z,74.90
2017-12-14T14:33:42.185Z,74.90
2017-12-14T14:36:08.413Z,74.90
2017-12-14T14:38:34.556Z,75.20
2017-12-14T14:41:00.728Z,75.20
2017-12-14T14:43:27.582Z,75.40
2017-12-14T14:45:54.566Z,75.50
2017-12-14T14:48:20.677Z,75.50
2017-12-14T14:50:46.860Z,75.20
2017-12-14T14:53:13.038Z,74.90
2017-12-14T14:55:39.200Z,75.20
2017-12-14T14:58:06.356Z,75.00
2017-12-14T15:00:32.478Z,75.20
2017-12-14T15:02:59.348Z,74.70
2017-12-14T15:05:25.462Z,74.70
2017-12-14T15:07:51.612Z,74.90
2017-12-14T15:10:17.757Z,75.20
2017-12-14T15:12:43.880Z,74.90
2017-12-14T15:15:10.095Z,75.10
2017-12-14T15:17:36.226Z,74.80
2017-12-14T15:20:02.385Z,75.10
2017-12-14T15:22:28.527Z,75.10
2017-12-14T15:24:54.732Z,75.30
2017-12-14T15:27:21.569Z,75.10
2017-12-14T15:29:47.753Z,75.20
2017-12-14T15:32:13.877Z,74.80
2017-12-14T15:34:41.090Z,74.40
2017-12-14T15:37:07.224Z,74.40
2017-12-14T15:39:33.445Z,74.40
2017-12-14T15:41:59.871Z,74.30
2017-12-14T15:44:26.042Z,74.30
2017-12-14T15:46:53.146Z,74.60
2017-12-14T15:49:19.470Z,74.60
2017-12-14T15:51:45.726Z,75.00
2017-12-14T15:54:11.891Z,75.10
2017-12-14T15:56:38.112Z,75.10
2017-12-14T15:59:04.464Z,75.20
2017-12-14T16:01:30.663Z,75.30
2017-12-14T16:03:56.816Z,75.50
2017-12-14T16:06:23.167Z,75.50
2017-12-14T16:08:49.937Z,75.30
2017-12-14T16:11:17.113Z,75.50
2017-12-14T16:13:43.306Z,75.50
2017-12-14T16:16:10.035Z,74.90
2017-12-14T16:18:36.301Z,74.80
2017-12-14T16:21:02.802Z,74.90
2017-12-14T16:23:29.003Z,74.90
2017-12-14T16:25:55.243Z,74.70
2017-12-14T16:28:21.707Z,75.00
2017-12-14T16:30:47.864Z,75.10
2017-12-14T16:33:14.110Z,75.40
2017-12-14T16:35:40.221Z,75.40
2017-12-14T16:38:06.422Z,75.40
2017-12-14T16:40:32.577Z,75.50
2017-12-14T16:42:59.519Z,75.60
2017-12-14T16:45:26.458Z,75.30
2017-12-14T16:47:52.634Z,75.20
2017-12-14T16:50:18.871Z,75.10
2017-12-14T16:52:45.713Z,75.00
2017-12-14T16:55:11.903Z,75.00
2017-12-14T16:57:38.146Z,75.00
2017-12-14T17:00:04.432Z,75.10
2017-12-14T17:02:30.612Z,75.20
2017-12-14T17:04:57.328Z,75.20
2017-12-14T17:07:23.651Z,75.60
2017-12-14T17:09:50.590Z,75.10
2017-12-14T17:12:17.692Z,75.00
2017-12-14T17:14:43.865Z,74.90
2017-12-14T17:17:10.087Z,75.10
2017-12-14T17:19:36.241Z,75.00
2017-12-14T17:22:02.469Z,74.80
2017-12-14T17:24:28.720Z,74.70
2017-12-14T17:26:54.856Z,75.00
2017-12-14T17:29:21.051Z,75.20
2017-12-14T17:31:47.211Z,75.30
2017-12-14T17:34:13.429Z,75.60
2017-12-14T17:36:39.637Z,75.70
2017-12-14T17:39:05.842Z,75.80
2017-12-14T17:41:33.701Z,76.10
2017-12-14T17:44:00.606Z,76.10
2017-12-14T17:46:26.852Z,76.00
2017-12-14T17:48:53.165Z,76.10
2017-12-14T17:51:20.270Z,75.90
2017-12-14T17:53:47.177Z,75.80
2017-12-14T17:56:13.440Z,75.80
2017-12-14T17:58:40.465Z,75.70
2017-12-14T18:01:06.766Z,75.70
2017-12-14T18:03:32.926Z,75.60
2017-12-14T18:05:59.927Z,75.70
2017-12-14T18:08:26.159Z,75.60
2017-12-14T18:10:52.389Z,75.70
2017-12-14T18:13:18.600Z,75.60
2017-12-14T18:15:44.860Z,75.40
2017-12-14T18:18:11.035Z,75.60
2017-12-14T18:20:37.241Z,75.60
2017-12-14T18:23:04.137Z,75.50
2017-12-14T18:25:30.360Z,75.50
2017-12-14T18:27:56.652Z,75.30
2017-12-14T18:30:22.842Z,75.40
2017-12-14T18:32:49.145Z,75.30
2017-12-14T18:35:15.277Z,75.20
2017-12-14T18:37:41.517Z,75.10
2017-12-14T18:40:08.737Z,74.90
2017-12-14T18:42:34.921Z,74.90
2017-12-14T18:45:01.132Z,75.00
2017-12-14T18:47:27.684Z,74.90
2017-12-14T18:49:53.881Z,74.90
2017-12-14T18:52:20.053Z,75.00
2017-12-14T18:54:46.254Z,75.10
2017-12-14T18:57:13.187Z,74.90
2017-12-14T18:59:39.469Z,74.90
2017-12-14T19:02:06.805Z,74.60
2017-12-14T19:04:32.971Z,74.50
2017-12-14T19:06:59.207Z,74.70
2017-12-14T19:09:25.436Z,74.80
2017-12-14T19:11:51.639Z,74.70
2017-12-14T19:14:17.900Z,74.80
2017-12-14T19:16:44.129Z,74.50
2017-12-14T19:19:11.342Z,74.60
2017-12-14T19:21:37.611Z,74.50
2017-12-14T19:24:03.922Z,74.40
2017-12-14T19:26:30.121Z,74.50
2017-12-14T19:28:56.703Z,74.50
2017-12-14T19:31:22.860Z,74.30
2017-12-14T19:33:49.167Z,74.40
2017-12-14T19:36:15.347Z,74.30
2017-12-14T19:38:42.622Z,74.00
2017-12-14T19:41:08.879Z,74.10
2017-12-14T19:43:35.043Z,74.20
2017-12-14T19:46:01.273Z,74.00
2017-12-14T19:48:28.349Z,74.30
2017-12-14T19:50:54.574Z,74.20
2017-12-14T19:53:20.732Z,74.50
2017-12-14T19:55:47.108Z,74.70
2017-12-14T19:58:14.096Z,74.40
2017-12-14T20:00:40.358Z,74.40
2017-12-14T20:03:06.571Z,74.30
2017-12-14T20:05:32.715Z,74.40
2017-12-14T20:07:59.011Z,74.40
2017-12-14T20:10:25.222Z,74.30
2017-12-14T20:12:51.474Z,74.30
2017-12-14T20:15:17.810Z,74.10
2017-12-14T20:17:44.040Z,73.80
2017-12-14T20:20:10.224Z,73.70
2017-12-14T20:22:37.133Z,73.50
2017-12-14T20:25:03.365Z,73.50
2017-12-14T20:27:30.329Z,73.50
2017-12-14T20:29:56.707Z,73.30
2017-12-14T20:32:23.056Z,73.20
2017-12-14T20:34:49.274Z,73.20
2017-12-14T20:37:15.477Z,73.10
2017-12-14T20:39:41.691Z,73.10
2017-12-14T20:42:08.744Z,73.40
2017-12-14T20:44:35.053Z,73.60
2017-12-14T20:47:01.303Z,73.50
2017-12-14T20:49:28.242Z,73.50
2017-12-14T20:51:54.399Z,73.50
2017-12-14T20:54:20.607Z,73.10
2017-12-14T20:56:47.564Z,73.30
2017-12-14T20:59:13.951Z,73.20
2017-12-14T21:01:40.151Z,73.40
2017-12-14T21:04:06.359Z,73.10
2017-12-14T21:06:32.624Z,73.10
2017-12-14T21:08:58.802Z,73.00
2017-12-14T21:11:24.976Z,73.00
2017-12-14T21:13:51.910Z,73.40
2017-12-14T21:16:18.174Z,73.40
2017-12-14T21:18:44.394Z,73.60
2017-12-14T21:21:10.531Z,73.30
2017-12-14T21:23:37.413Z,73.40
2017-12-14T21:26:03.609Z,73.70
2017-12-14T21:28:30.563Z,74.10
2017-12-14T21:30:56.781Z,74.10
2017-12-14T21:33:23.015Z,74.30
2017-12-14T21:35:49.719Z,74.40
2017-12-14T21:38:16.073Z,74.70
2017-12-14T21:40:43.754Z,74.70
2017-12-14T21:43:09.947Z,74.70
2017-12-14T21:45:36.138Z,74.70
2017-12-14T21:48:02.261Z,75.00
2017-12-14T21:50:28.453Z,75.30
2017-12-14T21:52:55.347Z,75.30
2017-12-14T21:55:21.486Z,75.30
2017-12-14T21:57:47.854Z,75.30
2017-12-14T22:00:14.462Z,75.50
2017-12-14T22:02:40.647Z,75.30
2017-12-14T22:05:06.800Z,75.00
2017-12-14T22:07:34.025Z,75.00
2017-12-14T22:10:00.177Z,74.50
2017-12-14T22:12:26.292Z,74.30
2017-12-14T22:14:52.444Z,74.30
2017-12-14T22:17:19.390Z,74.30
2017-12-14T22:19:45.497Z,74.20
2017-12-14T22:22:11.713Z,74.20
2017-12-14T22:24:37.895Z,74.00
2017-12-14T22:27:04.134Z,73.80
2017-12-14T22:29:31.113Z,73.90
2017-12-14T22:31:57.421Z,73.90
2017-12-14T22:34:23.569Z,73.80
2017-12-14T22:36:49.757Z,74.10
2017-12-14T22:39:15.966Z,74.30
2017-12-14T22:41:42.143Z,73.80
2017-12-14T22:44:08.370Z,73.60
2017-12-14T22:46:34.480Z,73.20
2017-12-14T22:49:01.468Z,73.20
2017-12-14T22:51:27.618Z,73.20
2017-12-14T22:53:53.821Z,73.10
2017-12-14T22:56:20.617Z,73.00
2017-12-14T22:58:46.872Z,73.40
2017-12-14T23:01:13.089Z,73.10
2017-12-14T23:03:39.180Z,73.20
2017-12-14T23:06:05.438Z,73.40
2017-12-14T23:08:31.554Z,73.50
2017-12-14T23:10:57.694Z,72.70
2017-12-14T23:13:24.039Z,72.80
2017-12-14T23:15:50.208Z,73.40
2017-12-14T23:18:16.392Z,73.10
2017-12-14T23:20:42.573Z,72.80
2017-12-14T23:23:09.473Z,73.20
2017-12-14T23:25:35.586Z,73.20
2017-12-14T23:28:01.725Z,72.60
2017-12-14T23:30:27.960Z,73.10
2017-12-14T23:32:54.090Z,72.80
2017-12-14T23:35:20.265Z,73.20
2017-12-14T23:37:46.387Z,73.00
2017-12-14T23:40:12.538Z,73.60
2017-12-14T23:42:38.707Z,73.40
2017-12-14T23:45:04.869Z,73.70
2017-12-14T23:47:30.968Z,73.80
2017-12-14T23:49:57.113Z,74.00
2017-12-14T23:52:23.221Z,73.90
2017-12-14T23:54:50.969Z,74.40
2017-12-14T23:57:17.105Z,74.30
2017-12-14T23:59:43.293Z,74.70
