createdAt,value
2022-11-27T00:00:12.854Z,4.00
2022-11-27T00:02:41.036Z,3.57
2022-11-27T00:05:09.617Z,3.77
2022-11-27T00:07:37.291Z,4.33
2022-11-27T00:10:05.837Z,5.27
2022-11-27T00:12:33.602Z,7.07
2022-11-27T00:15:01.308Z,3.33
2022-11-27T00:17:30.477Z,3.73
2022-11-27T00:19:58.119Z,4.27
2022-11-27T00:22:26.596Z,4.00
2022-11-27T00:24:54.297Z,4.50
2022-11-27T00:27:22.182Z,5.90
2022-11-27T00:29:49.813Z,4.20
2022-11-27T00:32:17.450Z,3.90
2022-11-27T00:34:46.539Z,3.67
2022-11-27T00:37:14.832Z,3.87
2022-11-27T00:39:42.545Z,3.83
2022-11-27T00:42:10.204Z,4.23
2022-11-27T00:44:38.191Z,3.97
2022-11-27T00:47:06.407Z,3.70
2022-11-27T00:49:34.078Z,3.77
2022-11-27T00:52:03.220Z,4.07
2022-11-27T00:54:31.044Z,3.70
2022-11-27T00:57:01.981Z,3.93
2022-11-27T00:59:29.948Z,4.00
2022-11-27T01:01:57.880Z,3.93
2022-11-27T01:04:26.783Z,3.93
2022-11-27T01:06:54.434Z,4.13
2022-11-27T01:09:23.648Z,3.90
2022-11-27T01:11:51.399Z,4.20
2022-11-27T01:14:19.328Z,4.10
2022-11-27T01:16:47.192Z,4.23
2022-11-27T01:19:15.322Z,4.27
2022-11-27T01:21:43.278Z,3.70
2022-11-27T01:24:11.383Z,4.27
2022-11-27T01:26:47.860Z,4.63
2022-11-27T01:29:15.751Z,4.13
2022-11-27T01:31:43.521Z,4.70
2022-11-27T01:34:15.254Z,5.43
2022-11-27T01:36:43.077Z,4.57
2022-11-27T01:39:11.840Z,4.27
2022-11-27T01:41:41.332Z,4.70
2022-11-27T01:44:42.359Z,4.30
2022-11-27T01:47:13.718Z,4.80
2022-11-27T01:49:44.279Z,4.10
2022-11-27T01:52:13.125Z,4.67
2022-11-27T01:54:42.284Z,4.40
2022-11-27T01:57:14.906Z,4.20
2022-11-27T01:59:42.646Z,3.97
2022-11-27T02:02:10.416Z,4.20
2022-11-27T02:04:38.534Z,4.43
2022-11-27T02:07:06.764Z,3.70
2022-11-27T02:09:34.562Z,4.13
2022-11-27T02:12:05.934Z,4.00
2022-11-27T02:14:37.879Z,3.73
2022-11-27T02:17:09.562Z,3.47
2022-11-27T02:19:52.003Z,4.20
2022-11-27T02:22:26.189Z,3.97
2022-11-27T02:24:57.801Z,4.50
2022-11-27T02:27:49.362Z,4.13
2022-11-27T02:30:18.929Z,4.00
2022-11-27T02:32:49.491Z,4.13
2022-11-27T02:35:19.481Z,4.30
2022-11-27T02:37:48.321Z,4.40
2022-11-27T02:40:18.508Z,4.67
2022-11-27T02:42:47.597Z,4.73
2022-11-27T02:45:19.817Z,3.40
2022-11-27T02:47:47.742Z,4.13
2022-11-27T02:50:16.474Z,4.27
2022-11-27T02:52:44.531Z,4.40
2022-11-27T02:55:14.045Z,4.30
2022-11-27T02:57:42.841Z,4.80
2022-11-27T03:00:11.796Z,4.57
2022-11-27T03:02:42.917Z,4.63
2022-11-27T03:05:12.407Z,3.90
2022-11-27T03:07:41.320Z,4.53
2022-11-27T03:10:13.746Z,4.93
2022-11-27T03:12:41.614Z,4.73
2022-11-27T03:15:10.408Z,4.67
2022-11-27T03:17:47.583Z,5.07
2022-11-27T03:20:17.490Z,4.63
2022-11-27T03:22:46.811Z,5.97
2022-11-27T03:25:16.587Z,4.60
2022-11-27T03:27:49.080Z,5.70
2022-11-27T03:30:17.229Z,5.67
2022-11-27T03:32:46.448Z,5.60
2022-11-27T03:35:15.491Z,5.43
2022-11-27T03:37:43.310Z,5.60
2022-11-27T03:40:11.924Z,5.80
2022-11-27T03:42:45.902Z,6.30
2022-11-27T03:45:16.377Z,5.33
2022-11-27T03:47:52.533Z,5.67
2022-11-27T03:50:23.766Z,5.60
2022-11-27T03:52:54.753Z,5.83
2022-11-27T03:55:24.518Z,5.37
2022-11-27T03:57:54.637Z,5.63
2022-11-27T04:00:22.616Z,6.30
2022-11-27T04:02:53.333Z,5.83
2022-11-27T04:05:21.599Z,5.67
2022-11-27T04:07:49.626Z,3.77
2022-11-27T04:10:17.470Z,6.00
2022-11-27T04:12:45.124Z,5.80
2022-11-27T04:15:13.161Z,5.53
2022-11-27T04:17:42.128Z,6.10
2022-11-27T04:20:13.440Z,5.50
2022-11-27T04:22:41.235Z,6.70
2022-11-27T04:25:09.852Z,4.83
2022-11-27T04:27:37.628Z,5.57
2022-11-27T04:30:05.938Z,6.50
2022-11-27T04:32:33.639Z,5.53
2022-11-27T04:35:01.862Z,5.90
2022-11-27T04:37:31.175Z,5.20
2022-11-27T04:39:59.088Z,5.97
2022-11-27T04:42:26.938Z,5.97
2022-11-27T04:44:54.713Z,5.20
2022-11-27T04:47:24.594Z,6.60
2022-11-27T04:49:55.519Z,6.40
2022-11-27T04:52:23.371Z,6.13
2022-11-27T04:54:59.643Z,6.03
2022-11-27T04:57:28.043Z,6.73
2022-11-27T04:59:55.909Z,6.17
2022-11-27T05:02:23.755Z,7.03
2022-11-27T05:04:51.637Z,4.90
2022-11-27T05:07:19.492Z,6.63
2022-11-27T05:09:47.295Z,5.73
2022-11-27T05:12:16.429Z,6.17
2022-11-27T05:14:44.246Z,5.83
2022-11-27T05:17:12.084Z,6.77
2022-11-27T05:19:39.751Z,6.23
2022-11-27T05:22:07.448Z,6.30
2022-11-27T05:24:35.216Z,6.90
2022-11-27T05:27:03.037Z,5.60
2022-11-27T05:29:32.497Z,5.63
2022-11-27T05:32:00.192Z,6.10
2022-11-27T05:34:28.018Z,6.03
2022-11-27T05:36:56.094Z,4.77
2022-11-27T05:39:23.925Z,6.00
2022-11-27T05:41:51.862Z,6.17
2022-11-27T05:44:19.640Z,6.63
2022-11-27T05:46:48.922Z,5.23
2022-11-27T05:49:16.997Z,6.17
2022-11-27T05:51:50.614Z,5.60
2022-11-27T05:54:19.002Z,6.17
2022-11-27T05:56:46.897Z,6.53
2022-11-27T05:59:15.055Z,5.93
2022-11-27T06:01:43.295Z,6.30
2022-11-27T06:04:12.476Z,6.50
2022-11-27T06:06:40.223Z,5.57
2022-11-27T06:09:12.739Z,6.90
2022-11-27T06:11:41.619Z,6.53
2022-11-27T06:15:07.328Z,6.33
2022-11-27T06:17:35.170Z,6.03
2022-11-27T06:20:04.599Z,6.27
2022-11-27T06:22:32.424Z,5.67
2022-11-27T06:25:00.162Z,5.93
2022-11-27T06:27:27.955Z,6.03
2022-11-27T06:29:55.675Z,5.93
2022-11-27T06:32:23.601Z,4.53
2022-11-27T06:34:51.389Z,6.03
2022-11-27T06:37:20.523Z,6.07
2022-11-27T06:39:49.232Z,7.00
2022-11-27T06:42:17.005Z,6.40
2022-11-27T06:44:44.785Z,6.03
2022-11-27T06:47:12.447Z,6.57
2022-11-27T06:49:40.127Z,6.20
2022-11-27T06:54:38.637Z,5.80
2022-11-27T06:57:06.440Z,6.33
2022-11-27T06:59:34.442Z,5.73
2022-11-27T07:02:02.233Z,5.23
2022-11-27T07:04:30.019Z,6.07
2022-11-27T07:06:58.708Z,6.07
2022-11-27T07:09:28.463Z,5.47
2022-11-27T07:11:57.467Z,6.67
2022-11-27T07:14:25.231Z,6.47
2022-11-27T07:16:52.907Z,5.67
2022-11-27T07:19:21.205Z,5.77
2022-11-27T07:21:48.889Z,5.50
2022-11-27T07:24:16.720Z,5.77
2022-11-27T07:26:44.400Z,4.73
2022-11-27T07:29:13.815Z,5.67
2022-11-27T07:31:41.936Z,6.00
2022-11-27T07:34:14.986Z,5.33
2022-11-27T07:36:44.822Z,5.03
2022-11-27T07:39:12.821Z,5.27
2022-11-27T07:41:40.446Z,5.30
2022-11-27T07:44:08.176Z,5.43
2022-11-27T07:46:37.191Z,7.17
2022-11-27T07:49:05.051Z,5.27
2022-11-27T07:51:32.699Z,4.43
2022-11-27T07:54:00.714Z,5.20
2022-11-27T07:56:28.493Z,5.03
2022-11-27T07:58:57.341Z,3.60
2022-11-27T08:01:25.011Z,5.67
2022-11-27T08:03:54.359Z,4.57
2022-11-27T08:06:22.920Z,4.80
2022-11-27T08:08:50.892Z,5.07
2022-11-27T08:11:19.672Z,4.77
2022-11-27T08:13:47.517Z,5.43
2022-11-27T08:16:15.326Z,4.20
2022-11-27T08:18:43.036Z,5.27
2022-11-27T08:21:12.255Z,4.53
2022-11-27T08:23:39.967Z,5.23
2022-11-27T08:26:08.080Z,5.27
2022-11-27T08:28:35.743Z,4.57
2022-11-27T08:31:03.999Z,5.17
2022-11-27T08:33:31.745Z,4.73
2022-11-27T08:35:59.507Z,4.70
2022-11-27T08:38:28.679Z,4.43
2022-11-27T08:40:57.280Z,4.90
2022-11-27T08:43:25.121Z,5.50
2022-11-27T08:45:52.950Z,4.77
2022-11-27T08:48:21.221Z,5.10
2022-11-27T08:50:49.085Z,5.73
2022-11-27T08:53:16.962Z,4.83
2022-11-27T08:55:46.372Z,4.80
2022-11-27T08:58:14.023Z,4.97
2022-11-27T09:00:41.916Z,4.70
2022-11-27T09:03:11.927Z,4.70
2022-11-27T09:05:42.895Z,4.93
2022-11-27T09:08:12.481Z,5.57
2022-11-27T09:10:40.460Z,5.30
2022-11-27T09:13:09.409Z,5.30
2022-11-27T09:15:37.025Z,4.50
2022-11-27T09:18:04.762Z,4.17
2022-11-27T09:21:17.187Z,13.20
2022-11-27T09:24:11.211Z,5.33
2022-11-27T09:26:39.283Z,5.37
2022-11-27T09:29:09.515Z,4.67
2022-11-27T09:31:37.474Z,4.70
2022-11-27T09:34:05.708Z,5.13
2022-11-27T09:36:36.852Z,5.13
2022-11-27T09:39:05.159Z,4.80
2022-11-27T09:41:43.125Z,4.80
2022-11-27T09:44:28.594Z,5.40
2022-11-27T09:46:57.020Z,5.23
2022-11-27T09:49:27.822Z,4.83
2022-11-27T09:51:57.672Z,5.40
2022-11-27T09:54:27.099Z,5.23
2022-11-27T09:56:55.870Z,4.50
2022-11-27T09:59:26.518Z,5.00
2022-11-27T10:01:54.496Z,4.73
2022-11-27T10:04:23.227Z,4.90
2022-11-27T10:07:04.214Z,4.33
2022-11-27T10:09:36.876Z,4.83
2022-11-27T10:12:07.708Z,5.13
2022-11-27T10:14:43.745Z,5.00
2022-11-27T10:17:12.431Z,5.27
2022-11-27T10:19:43.905Z,5.20
2022-11-27T10:22:31.298Z,4.43
2022-11-27T10:25:05.734Z,4.30
2022-11-27T10:27:36.602Z,5.73
2022-11-27T10:30:14.271Z,4.60
2022-11-27T10:32:57.520Z,4.43
2022-11-27T10:35:25.669Z,4.70
2022-11-27T10:37:54.207Z,4.03
2022-11-27T10:40:24.451Z,4.80
2022-11-27T10:42:55.584Z,4.23
2022-11-27T10:45:26.165Z,4.23
2022-11-27T10:47:53.883Z,4.47
2022-11-27T10:50:21.844Z,4.17
2022-11-27T10:52:52.788Z,3.80
2022-11-27T10:55:26.518Z,4.53
2022-11-27T10:58:03.641Z,4.30
2022-11-27T11:00:32.601Z,3.43
2022-11-27T11:03:01.319Z,2.97
2022-11-27T11:08:17.753Z,3.13
2022-11-27T11:10:46.649Z,4.27
2022-11-27T11:13:19.733Z,3.43
2022-11-27T11:15:52.081Z,3.40
2022-11-27T11:18:19.966Z,3.37
2022-11-27T11:20:51.673Z,3.17
2022-11-27T11:23:34.847Z,3.63
2022-11-27T11:26:04.884Z,3.50
2022-11-27T11:28:39.217Z,3.33
2022-11-27T11:31:10.378Z,3.50
2022-11-27T11:33:40.934Z,2.97
2022-11-27T11:36:10.405Z,2.90
2022-11-27T11:38:39.490Z,3.50
2022-11-27T11:41:07.827Z,2.73
2022-11-27T11:43:36.485Z,3.10
2022-11-27T11:46:17.065Z,3.13
2022-11-27T11:49:10.412Z,2.70
2022-11-27T11:52:09.596Z,2.13
2022-11-27T11:55:06.804Z,3.10
2022-11-27T11:58:30.244Z,3.27
2022-11-27T12:01:25.881Z,3.13
2022-11-27T12:04:06.809Z,2.90
2022-11-27T12:06:51.400Z,2.90
2022-11-27T12:09:34.783Z,2.73
2022-11-27T12:12:05.012Z,2.80
2022-11-27T12:14:42.395Z,3.20
2022-11-27T12:17:42.730Z,3.00
2022-11-27T12:20:43.172Z,3.03
2022-11-27T12:23:32.996Z,2.53
2022-11-27T12:26:07.431Z,2.53
2022-11-27T12:28:59.154Z,2.70
2022-11-27T12:31:56.596Z,2.53
2022-11-27T12:34:27.758Z,1.87
2022-11-27T12:37:11.102Z,2.90
2022-11-27T12:40:03.310Z,2.23
2022-11-27T12:42:33.768Z,2.07
2022-11-27T12:45:02.380Z,2.00
2022-11-27T12:47:38.677Z,2.40
2022-11-27T12:50:10.150Z,2.60
2022-11-27T12:52:41.873Z,2.03
2022-11-27T12:55:12.312Z,2.27
2022-11-27T12:57:41.360Z,2.07
2022-11-27T13:00:15.915Z,2.20
2022-11-27T13:02:46.667Z,1.70
2022-11-27T13:05:16.653Z,2.40
2022-11-27T13:07:49.124Z,2.23
2022-11-27T13:10:22.540Z,2.00
2022-11-27T13:12:53.002Z,2.83
2022-11-27T13:15:25.691Z,2.47
2022-11-27T13:17:58.013Z,5.33
2022-11-27T13:20:29.747Z,2.13
2022-11-27T13:22:59.297Z,1.63
2022-11-27T13:25:27.865Z,1.70
2022-11-27T13:27:56.030Z,2.00
2022-11-27T13:30:24.994Z,2.03
2022-11-27T13:32:55.317Z,2.50
2022-11-27T13:35:26.983Z,2.10
2022-11-27T13:38:00.906Z,2.03
2022-11-27T13:40:30.289Z,1.93
2022-11-27T13:43:05.864Z,1.77
2022-11-27T13:45:35.549Z,1.90
2022-11-27T13:48:05.387Z,2.07
2022-11-27T13:50:33.403Z,2.20
2022-11-27T13:53:04.637Z,2.67
2022-11-27T13:55:33.936Z,2.83
2022-11-27T13:58:03.871Z,1.97
2022-11-27T14:00:33.831Z,2.07
2022-11-27T14:03:01.981Z,1.60
2022-11-27T14:05:38.164Z,2.20
2022-11-27T14:08:19.254Z,2.17
2022-11-27T14:10:52.464Z,2.07
2022-11-27T14:13:23.565Z,1.80
2022-11-27T14:16:02.716Z,2.50
2022-11-27T14:18:31.486Z,1.90
2022-11-27T14:21:01.205Z,2.27
2022-11-27T14:23:31.773Z,1.93
2022-11-27T14:26:04.557Z,2.27
2022-11-27T14:28:32.747Z,2.10
2022-11-27T14:31:01.210Z,2.07
2022-11-27T14:33:31.185Z,2.10
2022-11-27T14:36:00.697Z,2.40
2022-11-27T14:38:29.318Z,2.30
2022-11-27T14:41:10.292Z,2.00
2022-11-27T14:43:38.333Z,2.63
2022-11-27T14:46:08.322Z,1.90
2022-11-27T14:48:43.856Z,2.33
2022-11-27T14:51:15.820Z,2.07
2022-11-27T14:53:43.763Z,2.10
2022-11-27T14:56:13.385Z,2.20
2022-11-27T14:58:42.661Z,2.10
2022-11-27T15:01:23.191Z,2.00
2022-11-27T15:03:57.685Z,2.20
2022-11-27T15:06:26.582Z,2.03
2022-11-27T15:09:23.681Z,2.27
2022-11-27T15:11:56.003Z,2.33
2022-11-27T15:14:24.413Z,2.23
2022-11-27T15:16:53.302Z,2.20
2022-11-27T15:19:32.081Z,2.30
2022-11-27T15:22:01.113Z,2.50
2022-11-27T15:24:32.268Z,2.50
2022-11-27T15:27:20.548Z,2.10
2022-11-27T15:30:10.927Z,2.17
2022-11-27T15:32:52.617Z,2.23
2022-11-27T15:35:29.354Z,2.67
2022-11-27T15:37:58.200Z,2.17
2022-11-27T15:40:31.137Z,1.80
2022-11-27T15:43:00.579Z,2.10
2022-11-27T15:45:32.432Z,1.97
2022-11-27T15:48:02.184Z,2.40
2022-11-27T15:50:33.457Z,2.50
2022-11-27T15:53:02.694Z,1.63
2022-11-27T15:55:33.559Z,2.57
2022-11-27T15:58:04.461Z,2.70
2022-11-27T16:00:32.448Z,2.43
2022-11-27T16:03:00.291Z,2.13
2022-11-27T16:05:28.654Z,2.40
2022-11-27T16:07:57.256Z,1.83
2022-11-27T16:10:25.486Z,2.87
2022-11-27T16:12:55.446Z,2.40
2022-11-27T16:15:28.840Z,2.60
2022-11-27T16:18:00.611Z,2.30
2022-11-27T16:20:28.859Z,2.30
2022-11-27T16:22:56.794Z,2.57
2022-11-27T16:25:25.440Z,2.47
2022-11-27T16:27:57.984Z,2.83
2022-11-27T16:30:31.035Z,2.90
2022-11-27T16:32:59.816Z,2.80
2022-11-27T16:35:37.395Z,3.00
2022-11-27T16:38:05.797Z,2.27
2022-11-27T16:40:35.031Z,2.70
2022-11-27T16:43:03.271Z,2.50
2022-11-27T16:45:33.032Z,4.13
2022-11-27T16:48:01.935Z,2.43
2022-11-27T16:50:30.806Z,1.87
2022-11-27T16:52:58.813Z,2.87
2022-11-27T16:55:27.523Z,2.20
2022-11-27T16:57:56.421Z,2.53
2022-11-27T17:00:25.084Z,2.50
2022-11-27T17:02:55.225Z,2.83
2022-11-27T17:05:23.581Z,3.63
2022-11-27T17:07:52.944Z,4.00
2022-11-27T17:10:21.064Z,2.30
2022-11-27T17:12:49.075Z,3.80
2022-11-27T17:15:17.321Z,3.27
2022-11-27T17:17:45.275Z,3.17
2022-11-27T17:20:14.937Z,2.20
2022-11-27T17:22:42.796Z,3.40
2022-11-27T17:25:11.312Z,3.27
2022-11-27T17:27:39.533Z,2.40
2022-11-27T17:30:09.427Z,3.50
2022-11-27T17:32:37.886Z,2.87
2022-11-27T17:35:07.018Z,3.63
2022-11-27T17:37:36.659Z,3.17
2022-11-27T17:40:04.931Z,2.03
2022-11-27T17:42:33.230Z,3.07
2022-11-27T17:45:01.723Z,2.40
2022-11-27T17:47:30.065Z,2.93
2022-11-27T17:50:10.720Z,2.57
2022-11-27T17:52:40.924Z,3.00
2022-11-27T17:55:10.530Z,2.50
2022-11-27T17:57:38.758Z,3.10
2022-11-27T18:00:08.225Z,4.17
2022-11-27T18:02:36.438Z,2.80
2022-11-27T18:05:04.452Z,2.50
2022-11-27T18:07:32.765Z,2.47
2022-11-27T18:10:02.383Z,2.20
2022-11-27T18:12:30.981Z,2.37
2022-11-27T18:15:01.407Z,2.47
2022-11-27T18:17:30.042Z,2.50
2022-11-27T18:19:59.230Z,2.70
2022-11-27T18:22:27.280Z,2.37
2022-11-27T18:24:56.378Z,3.27
2022-11-27T18:27:26.199Z,2.40
2022-11-27T18:29:55.032Z,2.13
2022-11-27T18:32:23.247Z,2.30
2022-11-27T18:34:54.676Z,2.37
2022-11-27T18:37:26.561Z,1.80
2022-11-27T18:39:56.681Z,2.27
2022-11-27T18:42:34.627Z,1.93
2022-11-27T18:45:25.228Z,2.20
2022-11-27T18:47:54.352Z,3.03
2022-11-27T18:50:26.928Z,2.03
2022-11-27T18:53:27.725Z,3.03
2022-11-27T18:56:06.929Z,2.90
2022-11-27T18:59:17.883Z,2.37
2022-11-27T19:04:20.711Z,7.33
2022-11-27T19:06:48.340Z,2.27
2022-11-27T19:09:16.046Z,2.57
2022-11-27T19:11:43.821Z,3.13
2022-11-27T19:14:11.462Z,2.00
2022-11-27T19:16:41.885Z,2.90
2022-11-27T19:19:34.599Z,3.67
2022-11-27T19:21:59.195Z,3.47
2022-11-27T19:24:26.778Z,3.30
2022-11-27T19:26:54.448Z,2.50
2022-11-27T19:29:22.116Z,2.40
2022-11-27T19:31:49.868Z,2.90
2022-11-27T19:34:17.663Z,2.90
2022-11-27T19:36:45.348Z,2.80
2022-11-27T19:39:15.240Z,3.00
2022-11-27T19:41:43.243Z,2.90
2022-11-27T19:44:11.539Z,3.30
2022-11-27T19:46:39.192Z,2.93
2022-11-27T19:49:08.064Z,3.00
2022-11-27T19:51:36.733Z,3.17
2022-11-27T19:54:09.887Z,3.20
2022-11-27T19:56:40.012Z,3.80
2022-11-27T19:59:07.953Z,4.80
2022-11-27T20:01:35.675Z,3.10
2022-11-27T20:04:03.923Z,3.53
2022-11-27T20:06:31.570Z,3.27
2022-11-27T20:09:00.648Z,3.23
2022-11-27T20:11:34.072Z,2.90
2022-11-27T20:14:10.217Z,2.73
2022-11-27T20:16:38.135Z,2.80
2022-11-27T20:19:06.526Z,2.80
2022-11-27T20:21:34.159Z,3.20
2022-11-27T20:24:02.659Z,3.60
2022-11-27T20:26:30.546Z,2.60
2022-11-27T20:28:58.234Z,2.97
2022-11-27T20:31:29.135Z,3.00
2022-11-27T20:33:58.459Z,3.17
2022-11-27T20:36:26.104Z,3.80
2022-11-27T20:38:55.441Z,4.37
2022-11-27T20:41:23.197Z,3.23
2022-11-27T20:43:51.585Z,2.60
2022-11-27T20:46:19.293Z,4.30
2022-11-27T20:48:48.537Z,4.03
2022-11-27T20:51:17.908Z,4.43
2022-11-27T20:53:46.360Z,3.67
2022-11-27T20:56:15.336Z,3.27
2022-11-27T20:58:44.020Z,4.10
2022-11-27T21:01:15.756Z,3.13
2022-11-27T21:03:58.032Z,3.57
2022-11-27T21:06:27.977Z,3.13
2022-11-27T21:08:55.694Z,5.33
2022-11-27T21:11:25.078Z,4.80
2022-11-27T21:13:53.102Z,4.70
2022-11-27T21:16:20.823Z,3.57
2022-11-27T21:18:48.547Z,3.83
2022-11-27T21:21:16.173Z,3.20
2022-11-27T21:23:45.183Z,4.07
2022-11-27T21:26:14.014Z,3.17
2022-11-27T21:28:42.692Z,4.30
2022-11-27T21:31:11.246Z,3.40
2022-11-27T21:33:38.834Z,3.87
2022-11-27T21:36:06.850Z,3.60
2022-11-27T21:38:34.775Z,3.93
2022-11-27T21:41:05.242Z,3.67
2022-11-27T21:43:32.925Z,4.20
2022-11-27T21:46:06.848Z,3.83
2022-11-27T21:48:34.480Z,3.83
2022-11-27T21:51:02.538Z,2.20
2022-11-27T21:53:30.489Z,3.43
2022-11-27T21:55:59.957Z,3.07
2022-11-27T21:58:33.953Z,3.40
2022-11-27T22:01:01.683Z,3.60
2022-11-27T22:03:29.359Z,3.63
2022-11-27T22:06:01.996Z,3.37
2022-11-27T22:08:29.677Z,3.90
2022-11-27T22:10:57.416Z,4.17
2022-11-27T22:13:24.987Z,4.10
2022-11-27T22:15:54.099Z,2.90
2022-11-27T22:18:21.717Z,4.07
2022-11-27T22:20:49.501Z,3.97
2022-11-27T22:23:17.916Z,3.47
2022-11-27T22:25:45.903Z,3.20
2022-11-27T22:28:13.482Z,3.70
2022-11-27T22:30:41.656Z,4.33
2022-11-27T22:33:10.711Z,4.03
2022-11-27T22:35:38.555Z,4.00
2022-11-27T22:38:06.178Z,3.90
2022-11-27T22:40:35.119Z,3.63
2022-11-27T22:43:02.714Z,3.10
2022-11-27T22:45:30.531Z,3.13
2022-11-27T22:47:58.143Z,3.83
2022-11-27T22:50:27.293Z,4.50
2022-11-27T22:52:58.255Z,3.77
2022-11-27T22:55:26.175Z,4.47
2022-11-27T22:57:53.811Z,4.37
2022-11-27T23:00:21.979Z,4.27
2022-11-27T23:02:49.831Z,4.43
2022-11-27T23:05:17.480Z,4.30
2022-11-27T23:07:46.602Z,4.80
2022-11-27T23:10:14.251Z,3.93
2022-11-27T23:12:41.979Z,4.00
2022-11-27T23:15:10.259Z,4.40
2022-11-27T23:17:40.872Z,5.07
2022-11-27T23:20:09.650Z,4.47
2022-11-27T23:22:37.838Z,5.20
2022-11-27T23:25:07.708Z,3.93
2022-11-27T23:27:35.483Z,4.23
2022-11-27T23:30:03.142Z,4.93
2022-11-27T23:32:30.998Z,5.17
2022-11-27T23:34:58.686Z,4.80
2022-11-27T23:37:26.494Z,4.10
2022-11-27T23:39:54.097Z,4.33
2022-11-27T23:42:23.501Z,5.03
2022-11-27T23:44:51.087Z,4.13
2022-11-27T23:47:18.693Z,4.20
2022-11-27T23:49:46.395Z,4.47
2022-11-27T23:52:17.155Z,3.80
2022-11-27T23:54:45.220Z,4.67
2022-11-27T23:57:12.837Z,5.70
2022-11-27T23:59:41.976Z,3.53
