createdAt,value
2022-08-29T04:17:01.858Z,25.93
2022-08-29T04:23:08.688Z,25.89
2022-08-29T04:29:13.984Z,25.90
2022-08-29T04:35:16.649Z,25.92
2022-08-29T04:41:20.294Z,26.04
2022-08-29T04:47:24.763Z,26.11
2022-08-29T04:53:31.175Z,26.24
2022-08-29T04:59:34.918Z,26.16
2022-08-29T05:05:37.187Z,25.97
2022-08-29T05:11:40.411Z,25.97
2022-08-29T05:17:42.675Z,26.17
2022-08-29T05:23:44.775Z,26.26
2022-08-29T05:29:49.186Z,26.36
2022-08-29T05:35:51.198Z,26.50
2022-08-29T05:41:57.832Z,26.77
2022-08-29T05:48:04.380Z,26.94
2022-08-29T05:54:06.682Z,27.30
2022-08-29T06:00:09.798Z,27.55
2022-08-29T06:06:15.758Z,27.59
2022-08-29T06:12:17.713Z,27.79
2022-08-29T06:18:19.731Z,28.01
2022-08-29T06:24:39.634Z,28.43
2022-08-29T06:30:41.810Z,28.72
2022-08-29T06:36:44.557Z,28.81
2022-08-29T06:42:46.593Z,29.03
2022-08-29T06:48:49.146Z,29.36
2022-08-29T06:54:51.225Z,29.52
2022-08-29T07:00:54.788Z,29.87
2022-08-29T07:06:56.918Z,30.04
2022-08-29T07:13:00.506Z,30.56
2022-08-29T07:19:07.667Z,30.92
2022-08-29T07:25:10.636Z,31.04
2022-08-29T07:31:12.695Z,31.42
2022-08-29T07:37:18.141Z,31.88
2022-08-29T07:43:24.028Z,32.13
2022-08-29T07:49:40.924Z,32.43
2022-08-29T07:55:45.190Z,32.88
2022-08-29T08:01:48.141Z,33.37
2022-08-29T08:07:55.378Z,33.67
2022-08-29T08:13:58.694Z,33.70
2022-08-29T08:20:00.718Z,33.90
2022-08-29T08:26:11.749Z,34.04
2022-08-29T08:32:16.185Z,34.16
2022-08-29T08:38:18.764Z,33.88
2022-08-29T08:44:25.788Z,34.07
2022-08-29T08:50:54.486Z,33.99
2022-08-29T08:57:13.225Z,34.01
2022-08-29T09:03:35.446Z,34.40
2022-08-29T09:09:41.405Z,34.82
2022-08-29T09:15:47.525Z,35.04
2022-08-29T09:21:55.457Z,35.13
2022-08-29T09:28:00.489Z,34.68
2022-08-29T09:34:11.709Z,34.40
2022-08-29T09:40:19.261Z,34.58
2022-08-29T09:46:27.663Z,34.85
2022-08-29T09:52:29.905Z,35.38
2022-08-29T09:58:42.348Z,35.85
2022-08-29T10:04:53.734Z,35.83
2022-08-29T10:11:03.117Z,35.41
2022-08-29T10:17:44.710Z,35.49
2022-08-29T10:24:07.729Z,35.71
2022-08-29T10:30:14.679Z,35.91
2022-08-29T10:36:29.799Z,36.11
2022-08-29T10:42:34.842Z,36.61
2022-08-29T10:48:49.382Z,35.98
2022-08-29T10:55:00.462Z,36.01
2022-08-29T11:01:17.617Z,36.02
2022-08-29T11:44:49.048Z,38.07
2022-08-29T11:50:52.290Z,38.11
2022-08-29T11:57:08.340Z,37.61
2022-08-29T12:03:46.202Z,37.81
2022-08-29T12:09:53.707Z,37.63
2022-08-29T12:16:08.778Z,37.91
2022-08-29T12:22:29.422Z,37.78
2022-08-29T12:28:35.631Z,37.73
2022-08-29T12:34:38.012Z,37.47
2022-08-29T12:40:59.252Z,37.09
2022-08-29T12:47:09.275Z,36.77
2022-08-29T12:53:30.040Z,36.81
2022-08-29T12:59:34.477Z,36.94
2022-08-29T13:05:40.511Z,36.68
2022-08-29T13:11:43.463Z,36.97
2022-08-29T13:17:49.337Z,37.16
2022-08-29T13:24:21.830Z,37.11
2022-08-29T13:30:25.158Z,37.21
2022-08-29T13:36:27.369Z,37.08
2022-08-29T13:42:31.839Z,37.38
2022-08-29T13:48:40.928Z,37.21
2022-08-29T13:54:43.824Z,36.95
2022-08-29T14:00:49.102Z,37.07
2022-08-29T14:06:55.022Z,37.28
2022-08-29T14:12:57.181Z,36.71
2022-08-29T14:19:00.982Z,36.69
2022-08-29T14:25:04.016Z,36.32
2022-08-29T14:31:06.233Z,36.58
2022-08-29T14:37:10.042Z,37.01
2022-08-29T14:43:12.823Z,37.08
2022-08-29T14:49:19.925Z,37.10
2022-08-29T14:55:22.711Z,37.26
2022-08-29T15:01:29.356Z,37.23
2022-08-29T15:07:36.533Z,37.13
2022-08-29T15:13:38.761Z,36.95
2022-08-29T15:26:03.300Z,36.70
2022-08-29T15:32:06.055Z,36.41
2022-08-29T15:38:09.947Z,36.31
2022-08-29T15:44:13.004Z,36.08
2022-08-29T15:50:15.476Z,36.01
2022-08-29T15:56:17.727Z,35.88
2022-08-29T16:02:20.130Z,35.71
2022-08-29T16:08:29.629Z,35.53
2022-08-29T16:14:58.691Z,35.26
2022-08-29T16:20:56.746Z,35.10
2022-08-29T16:27:01.374Z,34.79
2022-08-29T16:33:03.672Z,34.49
2022-08-29T16:39:06.643Z,34.29
2022-08-29T16:45:10.359Z,34.03
2022-08-29T16:51:13.033Z,33.88
2022-08-29T16:57:23.337Z,33.69
2022-08-29T17:03:27.193Z,33.56
2022-08-29T17:09:29.652Z,33.42
2022-08-29T17:15:33.985Z,33.22
2022-08-29T17:21:36.225Z,33.04
2022-08-29T17:27:38.882Z,32.90
2022-08-29T17:33:41.718Z,32.79
2022-08-29T17:39:46.818Z,32.65
2022-08-29T17:45:49.996Z,32.47
2022-08-29T17:51:55.332Z,32.35
2022-08-29T17:57:59.824Z,32.23
2022-08-29T18:04:02.590Z,32.09
2022-08-29T18:10:08.044Z,32.02
2022-08-29T18:16:12.345Z,31.86
2022-08-29T18:22:14.586Z,31.76
2022-08-29T18:28:17.557Z,31.62
2022-08-29T18:34:29.210Z,31.50
2022-08-29T18:40:31.560Z,31.43
2022-08-29T18:46:34.149Z,31.30
2022-08-29T18:52:37.913Z,31.13
2022-08-29T18:58:44.826Z,31.05
2022-08-29T19:04:47.495Z,30.99
2022-08-29T19:10:49.666Z,30.96
2022-08-29T19:17:00.885Z,30.92
2022-08-29T19:23:03.790Z,30.83
2022-08-29T19:29:14.223Z,30.79
2022-08-29T19:35:16.781Z,30.71
2022-08-29T19:41:19.930Z,30.68
2022-08-29T19:47:22.055Z,30.62
2022-08-29T19:53:26.772Z,30.58
2022-08-29T19:59:29.320Z,30.51
2022-08-29T20:05:32.943Z,30.45
2022-08-29T20:11:42.837Z,30.21
2022-08-29T20:17:47.500Z,30.10
2022-08-29T20:23:54.759Z,30.05
2022-08-29T20:29:59.951Z,30.05
2022-08-29T20:36:21.068Z,30.07
2022-08-29T20:42:24.917Z,30.06
2022-08-29T20:48:31.291Z,29.96
2022-08-29T20:54:34.930Z,29.92
2022-08-29T21:00:37.084Z,29.91
2022-08-29T21:06:39.309Z,29.88
2022-08-29T21:12:41.293Z,29.83
2022-08-29T21:18:43.336Z,29.75
2022-08-29T21:24:45.311Z,29.70
2022-08-29T21:30:47.348Z,29.65
2022-08-29T21:36:50.709Z,29.57
2022-08-29T21:42:56.818Z,29.54
2022-08-29T21:49:01.454Z,29.33
2022-08-29T21:55:09.457Z,29.05
2022-08-29T22:01:11.601Z,28.82
2022-08-29T22:07:14.226Z,28.64
2022-08-29T22:13:17.077Z,28.47
2022-08-29T22:19:21.185Z,28.38
2022-08-29T22:25:23.482Z,28.38
2022-08-29T22:31:26.251Z,28.38
2022-08-29T22:37:28.470Z,28.24
2022-08-29T22:43:31.573Z,28.20
2022-08-29T22:49:33.709Z,28.10
2022-08-29T22:55:36.227Z,27.85
2022-08-29T23:01:41.657Z,27.69
2022-08-29T23:07:44.192Z,27.53
2022-08-29T23:13:46.915Z,27.53
2022-08-29T23:19:49.815Z,27.52
2022-08-29T23:25:53.677Z,27.36
2022-08-29T23:31:55.686Z,27.33
2022-08-29T23:37:57.699Z,27.33
2022-08-29T23:44:00.381Z,27.17
2022-08-29T23:50:05.725Z,27.06
2022-08-29T23:56:13.618Z,26.91
