createdAt,value
2023-05-07T00:00:06.468Z,95.12
2023-05-07T00:01:07.433Z,95.42
2023-05-07T00:02:06.816Z,95.63
2023-05-07T00:03:07.050Z,95.02
2023-05-07T00:04:07.210Z,95.32
2023-05-07T00:05:07.371Z,95.42
2023-05-07T00:06:07.435Z,95.22
2023-05-07T00:07:07.598Z,95.22
2023-05-07T00:08:08.589Z,95.22
2023-05-07T00:09:09.935Z,95.53
2023-05-07T00:10:08.226Z,95.02
2023-05-07T00:11:08.293Z,95.32
2023-05-07T00:12:08.990Z,95.12
2023-05-07T00:13:08.744Z,95.12
2023-05-07T00:14:09.926Z,95.53
2023-05-07T00:15:09.247Z,95.32
2023-05-07T00:16:09.511Z,95.02
2023-05-07T00:17:09.187Z,95.53
2023-05-07T00:18:09.338Z,95.32
2023-05-07T00:19:09.523Z,94.82
2023-05-07T00:20:09.868Z,94.82
2023-05-07T00:21:09.860Z,94.92
2023-05-07T00:22:11.946Z,95.32
2023-05-07T00:23:10.210Z,95.12
2023-05-07T00:24:10.410Z,95.42
2023-05-07T00:25:10.582Z,95.12
2023-05-07T00:26:10.743Z,95.22
2023-05-07T00:27:10.898Z,94.82
2023-05-07T00:28:11.078Z,95.63
2023-05-07T00:29:11.594Z,95.22
2023-05-07T00:30:13.561Z,95.53
2023-05-07T00:31:11.641Z,95.32
2023-05-07T00:32:11.864Z,95.63
2023-05-07T00:33:12.987Z,95.32
2023-05-07T00:34:12.376Z,95.53
2023-05-07T00:35:12.626Z,95.22
2023-05-07T00:36:14.473Z,95.42
2023-05-07T00:37:12.821Z,95.83
2023-05-07T00:38:13.001Z,96.03
2023-05-07T00:39:13.192Z,95.42
2023-05-07T00:40:14.448Z,96.14
2023-05-07T00:41:13.619Z,95.53
2023-05-07T00:42:15.438Z,95.02
2023-05-07T00:43:14.475Z,95.42
2023-05-07T00:44:14.242Z,95.63
2023-05-07T00:45:14.296Z,94.61
2023-05-07T00:46:35.529Z,95.02
2023-05-07T00:47:15.467Z,94.82
2023-05-07T00:48:15.331Z,94.21
2023-05-07T00:49:15.980Z,94.31
2023-05-07T00:50:15.211Z,93.90
2023-05-07T00:51:15.374Z,94.41
2023-05-07T00:52:15.532Z,94.21
2023-05-07T00:53:17.442Z,93.96
2023-05-07T00:54:15.800Z,93.80
2023-05-07T00:55:16.944Z,94.41
2023-05-07T00:56:16.506Z,94.00
2023-05-07T00:57:18.451Z,93.49
2023-05-07T00:58:16.451Z,94.00
2023-05-07T00:59:17.580Z,93.40
2023-05-07T01:00:17.442Z,93.29
2023-05-07T01:01:17.106Z,93.15
2023-05-07T01:02:17.154Z,92.74
2023-05-07T01:03:17.310Z,92.68
2023-05-07T01:04:17.659Z,93.09
2023-05-07T01:05:18.489Z,92.94
2023-05-07T01:06:17.892Z,92.99
2023-05-07T01:07:18.010Z,92.84
2023-05-07T01:08:18.150Z,93.09
2023-05-07T01:09:18.381Z,92.94
2023-05-07T01:10:20.453Z,92.79
2023-05-07T01:11:18.663Z,93.45
2023-05-07T01:12:18.818Z,92.89
2023-05-07T01:13:19.091Z,92.58
2023-05-07T01:14:20.485Z,92.79
2023-05-07T01:15:19.990Z,92.99
2023-05-07T01:16:19.551Z,92.99
2023-05-07T01:17:20.486Z,93.05
2023-05-07T01:18:21.465Z,93.09
2023-05-07T01:19:20.092Z,92.89
2023-05-07T01:20:20.210Z,92.99
2023-05-07T01:21:20.344Z,92.18
2023-05-07T01:22:20.483Z,92.68
2023-05-07T01:23:21.647Z,92.28
2023-05-07T01:24:20.744Z,92.48
2023-05-07T01:25:20.916Z,92.54
2023-05-07T01:26:22.954Z,92.18
2023-05-07T01:27:21.185Z,92.33
2023-05-07T01:28:21.310Z,92.54
2023-05-07T01:29:21.489Z,92.07
2023-05-07T01:30:22.356Z,92.64
2023-05-07T01:31:22.518Z,92.28
2023-05-07T01:32:22.007Z,92.48
2023-05-07T01:33:23.005Z,91.63
2023-05-07T01:34:22.372Z,92.58
2023-05-07T01:35:22.517Z,92.44
2023-05-07T01:36:22.651Z,92.24
2023-05-07T01:37:23.453Z,91.83
2023-05-07T01:38:23.484Z,91.83
2023-05-07T01:39:23.138Z,92.38
2023-05-07T01:40:23.289Z,92.18
2023-05-07T01:41:23.403Z,92.44
2023-05-07T01:42:23.539Z,92.33
2023-05-07T01:43:23.724Z,92.68
2023-05-07T01:44:23.883Z,92.68
2023-05-07T01:45:24.040Z,92.68
2023-05-07T01:46:24.313Z,92.07
2023-05-07T01:47:25.012Z,92.38
2023-05-07T01:48:24.487Z,92.07
2023-05-07T01:49:24.630Z,92.28
2023-05-07T01:50:25.456Z,92.58
2023-05-07T01:51:24.963Z,92.28
2023-05-07T01:52:25.115Z,92.38
2023-05-07T01:53:25.991Z,91.56
2023-05-07T01:54:25.406Z,92.18
2023-05-07T01:55:25.553Z,92.07
2023-05-07T01:56:25.694Z,91.56
2023-05-07T01:57:25.874Z,91.67
2023-05-07T01:58:26.020Z,91.56
2023-05-07T01:59:26.173Z,91.77
2023-05-07T02:00:27.020Z,91.47
2023-05-07T02:01:26.581Z,91.47
2023-05-07T02:02:27.682Z,91.36
2023-05-07T02:03:26.943Z,90.96
2023-05-07T02:04:27.021Z,91.06
2023-05-07T02:05:28.007Z,91.16
2023-05-07T02:06:27.396Z,91.67
2023-05-07T02:07:29.021Z,91.06
2023-05-07T02:08:27.761Z,91.56
2023-05-07T02:09:29.354Z,91.26
2023-05-07T02:10:28.087Z,90.75
2023-05-07T02:11:28.261Z,90.86
2023-05-07T02:12:28.425Z,90.96
2023-05-07T02:13:30.467Z,90.66
2023-05-07T02:14:28.829Z,90.55
2023-05-07T02:15:29.502Z,90.66
2023-05-07T02:16:30.068Z,90.66
2023-05-07T02:17:29.446Z,91.02
2023-05-07T02:18:29.683Z,91.56
2023-05-07T02:19:30.354Z,91.47
2023-05-07T02:20:29.872Z,92.38
2023-05-07T02:21:31.263Z,92.28
2023-05-07T02:22:31.219Z,92.07
2023-05-07T02:23:31.012Z,92.48
2023-05-07T02:24:30.507Z,92.38
2023-05-07T02:25:30.658Z,92.28
2023-05-07T02:26:31.016Z,92.93
2023-05-07T02:27:31.017Z,93.24
2023-05-07T02:28:32.970Z,93.03
2023-05-07T02:29:31.334Z,92.72
2023-05-07T02:30:32.857Z,93.64
2023-05-07T02:31:31.729Z,92.93
2023-05-07T02:32:31.919Z,93.95
2023-05-07T02:33:32.165Z,93.84
2023-05-07T02:34:32.190Z,94.05
2023-05-07T02:35:32.328Z,93.84
2023-05-07T02:36:33.862Z,94.25
2023-05-07T02:37:32.757Z,93.95
2023-05-07T02:38:32.917Z,93.95
2023-05-07T02:39:33.037Z,93.95
2023-05-07T02:40:33.983Z,93.07
2023-05-07T02:41:33.359Z,93.07
2023-05-07T02:42:33.505Z,93.13
2023-05-07T02:43:34.025Z,92.93
2023-05-07T02:44:34.517Z,92.93
2023-05-07T02:45:35.076Z,92.83
2023-05-07T02:46:34.208Z,92.93
2023-05-07T02:47:34.417Z,93.24
2023-05-07T02:48:36.182Z,93.24
2023-05-07T02:49:34.789Z,93.38
2023-05-07T02:50:34.924Z,93.33
2023-05-07T02:51:36.985Z,94.05
2023-05-07T02:52:35.306Z,93.64
2023-05-07T02:53:35.399Z,93.28
2023-05-07T02:54:35.559Z,93.44
2023-05-07T02:55:35.697Z,93.24
2023-05-07T02:56:35.812Z,93.33
2023-05-07T02:57:36.527Z,93.24
2023-05-07T02:58:36.160Z,93.24
2023-05-07T02:59:36.526Z,94.15
2023-05-07T03:00:36.410Z,93.64
2023-05-07T03:01:37.126Z,92.87
2023-05-07T03:02:36.772Z,92.87
2023-05-07T03:03:37.496Z,93.07
2023-05-07T03:04:37.457Z,93.13
2023-05-07T03:05:38.051Z,92.87
2023-05-07T03:06:37.575Z,92.72
2023-05-07T03:07:39.484Z,92.67
2023-05-07T03:08:37.836Z,93.24
2023-05-07T03:09:38.483Z,93.03
2023-05-07T03:10:38.984Z,93.28
2023-05-07T03:11:41.496Z,92.72
2023-05-07T03:12:39.989Z,93.18
2023-05-07T03:13:38.732Z,92.93
2023-05-07T03:14:40.372Z,92.57
2023-05-07T03:15:40.985Z,92.67
2023-05-07T03:16:40.415Z,92.52
2023-05-07T03:17:41.553Z,92.83
2023-05-07T03:18:40.476Z,92.42
2023-05-07T03:19:39.842Z,92.32
2023-05-07T03:20:40.636Z,92.42
2023-05-07T03:21:40.135Z,92.77
2023-05-07T03:22:40.398Z,92.22
2023-05-07T03:23:41.989Z,92.63
2023-05-07T03:24:42.483Z,92.12
2023-05-07T03:25:41.487Z,92.32
2023-05-07T03:26:41.086Z,92.57
2023-05-07T03:27:41.233Z,92.83
2023-05-07T03:28:41.365Z,92.47
2023-05-07T03:29:41.515Z,92.26
2023-05-07T03:30:41.654Z,92.02
2023-05-07T03:31:41.873Z,91.91
2023-05-07T03:32:41.983Z,91.51
2023-05-07T03:33:42.123Z,91.82
2023-05-07T03:34:44.497Z,91.71
2023-05-07T03:35:42.459Z,91.51
2023-05-07T03:36:42.691Z,91.82
2023-05-07T03:37:42.825Z,91.51
2023-05-07T03:38:42.985Z,91.00
2023-05-07T03:39:43.172Z,91.10
2023-05-07T03:40:43.321Z,90.70
2023-05-07T03:41:43.513Z,91.10
2023-05-07T03:42:44.486Z,90.49
2023-05-07T03:43:43.868Z,90.80
2023-05-07T03:44:45.985Z,90.49
2023-05-07T03:45:44.195Z,90.39
2023-05-07T03:46:45.083Z,90.55
2023-05-07T03:47:45.587Z,91.10
2023-05-07T03:48:44.743Z,90.80
2023-05-07T03:49:45.530Z,90.90
2023-05-07T03:50:45.121Z,90.59
2023-05-07T03:51:45.684Z,90.90
2023-05-07T03:52:45.322Z,90.29
2023-05-07T03:53:45.493Z,90.09
2023-05-07T03:54:46.495Z,90.09
2023-05-07T03:55:47.004Z,90.19
2023-05-07T03:56:46.039Z,90.75
2023-05-07T03:57:46.994Z,90.75
2023-05-07T03:58:46.414Z,90.66
2023-05-07T03:59:47.494Z,89.88
2023-05-07T04:00:47.499Z,90.19
2023-05-07T04:01:46.948Z,90.49
2023-05-07T04:02:48.128Z,90.09
2023-05-07T04:03:47.408Z,89.98
2023-05-07T04:04:47.466Z,90.05
2023-05-07T04:05:47.682Z,89.58
2023-05-07T04:06:47.868Z,89.43
2023-05-07T04:07:48.017Z,89.94
2023-05-07T04:08:48.140Z,89.43
2023-05-07T04:09:48.399Z,89.94
2023-05-07T04:10:48.531Z,90.14
2023-05-07T04:11:48.725Z,89.88
2023-05-07T04:12:49.589Z,90.14
2023-05-07T04:13:49.136Z,90.25
2023-05-07T04:14:49.275Z,89.84
2023-05-07T04:15:49.999Z,89.74
2023-05-07T04:16:49.699Z,89.54
2023-05-07T04:17:49.869Z,89.54
2023-05-07T04:18:49.947Z,89.74
2023-05-07T04:19:50.119Z,89.94
2023-05-07T04:20:50.558Z,89.88
2023-05-07T04:21:50.577Z,89.64
2023-05-07T04:22:51.502Z,89.64
2023-05-07T04:23:50.741Z,89.74
2023-05-07T04:24:50.884Z,89.74
2023-05-07T04:25:51.074Z,89.43
2023-05-07T04:26:51.232Z,89.84
2023-05-07T04:27:51.402Z,89.84
2023-05-07T04:28:51.597Z,89.43
2023-05-07T04:29:51.741Z,89.74
2023-05-07T04:30:51.877Z,89.33
2023-05-07T04:31:53.572Z,89.23
2023-05-07T04:32:53.578Z,89.64
2023-05-07T04:33:52.360Z,89.23
2023-05-07T04:34:52.506Z,88.82
2023-05-07T04:35:52.671Z,89.54
2023-05-07T04:36:55.095Z,89.74
2023-05-07T04:37:53.041Z,89.09
2023-05-07T04:38:53.560Z,88.82
2023-05-07T04:39:53.317Z,89.33
2023-05-07T04:40:53.478Z,89.23
2023-05-07T04:41:53.661Z,88.99
2023-05-07T04:42:53.822Z,90.14
2023-05-07T04:43:54.549Z,91.36
2023-05-07T04:44:54.178Z,91.87
2023-05-07T04:45:54.355Z,92.58
2023-05-07T04:46:54.562Z,92.83
2023-05-07T04:47:54.697Z,93.09
2023-05-07T04:48:54.837Z,92.63
2023-05-07T04:49:55.566Z,92.87
2023-05-07T04:50:56.048Z,93.64
2023-05-07T04:51:55.308Z,92.77
2023-05-07T04:52:55.533Z,92.83
2023-05-07T04:53:56.502Z,93.64
2023-05-07T04:54:56.510Z,94.45
2023-05-07T04:55:56.548Z,94.35
2023-05-07T04:56:56.187Z,94.96
2023-05-07T04:57:56.332Z,95.67
2023-05-07T04:58:56.501Z,95.06
2023-05-07T04:59:56.649Z,95.67
2023-05-07T05:00:57.652Z,95.87
2023-05-07T05:01:57.575Z,96.48
2023-05-07T05:02:58.098Z,96.48
2023-05-07T05:03:59.048Z,96.38
2023-05-07T05:04:57.483Z,96.48
2023-05-07T05:05:57.621Z,97.30
2023-05-07T05:06:57.766Z,97.60
2023-05-07T05:07:57.946Z,97.80
2023-05-07T05:08:58.215Z,98.32
2023-05-07T05:09:59.013Z,98.01
2023-05-07T05:10:58.396Z,98.62
2023-05-07T05:11:58.585Z,98.21
2023-05-07T05:13:00.042Z,98.52
2023-05-07T05:13:58.940Z,97.71
2023-05-07T05:14:59.106Z,97.91
2023-05-07T05:15:59.444Z,97.20
2023-05-07T05:16:59.425Z,97.09
2023-05-07T05:18:00.163Z,97.50
2023-05-07T05:18:59.732Z,97.30
2023-05-07T05:20:00.535Z,96.23
2023-05-07T05:21:00.033Z,96.59
2023-05-07T05:22:00.196Z,96.03
2023-05-07T05:23:00.323Z,96.48
2023-05-07T05:24:00.451Z,96.48
2023-05-07T05:25:01.614Z,96.79
2023-05-07T05:26:01.596Z,96.48
2023-05-07T05:27:01.912Z,96.44
2023-05-07T05:28:01.146Z,96.44
2023-05-07T05:29:01.331Z,96.23
2023-05-07T05:30:01.446Z,96.03
2023-05-07T05:31:03.106Z,96.64
2023-05-07T05:32:02.064Z,96.75
2023-05-07T05:33:02.166Z,94.82
2023-05-07T05:34:02.134Z,95.12
2023-05-07T05:35:04.541Z,95.42
2023-05-07T05:36:02.480Z,95.42
2023-05-07T05:37:02.611Z,94.31
2023-05-07T05:38:03.530Z,94.71
2023-05-07T05:39:03.567Z,94.61
2023-05-07T05:40:03.076Z,95.63
2023-05-07T05:41:03.236Z,95.83
2023-05-07T05:42:04.070Z,96.14
2023-05-07T05:43:03.601Z,95.02
2023-05-07T05:44:03.739Z,94.21
2023-05-07T05:45:04.081Z,94.61
2023-05-07T05:46:04.138Z,93.70
2023-05-07T05:47:05.527Z,93.05
2023-05-07T05:48:04.515Z,94.31
2023-05-07T05:49:04.699Z,94.26
2023-05-07T05:50:04.868Z,93.55
2023-05-07T05:51:05.116Z,92.84
2023-05-07T05:52:05.269Z,92.40
2023-05-07T05:53:06.064Z,92.19
2023-05-07T05:54:05.585Z,92.40
2023-05-07T05:55:05.771Z,92.05
2023-05-07T05:56:06.009Z,91.94
2023-05-07T05:57:06.135Z,91.74
2023-05-07T05:58:06.265Z,90.89
2023-05-07T05:59:07.097Z,91.50
2023-05-07T06:00:06.587Z,91.50
2023-05-07T06:01:06.779Z,91.90
2023-05-07T06:02:07.576Z,91.09
2023-05-07T06:03:07.167Z,91.30
2023-05-07T06:04:07.226Z,90.18
2023-05-07T06:05:07.385Z,90.48
2023-05-07T06:06:08.078Z,90.58
2023-05-07T06:07:09.033Z,89.94
2023-05-07T06:08:07.922Z,88.31
2023-05-07T06:09:08.091Z,87.81
2023-05-07T06:10:09.122Z,87.56
2023-05-07T06:11:09.493Z,87.26
2023-05-07T06:12:10.493Z,86.65
2023-05-07T06:13:08.858Z,87.22
2023-05-07T06:14:09.038Z,87.62
2023-05-07T06:15:09.207Z,86.91
2023-05-07T06:16:10.067Z,86.91
2023-05-07T06:17:11.049Z,87.12
2023-05-07T06:18:09.884Z,87.48
2023-05-07T06:19:10.546Z,88.15
2023-05-07T06:20:31.016Z,87.10
2023-05-07T06:21:11.661Z,86.85
2023-05-07T06:22:10.386Z,85.54
2023-05-07T06:23:10.562Z,85.03
2023-05-07T06:24:10.714Z,85.38
2023-05-07T06:25:11.572Z,87.10
2023-05-07T06:26:11.577Z,86.19
2023-05-07T06:27:11.191Z,86.15
2023-05-07T06:28:11.413Z,85.34
2023-05-07T06:29:11.708Z,85.34
2023-05-07T06:30:12.009Z,85.74
2023-05-07T06:31:11.989Z,86.71
2023-05-07T06:32:12.266Z,85.50
2023-05-07T06:33:12.283Z,86.04
2023-05-07T06:34:12.426Z,85.34
2023-05-07T06:35:12.547Z,86.25
2023-05-07T06:36:12.683Z,86.35
2023-05-07T06:37:13.546Z,86.99
2023-05-07T06:38:13.009Z,87.60
2023-05-07T06:39:13.217Z,87.40
2023-05-07T06:40:14.552Z,87.86
2023-05-07T06:41:13.613Z,86.04
2023-05-07T06:42:13.962Z,85.84
2023-05-07T06:43:15.046Z,86.45
2023-05-07T06:44:15.048Z,86.21
2023-05-07T06:45:14.605Z,85.14
2023-05-07T06:46:14.634Z,85.24
2023-05-07T06:47:16.052Z,85.90
2023-05-07T06:48:16.043Z,85.19
2023-05-07T06:49:36.980Z,85.19
2023-05-07T06:50:16.608Z,84.89
2023-05-07T06:51:16.548Z,85.24
2023-05-07T06:52:16.552Z,85.70
2023-05-07T06:53:16.596Z,84.95
2023-05-07T06:54:17.108Z,84.11
2023-05-07T06:55:16.355Z,84.21
2023-05-07T06:56:16.627Z,83.80
2023-05-07T06:57:16.721Z,83.36
2023-05-07T06:58:16.861Z,83.16
2023-05-07T06:59:17.122Z,83.62
2023-05-07T07:00:18.100Z,83.52
2023-05-07T07:01:17.662Z,82.88
2023-05-07T07:02:18.688Z,82.84
2023-05-07T07:03:19.569Z,81.49
2023-05-07T07:04:17.967Z,80.65
2023-05-07T07:05:19.055Z,81.12
2023-05-07T07:06:18.304Z,79.35
2023-05-07T07:07:18.469Z,76.43
2023-05-07T07:08:18.656Z,79.00
2023-05-07T07:09:21.586Z,78.84
2023-05-07T07:10:18.995Z,77.13
2023-05-07T07:11:19.612Z,77.83
2023-05-07T07:12:19.438Z,77.83
2023-05-07T07:13:19.662Z,78.10
2023-05-07T07:14:20.554Z,76.79
2023-05-07T07:15:19.936Z,76.39
2023-05-07T07:16:20.152Z,76.09
2023-05-07T07:17:22.025Z,76.23
2023-05-07T07:18:20.616Z,76.36
2023-05-07T07:19:20.639Z,76.36
2023-05-07T07:20:20.791Z,76.03
2023-05-07T07:21:20.935Z,77.73
2023-05-07T07:22:22.053Z,76.43
2023-05-07T07:23:22.062Z,76.63
2023-05-07T07:24:23.564Z,76.19
2023-05-07T07:25:21.663Z,76.12
2023-05-07T07:26:21.822Z,76.23
2023-05-07T07:27:21.969Z,76.12
2023-05-07T07:28:22.187Z,76.67
2023-05-07T07:29:22.318Z,76.87
2023-05-07T07:30:24.082Z,78.01
2023-05-07T07:31:22.808Z,77.50
2023-05-07T07:32:24.017Z,78.21
2023-05-07T07:33:23.154Z,78.17
2023-05-07T07:34:23.371Z,76.50
2023-05-07T07:35:25.627Z,76.87
2023-05-07T07:36:32.105Z,78.01
2023-05-07T07:37:24.773Z,78.17
2023-05-07T07:38:23.985Z,77.67
2023-05-07T07:39:24.145Z,78.07
2023-05-07T07:40:24.414Z,77.73
2023-05-07T07:41:24.466Z,76.46
2023-05-07T07:42:24.616Z,77.47
2023-05-07T07:43:26.587Z,76.63
2023-05-07T07:44:25.608Z,77.83
2023-05-07T07:45:25.092Z,79.24
2023-05-07T07:46:25.227Z,78.78
2023-05-07T07:47:25.434Z,80.89
2023-05-07T07:48:26.645Z,79.32
2023-05-07T07:49:25.775Z,80.58
2023-05-07T07:50:42.939Z,82.10
2023-05-07T07:51:29.110Z,80.12
2023-05-07T07:52:27.065Z,80.22
2023-05-07T07:53:27.101Z,80.57
2023-05-07T07:54:27.624Z,80.90
2023-05-07T07:55:26.880Z,82.11
2023-05-07T07:56:27.008Z,82.65
2023-05-07T07:57:27.617Z,83.06
2023-05-07T07:58:27.354Z,82.25
2023-05-07T07:59:28.159Z,82.92
2023-05-07T08:00:27.760Z,82.45
2023-05-07T08:01:27.907Z,81.95
2023-05-07T08:02:28.130Z,83.97
2023-05-07T08:03:28.291Z,83.46
2023-05-07T08:04:28.430Z,83.66
2023-05-07T08:05:29.572Z,84.17
2023-05-07T08:06:28.798Z,84.88
2023-05-07T08:07:29.130Z,84.67
2023-05-07T08:08:29.160Z,84.88
2023-05-07T08:09:29.310Z,84.27
2023-05-07T08:10:29.457Z,84.17
2023-05-07T08:11:29.617Z,83.87
2023-05-07T08:12:29.801Z,84.88
2023-05-07T08:13:30.001Z,84.57
2023-05-07T08:14:31.202Z,84.17
2023-05-07T08:15:31.584Z,84.57
2023-05-07T08:16:31.315Z,84.37
2023-05-07T08:17:30.715Z,83.97
2023-05-07T08:18:30.773Z,83.72
2023-05-07T08:19:30.952Z,83.22
2023-05-07T08:20:31.158Z,83.48
2023-05-07T08:21:32.469Z,83.28
2023-05-07T08:22:31.491Z,83.59
2023-05-07T08:23:32.582Z,82.98
2023-05-07T08:24:31.833Z,83.99
2023-05-07T08:25:31.971Z,83.04
2023-05-07T08:26:32.115Z,82.07
2023-05-07T08:27:32.269Z,82.07
2023-05-07T08:28:32.423Z,82.07
2023-05-07T08:29:33.180Z,82.44
2023-05-07T08:30:32.824Z,82.14
2023-05-07T08:31:32.992Z,81.90
2023-05-07T08:32:33.658Z,82.10
2023-05-07T08:33:35.130Z,80.69
2023-05-07T08:34:33.502Z,81.99
2023-05-07T08:35:33.692Z,81.59
2023-05-07T08:36:33.857Z,81.63
2023-05-07T08:37:34.046Z,82.04
2023-05-07T08:38:34.661Z,81.73
2023-05-07T08:39:34.437Z,82.80
2023-05-07T08:40:35.092Z,80.65
2023-05-07T08:41:34.717Z,80.19
2023-05-07T08:42:34.876Z,80.69
2023-05-07T08:43:35.634Z,80.12
2023-05-07T08:44:35.492Z,80.73
2023-05-07T08:45:35.353Z,79.99
2023-05-07T08:46:35.537Z,80.39
2023-05-07T08:47:35.722Z,80.19
2023-05-07T08:48:35.871Z,78.58
2023-05-07T08:49:36.056Z,77.81
2023-05-07T08:50:37.133Z,76.46
2023-05-07T08:51:36.409Z,77.17
2023-05-07T08:52:36.526Z,78.64
2023-05-07T08:53:38.628Z,77.83
2023-05-07T08:54:37.593Z,75.12
2023-05-07T08:55:37.094Z,76.49
2023-05-07T08:56:38.112Z,75.59
2023-05-07T08:57:40.046Z,76.45
2023-05-07T08:58:38.099Z,75.79
2023-05-07T08:59:37.720Z,76.39
2023-05-07T09:00:37.935Z,75.95
2023-05-07T09:01:38.127Z,75.95
2023-05-07T09:02:38.203Z,73.58
2023-05-07T09:03:39.179Z,73.64
2023-05-07T09:04:38.612Z,73.58
2023-05-07T09:05:39.633Z,74.85
2023-05-07T09:06:38.885Z,75.01
2023-05-07T09:07:39.642Z,72.67
2023-05-07T09:08:39.156Z,74.91
2023-05-07T09:09:40.142Z,75.95
2023-05-07T09:10:39.643Z,75.95
2023-05-07T09:11:39.780Z,75.09
2023-05-07T09:12:39.952Z,76.09
2023-05-07T09:13:40.132Z,76.72
2023-05-07T09:14:41.143Z,77.22
2023-05-07T09:15:40.548Z,74.81
2023-05-07T09:16:40.754Z,74.71
2023-05-07T09:17:40.850Z,74.74
2023-05-07T09:18:43.113Z,75.15
2023-05-07T09:19:42.103Z,73.54
2023-05-07T09:20:42.099Z,74.24
2023-05-07T09:21:41.650Z,73.30
2023-05-07T09:22:42.630Z,75.11
2023-05-07T09:23:41.866Z,72.80
2023-05-07T09:24:42.013Z,71.50
2023-05-07T09:25:43.129Z,73.30
2023-05-07T09:26:42.385Z,72.03
2023-05-07T09:27:42.523Z,70.93
2023-05-07T09:28:43.651Z,70.32
2023-05-07T09:29:43.618Z,71.53
2023-05-07T09:30:43.713Z,71.63
2023-05-07T09:31:43.346Z,73.34
2023-05-07T09:32:43.411Z,73.50
2023-05-07T09:33:43.467Z,73.44
2023-05-07T09:34:43.591Z,71.20
2023-05-07T09:35:44.162Z,71.23
2023-05-07T09:36:44.687Z,71.90
2023-05-07T09:37:45.156Z,71.33
2023-05-07T09:38:44.372Z,71.77
2023-05-07T09:39:44.529Z,72.40
2023-05-07T09:40:45.182Z,73.30
2023-05-07T09:41:45.617Z,72.77
2023-05-07T09:42:45.109Z,71.70
2023-05-07T09:43:45.248Z,72.03
2023-05-07T09:44:45.377Z,73.14
2023-05-07T09:45:45.698Z,71.63
2023-05-07T09:46:45.810Z,72.10
2023-05-07T09:47:46.680Z,71.70
2023-05-07T09:48:46.169Z,71.20
2023-05-07T09:49:46.191Z,70.70
2023-05-07T09:50:46.330Z,72.00
2023-05-07T09:51:46.484Z,72.50
2023-05-07T09:52:46.648Z,71.09
2023-05-07T09:53:48.113Z,71.66
2023-05-07T09:54:47.752Z,71.36
2023-05-07T09:55:48.175Z,71.73
2023-05-07T09:56:49.126Z,72.17
2023-05-07T09:57:49.122Z,71.86
2023-05-07T09:58:48.634Z,72.27
2023-05-07T09:59:48.182Z,71.90
2023-05-07T10:00:48.164Z,70.16
2023-05-07T10:01:49.319Z,70.32
2023-05-07T10:02:48.551Z,69.39
2023-05-07T10:03:49.847Z,71.33
2023-05-07T10:04:49.625Z,72.06
2023-05-07T10:05:48.930Z,71.97
2023-05-07T10:06:49.093Z,72.10
2023-05-07T10:07:50.121Z,72.10
2023-05-07T10:08:49.513Z,72.33
2023-05-07T10:09:49.672Z,73.54
2023-05-07T10:10:50.632Z,73.94
2023-05-07T10:11:50.026Z,73.24
2023-05-07T10:12:50.228Z,73.34
2023-05-07T10:13:50.422Z,73.34
2023-05-07T10:14:51.402Z,72.74
2023-05-07T10:15:50.822Z,72.30
2023-05-07T10:16:50.990Z,73.21
2023-05-07T10:17:51.338Z,72.60
2023-05-07T10:18:51.376Z,72.94
2023-05-07T10:19:51.544Z,72.10
2023-05-07T10:20:55.148Z,72.67
2023-05-07T10:21:51.889Z,71.47
2023-05-07T10:22:54.126Z,71.20
2023-05-07T10:23:53.629Z,72.06
2023-05-07T10:24:52.415Z,72.71
2023-05-07T10:25:57.263Z,72.10
2023-05-07T10:26:53.735Z,73.00
2023-05-07T10:27:52.872Z,71.70
2023-05-07T10:28:53.050Z,72.50
2023-05-07T10:29:54.127Z,72.84
2023-05-07T10:30:53.384Z,72.71
2023-05-07T10:31:53.554Z,73.57
2023-05-07T10:32:54.876Z,73.47
2023-05-07T10:33:53.878Z,73.94
2023-05-07T10:34:54.043Z,74.04
2023-05-07T10:35:54.156Z,71.23
2023-05-07T10:36:55.193Z,72.94
2023-05-07T10:37:56.137Z,72.03
2023-05-07T10:38:54.759Z,71.23
2023-05-07T10:39:55.637Z,72.53
2023-05-07T10:40:55.060Z,73.54
2023-05-07T10:41:55.228Z,71.93
2023-05-07T10:42:56.184Z,70.93
2023-05-07T10:43:56.205Z,72.33
2023-05-07T10:44:55.754Z,71.93
2023-05-07T10:45:56.668Z,72.17
2023-05-07T10:46:56.189Z,70.96
2023-05-07T10:47:56.244Z,71.80
2023-05-07T10:48:56.479Z,72.20
2023-05-07T10:49:57.191Z,73.47
2023-05-07T10:50:57.641Z,74.18
2023-05-07T10:51:57.005Z,74.68
2023-05-07T10:52:58.141Z,76.28
2023-05-07T10:53:57.297Z,76.18
2023-05-07T10:54:58.184Z,78.09
2023-05-07T10:55:58.188Z,78.49
2023-05-07T10:56:58.682Z,80.50
2023-05-07T10:57:58.197Z,81.94
2023-05-07T10:58:58.684Z,83.04
2023-05-07T10:59:59.353Z,81.64
2023-05-07T11:01:00.142Z,82.64
2023-05-07T11:01:59.381Z,83.59
2023-05-07T11:02:59.256Z,83.18
2023-05-07T11:03:59.777Z,84.09
2023-05-07T11:04:59.299Z,83.89
2023-05-07T11:06:00.181Z,84.49
2023-05-07T11:06:59.537Z,84.69
2023-05-07T11:08:00.199Z,84.39
2023-05-07T11:08:59.827Z,84.89
2023-05-07T11:10:00.002Z,84.94
2023-05-07T11:11:00.205Z,85.44
2023-05-07T11:12:00.343Z,86.44
2023-05-07T11:13:00.518Z,86.94
2023-05-07T11:14:00.696Z,86.34
2023-05-07T11:15:00.834Z,86.54
2023-05-07T11:16:01.643Z,87.85
2023-05-07T11:17:02.640Z,87.95
2023-05-07T11:18:01.755Z,88.85
2023-05-07T11:19:01.615Z,87.55
2023-05-07T11:20:01.818Z,87.35
2023-05-07T11:21:03.663Z,88.05
2023-05-07T11:22:02.659Z,87.95
2023-05-07T11:23:02.294Z,87.95
2023-05-07T11:24:02.445Z,87.45
2023-05-07T11:25:04.167Z,87.04
2023-05-07T11:26:04.554Z,87.24
2023-05-07T11:27:02.904Z,88.25
2023-05-07T11:28:03.080Z,89.06
2023-05-07T11:29:05.150Z,88.51
2023-05-07T11:30:03.374Z,88.21
2023-05-07T11:31:04.189Z,87.60
2023-05-07T11:32:03.854Z,87.10
2023-05-07T11:33:03.889Z,87.91
2023-05-07T11:34:03.968Z,87.91
2023-05-07T11:35:05.741Z,88.71
2023-05-07T11:36:05.213Z,88.41
2023-05-07T11:37:04.597Z,88.81
2023-05-07T11:38:04.761Z,88.61
2023-05-07T11:39:06.659Z,89.22
2023-05-07T11:40:05.141Z,89.67
2023-05-07T11:41:05.306Z,88.97
2023-05-07T11:42:05.544Z,88.67
2023-05-07T11:43:05.706Z,89.23
2023-05-07T11:44:06.224Z,89.53
2023-05-07T11:45:05.992Z,87.66
2023-05-07T11:46:06.242Z,88.02
2023-05-07T11:47:06.309Z,87.93
2023-05-07T11:48:07.238Z,85.96
2023-05-07T11:49:06.674Z,85.80
2023-05-07T11:50:06.925Z,87.10
2023-05-07T11:51:07.017Z,87.91
2023-05-07T11:52:07.190Z,88.27
2023-05-07T11:53:07.370Z,89.17
2023-05-07T11:54:07.543Z,88.47
2023-05-07T11:55:07.729Z,88.57
2023-05-07T11:56:08.700Z,88.67
2023-05-07T11:57:09.547Z,89.17
2023-05-07T11:58:10.751Z,89.78
2023-05-07T11:59:08.484Z,89.37
2023-05-07T12:00:08.709Z,88.57
2023-05-07T12:01:08.781Z,88.77
2023-05-07T12:02:09.069Z,88.57
2023-05-07T12:03:10.373Z,88.57
2023-05-07T12:04:09.571Z,88.41
2023-05-07T12:05:10.516Z,88.51
2023-05-07T12:06:09.816Z,89.82
2023-05-07T12:07:10.264Z,86.94
2023-05-07T12:08:10.206Z,85.94
2023-05-07T12:09:10.435Z,85.84
2023-05-07T12:10:10.632Z,85.84
2023-05-07T12:11:11.732Z,85.17
2023-05-07T12:12:11.227Z,86.38
2023-05-07T12:13:11.711Z,87.39
2023-05-07T12:14:12.498Z,85.78
2023-05-07T12:15:12.741Z,84.88
2023-05-07T12:16:11.661Z,84.77
2023-05-07T12:17:12.596Z,84.77
2023-05-07T12:18:12.092Z,85.33
2023-05-07T12:19:13.750Z,84.94
2023-05-07T12:20:12.386Z,83.63
2023-05-07T12:21:12.640Z,84.53
2023-05-07T12:22:14.180Z,83.57
2023-05-07T12:23:13.761Z,83.26
2023-05-07T12:24:15.693Z,83.83
2023-05-07T12:25:13.595Z,84.83
2023-05-07T12:26:13.479Z,83.73
2023-05-07T12:27:14.220Z,83.83
2023-05-07T12:28:14.679Z,84.80
2023-05-07T12:29:14.610Z,84.49
2023-05-07T12:30:15.245Z,84.29
2023-05-07T12:31:15.305Z,84.80
2023-05-07T12:32:14.712Z,85.36
2023-05-07T12:33:14.858Z,83.71
2023-05-07T12:34:15.809Z,83.04
2023-05-07T12:35:15.196Z,84.45
2023-05-07T12:36:15.346Z,83.71
2023-05-07T12:37:16.236Z,83.04
2023-05-07T12:38:16.566Z,84.15
2023-05-07T12:39:16.718Z,83.69
2023-05-07T12:40:15.992Z,84.89
2023-05-07T12:41:16.152Z,83.49
2023-05-07T12:42:17.243Z,84.59
2023-05-07T12:43:17.184Z,84.59
2023-05-07T12:44:16.692Z,84.94
2023-05-07T12:45:17.496Z,85.74
2023-05-07T12:46:18.722Z,85.78
2023-05-07T12:47:17.227Z,87.19
2023-05-07T12:48:17.385Z,86.38
2023-05-07T12:49:19.075Z,86.68
2023-05-07T12:50:17.685Z,86.48
2023-05-07T12:51:17.872Z,86.83
2023-05-07T12:52:18.733Z,87.33
2023-05-07T12:53:18.155Z,86.93
2023-05-07T12:54:19.228Z,86.43