createdAt,value
2022-09-24T00:01:36.158Z,12.80
2022-09-24T00:04:07.257Z,10.52
2022-09-24T00:06:38.347Z,10.95
2022-09-24T00:09:05.327Z,10.45
2022-09-24T00:11:33.005Z,10.93
2022-09-24T00:14:00.634Z,9.57
2022-09-24T00:16:31.839Z,10.57
2022-09-24T00:19:00.073Z,10.10
2022-09-24T00:21:33.896Z,10.07
2022-09-24T00:24:10.738Z,9.85
2022-09-24T00:26:50.062Z,10.82
2022-09-24T00:29:20.262Z,10.48
2022-09-24T00:31:48.401Z,10.57
2022-09-24T00:34:15.881Z,8.95
2022-09-24T00:36:42.807Z,10.07
2022-09-24T00:39:10.209Z,9.23
2022-09-24T00:41:38.432Z,10.45
2022-09-24T00:44:40.940Z,8.70
2022-09-24T00:47:16.326Z,9.63
2022-09-24T00:49:44.436Z,10.25
2022-09-24T00:52:11.804Z,9.38
2022-09-24T00:54:39.776Z,8.43
2022-09-24T00:57:07.457Z,8.35
2022-09-24T00:59:35.766Z,8.23
2022-09-24T01:02:03.658Z,7.43
2022-09-24T01:04:30.695Z,7.93
2022-09-24T01:06:58.307Z,9.15
2022-09-24T01:09:28.122Z,9.05
2022-09-24T01:12:06.704Z,8.68
2022-09-24T01:15:02.604Z,8.85
2022-09-24T01:17:53.029Z,8.05
2022-09-24T01:20:46.435Z,8.18
2022-09-24T01:23:34.906Z,7.90
2022-09-24T01:26:29.050Z,8.60
2022-09-24T01:29:23.981Z,7.90
2022-09-24T01:32:02.556Z,8.38
2022-09-24T01:34:39.989Z,6.63
2022-09-24T01:37:08.219Z,5.72
2022-09-24T01:39:37.842Z,7.20
2022-09-24T01:42:06.869Z,7.70
2022-09-24T01:44:35.382Z,8.30
2022-09-24T01:47:06.284Z,8.77
2022-09-24T01:49:33.184Z,8.35
2022-09-24T01:52:06.990Z,8.43
2022-09-24T01:54:42.181Z,7.95
2022-09-24T01:57:14.748Z,9.57
2022-09-24T02:00:00.121Z,9.83
2022-09-24T02:02:56.343Z,9.65
2022-09-24T02:05:30.369Z,9.55
2022-09-24T02:08:01.186Z,9.55
2022-09-24T02:10:32.551Z,9.43
2022-09-24T02:13:06.771Z,9.63
2022-09-24T02:15:37.456Z,8.95
2022-09-24T02:18:08.447Z,9.23
2022-09-24T02:20:38.731Z,8.88
2022-09-24T02:23:08.155Z,8.43
2022-09-24T02:25:42.075Z,8.43
2022-09-24T02:28:09.800Z,9.02
2022-09-24T02:30:42.048Z,8.63
2022-09-24T02:33:32.427Z,7.27
2022-09-24T02:35:59.752Z,9.43
2022-09-24T02:38:27.181Z,8.00
2022-09-24T02:40:55.347Z,8.27
2022-09-24T02:43:22.545Z,7.05
2022-09-24T02:45:49.579Z,7.97
2022-09-24T02:48:16.455Z,7.38
2022-09-24T02:50:43.538Z,7.75
2022-09-24T02:53:10.488Z,7.35
2022-09-24T02:55:37.388Z,7.13
2022-09-24T02:58:04.461Z,6.60
2022-09-24T03:00:31.333Z,6.88
2022-09-24T03:02:58.310Z,6.53
2022-09-24T03:05:25.464Z,7.05
2022-09-24T03:07:52.458Z,6.32
2022-09-24T03:10:19.502Z,6.70
2022-09-24T03:12:46.607Z,6.68
2022-09-24T03:15:13.498Z,6.55
2022-09-24T03:17:40.397Z,5.93
2022-09-24T03:20:07.906Z,6.55
2022-09-24T03:22:34.804Z,6.97
2022-09-24T03:25:03.198Z,6.30
2022-09-24T03:27:30.677Z,5.70
2022-09-24T03:30:16.480Z,6.53
2022-09-24T03:32:43.816Z,6.05
2022-09-24T03:35:11.835Z,6.28
2022-09-24T03:37:38.746Z,6.20
2022-09-24T03:40:08.075Z,5.50
2022-09-24T03:42:35.316Z,6.60
2022-09-24T03:45:02.222Z,6.00
2022-09-24T03:47:31.344Z,6.30
2022-09-24T03:49:58.342Z,6.32
2022-09-24T03:52:26.295Z,7.05
2022-09-24T03:54:53.444Z,7.07
2022-09-24T03:57:20.653Z,6.25
2022-09-24T03:59:47.664Z,7.10
2022-09-24T04:02:14.755Z,6.13
2022-09-24T04:04:42.083Z,6.95
2022-09-24T04:07:08.979Z,7.22
2022-09-24T04:09:36.179Z,6.13
2022-09-24T04:12:03.321Z,6.05
2022-09-24T04:14:30.194Z,6.95
2022-09-24T04:16:58.948Z,6.57
2022-09-24T04:19:26.867Z,6.45
2022-09-24T04:21:53.756Z,6.03
2022-09-24T04:24:21.272Z,6.53
2022-09-24T04:26:48.499Z,7.43
2022-09-24T04:29:15.529Z,6.93
2022-09-24T04:31:42.686Z,7.80
2022-09-24T04:34:10.328Z,6.15
2022-09-24T04:36:37.296Z,6.93
2022-09-24T04:39:04.466Z,5.82
2022-09-24T04:41:31.417Z,7.22
2022-09-24T04:43:58.547Z,6.70
2022-09-24T04:46:25.752Z,6.43
2022-09-24T04:48:53.344Z,5.65
2022-09-24T04:51:21.527Z,6.00
2022-09-24T04:53:50.625Z,6.30
2022-09-24T04:56:17.753Z,6.30
2022-09-24T04:58:44.774Z,6.35
2022-09-24T05:01:13.423Z,5.82
2022-09-24T05:03:41.037Z,6.30
2022-09-24T05:06:07.967Z,5.80
2022-09-24T05:08:35.313Z,6.47
2022-09-24T05:11:02.585Z,6.53
2022-09-24T05:13:29.501Z,6.20
2022-09-24T05:15:56.631Z,6.22
2022-09-24T05:18:23.606Z,7.25
2022-09-24T05:20:50.590Z,6.40
2022-09-24T05:23:18.065Z,6.05
2022-09-24T05:26:03.615Z,6.30
2022-09-24T05:28:33.206Z,6.15
2022-09-24T05:31:00.369Z,6.80
2022-09-24T05:33:27.336Z,6.30
2022-09-24T05:35:58.044Z,5.40
2022-09-24T05:38:25.267Z,6.10
2022-09-24T05:40:52.506Z,7.18
2022-09-24T05:43:19.926Z,6.13
2022-09-24T05:45:46.843Z,5.30
2022-09-24T05:48:13.764Z,5.63
2022-09-24T05:50:42.569Z,5.80
2022-09-24T05:53:09.619Z,6.95
2022-09-24T05:55:36.847Z,6.50
2022-09-24T05:58:05.378Z,6.75
2022-09-24T06:00:33.282Z,6.85
2022-09-24T06:03:13.775Z,7.38
2022-09-24T06:05:48.856Z,6.43
2022-09-24T06:08:20.769Z,5.60
2022-09-24T06:10:48.660Z,6.72
2022-09-24T06:13:18.891Z,6.00
2022-09-24T06:15:46.381Z,5.57
2022-09-24T06:18:13.631Z,5.93
2022-09-24T06:20:41.740Z,7.25
2022-09-24T06:23:08.686Z,6.53
2022-09-24T06:25:36.126Z,5.78
2022-09-24T06:28:04.729Z,5.72
2022-09-24T06:30:38.380Z,6.03
2022-09-24T06:33:08.559Z,5.68
2022-09-24T06:35:42.902Z,5.95
2022-09-24T06:38:15.534Z,5.47
2022-09-24T06:40:45.586Z,6.85
2022-09-24T06:43:13.919Z,6.65
2022-09-24T06:45:43.039Z,6.65
2022-09-24T06:48:12.371Z,7.30
2022-09-24T06:50:42.322Z,7.18
2022-09-24T06:53:11.074Z,6.20
2022-09-24T06:55:39.353Z,6.53
2022-09-24T06:58:12.332Z,6.70
2022-09-24T07:00:39.965Z,6.72
2022-09-24T07:03:07.778Z,6.80
2022-09-24T07:05:38.433Z,6.45
2022-09-24T07:08:09.722Z,7.05
2022-09-24T07:10:37.880Z,7.03
2022-09-24T07:13:04.793Z,7.13
2022-09-24T07:15:31.948Z,6.60
2022-09-24T07:17:58.886Z,6.80
2022-09-24T07:20:29.226Z,6.38
2022-09-24T07:22:56.503Z,5.50
2022-09-24T07:25:23.759Z,6.40
2022-09-24T07:27:50.708Z,6.60
2022-09-24T07:30:18.162Z,6.22
2022-09-24T07:32:45.064Z,6.20
2022-09-24T07:35:12.002Z,7.45
2022-09-24T07:37:39.123Z,6.90
2022-09-24T07:40:06.625Z,7.15
2022-09-24T07:42:33.576Z,6.93
2022-09-24T07:45:00.964Z,6.45
2022-09-24T07:47:27.862Z,7.55
2022-09-24T07:49:54.762Z,6.03
2022-09-24T07:52:22.187Z,5.65
2022-09-24T07:54:49.656Z,6.13
2022-09-24T07:57:16.558Z,5.88
2022-09-24T07:59:44.864Z,5.97
2022-09-24T08:02:17.229Z,6.00
2022-09-24T08:04:44.879Z,5.82
2022-09-24T08:07:12.974Z,5.70
2022-09-24T08:09:40.121Z,5.53
2022-09-24T08:12:08.000Z,5.45
2022-09-24T08:14:35.189Z,5.35
2022-09-24T08:17:02.827Z,5.50
2022-09-24T08:19:33.166Z,5.78
2022-09-24T08:22:00.150Z,4.72
2022-09-24T08:24:27.047Z,4.05
2022-09-24T08:26:54.130Z,3.67
2022-09-24T08:29:21.075Z,5.13
2022-09-24T08:31:47.979Z,4.13
2022-09-24T08:34:15.697Z,4.15
2022-09-24T08:36:43.366Z,3.90
2022-09-24T08:39:13.576Z,3.55
2022-09-24T08:42:00.401Z,3.40
2022-09-24T08:45:02.350Z,3.33
2022-09-24T08:47:45.843Z,3.42
2022-09-24T08:50:34.103Z,3.38
2022-09-24T08:53:14.026Z,3.25
2022-09-24T08:55:49.745Z,3.45
2022-09-24T08:58:44.798Z,3.40
2022-09-24T09:01:11.948Z,3.50
2022-09-24T09:03:39.292Z,3.45
2022-09-24T09:06:28.275Z,2.90
2022-09-24T09:09:07.497Z,3.25
2022-09-24T09:11:36.969Z,2.60
2022-09-24T09:14:09.829Z,2.92
2022-09-24T09:16:54.803Z,2.10
2022-09-24T09:19:30.033Z,2.58
2022-09-24T09:22:13.369Z,2.00
2022-09-24T09:24:49.555Z,2.38
2022-09-24T09:27:18.232Z,2.60
2022-09-24T09:29:57.493Z,2.22
2022-09-24T09:32:35.319Z,2.03
2022-09-24T09:35:18.881Z,2.00
2022-09-24T09:37:50.759Z,1.92
2022-09-24T09:40:32.161Z,1.67
2022-09-24T09:43:02.963Z,1.67
2022-09-24T09:45:39.504Z,1.80
2022-09-24T09:48:12.723Z,2.45
2022-09-24T09:50:41.615Z,2.00
2022-09-24T09:53:26.385Z,2.17
2022-09-24T09:56:04.273Z,1.42
2022-09-24T09:58:36.843Z,2.05
2022-09-24T10:01:10.886Z,1.73
2022-09-24T10:03:46.760Z,1.90
2022-09-24T10:06:26.773Z,2.17
2022-09-24T10:08:54.325Z,2.20
2022-09-24T10:11:22.616Z,2.17
2022-09-24T10:14:03.388Z,3.85
2022-09-24T10:16:31.232Z,2.83
2022-09-24T10:18:58.183Z,2.53
2022-09-24T10:21:35.881Z,2.95
2022-09-24T10:24:09.200Z,2.28
2022-09-24T10:26:45.069Z,1.90
2022-09-24T10:29:35.828Z,2.10
2022-09-24T10:32:07.445Z,1.85
2022-09-24T10:34:34.828Z,1.40
2022-09-24T10:37:13.826Z,1.23
2022-09-24T10:39:41.730Z,1.83
2022-09-24T10:42:26.442Z,1.75
2022-09-24T10:44:55.267Z,1.95
2022-09-24T10:47:43.638Z,3.00
2022-09-24T10:50:31.945Z,1.90
2022-09-24T10:53:07.223Z,2.92
2022-09-24T10:56:06.461Z,5.88
2022-09-24T10:59:07.891Z,1.50
2022-09-24T11:01:49.186Z,1.13
2022-09-24T11:04:25.541Z,1.33
2022-09-24T11:06:55.456Z,3.08
2022-09-24T11:09:25.355Z,1.40
2022-09-24T11:12:05.861Z,1.35
2022-09-24T11:14:54.855Z,1.98
2022-09-24T11:17:36.941Z,4.72
2022-09-24T11:20:25.943Z,9.50
2022-09-24T11:23:27.125Z,3.38
2022-09-24T11:26:14.943Z,1.95
2022-09-24T11:29:06.162Z,2.80
2022-09-24T11:31:42.624Z,2.97
2022-09-24T11:34:33.732Z,1.80
2022-09-24T11:37:12.886Z,3.10
2022-09-24T11:40:13.133Z,3.53
2022-09-24T11:43:22.538Z,4.20
2022-09-24T11:46:23.297Z,2.22
2022-09-24T11:49:12.178Z,1.55
2022-09-24T11:51:47.929Z,1.67
2022-09-24T11:54:22.704Z,1.98
2022-09-24T11:56:53.970Z,1.58
2022-09-24T11:59:36.828Z,1.23
2022-09-24T12:02:26.277Z,0.93
2022-09-24T12:05:06.864Z,1.05
2022-09-24T12:07:43.771Z,0.90
2022-09-24T12:10:25.018Z,0.80
2022-09-24T12:12:57.912Z,1.05
2022-09-24T12:15:30.841Z,0.70
2022-09-24T12:18:07.470Z,0.90
2022-09-24T12:20:46.956Z,0.90
2022-09-24T12:23:18.501Z,1.00
2022-09-24T12:25:49.230Z,1.08
2022-09-24T12:28:38.966Z,0.90
2022-09-24T12:31:36.255Z,1.27
2022-09-24T12:34:21.819Z,1.27
2022-09-24T12:36:57.446Z,1.83
2022-09-24T12:39:33.704Z,1.73
2022-09-24T12:42:05.676Z,1.63
2022-09-24T12:44:39.846Z,1.50
2022-09-24T12:47:25.747Z,3.33
2022-09-24T12:49:56.782Z,1.88
2022-09-24T12:52:43.579Z,1.73
2022-09-24T12:55:31.764Z,13.65
2022-09-24T12:58:03.314Z,2.67
2022-09-24T13:00:35.270Z,1.80
2022-09-24T13:03:03.335Z,3.70
2022-09-24T13:05:42.492Z,2.17
2022-09-24T13:08:20.076Z,4.45
2022-09-24T13:11:05.681Z,5.32
2022-09-24T13:13:40.939Z,2.65
2022-09-24T13:16:18.689Z,1.92
2022-09-24T13:19:27.234Z,2.05
2022-09-24T13:21:59.581Z,2.72
2022-09-24T13:24:32.173Z,6.05
2022-09-24T13:27:23.042Z,2.65
2022-09-24T13:30:05.569Z,2.33
2022-09-24T13:32:37.023Z,2.17
2022-09-24T13:35:11.034Z,3.15
2022-09-24T13:37:47.261Z,2.90
2022-09-24T13:40:21.607Z,2.70
2022-09-24T13:43:10.785Z,2.67
2022-09-24T13:45:42.724Z,3.72
2022-09-24T13:48:33.848Z,2.40
2022-09-24T13:51:04.115Z,2.65
2022-09-24T13:53:42.204Z,1.75
2022-09-24T13:56:15.507Z,2.63
2022-09-24T13:58:43.905Z,6.80
2022-09-24T14:01:17.055Z,2.90
2022-09-24T14:03:54.570Z,2.20
2022-09-24T14:06:35.705Z,2.17
2022-09-24T14:09:03.417Z,2.38
2022-09-24T14:11:30.631Z,2.20
2022-09-24T14:13:59.254Z,1.55
2022-09-24T14:16:26.643Z,5.07
2022-09-24T14:19:06.171Z,14.82
2022-09-24T14:21:40.264Z,7.78
2022-09-24T14:24:19.566Z,1.80
2022-09-24T14:27:01.635Z,1.90
2022-09-24T14:29:48.698Z,1.77
2022-09-24T14:32:26.527Z,1.80
2022-09-24T14:34:58.114Z,1.65
2022-09-24T14:37:27.775Z,1.85
2022-09-24T14:40:05.219Z,1.70
2022-09-24T14:42:40.494Z,1.85
2022-09-24T14:45:10.256Z,1.48
2022-09-24T14:47:37.782Z,1.67
2022-09-24T14:50:24.801Z,2.03
2022-09-24T14:53:00.705Z,1.65
2022-09-24T14:55:39.740Z,1.67
2022-09-24T14:58:31.773Z,2.05
2022-09-24T15:01:07.095Z,7.18
2022-09-24T15:03:41.674Z,2.05
2022-09-24T15:06:14.754Z,2.72
2022-09-24T15:08:42.178Z,1.77
2022-09-24T15:11:17.174Z,1.92
2022-09-24T15:13:45.497Z,2.50
2022-09-24T15:16:22.068Z,1.80
2022-09-24T15:19:17.605Z,2.60
2022-09-24T15:21:45.352Z,2.50
2022-09-24T15:24:12.481Z,4.68
2022-09-24T15:26:42.221Z,2.60
2022-09-24T15:29:17.335Z,2.15
2022-09-24T15:31:44.506Z,2.83
2022-09-24T15:34:12.885Z,3.40
2022-09-24T15:36:41.468Z,2.88
2022-09-24T15:39:11.152Z,3.08
2022-09-24T15:41:38.163Z,4.40
2022-09-24T15:44:06.486Z,4.00
2022-09-24T15:46:34.469Z,3.17
2022-09-24T15:49:01.390Z,3.20
2022-09-24T15:51:28.322Z,2.70
2022-09-24T15:53:55.685Z,3.70
2022-09-24T15:56:22.587Z,4.53
2022-09-24T15:58:50.738Z,4.13
2022-09-24T16:01:18.901Z,4.43
2022-09-24T16:03:45.946Z,4.88
2022-09-24T16:06:14.132Z,4.75
2022-09-24T16:08:42.532Z,4.40
2022-09-24T16:11:09.641Z,4.00
2022-09-24T16:13:37.069Z,3.97
2022-09-24T16:16:06.764Z,4.05
2022-09-24T16:18:33.923Z,3.55
2022-09-24T16:21:05.514Z,3.13
2022-09-24T16:23:32.608Z,3.60
2022-09-24T16:26:00.324Z,3.45
2022-09-24T16:28:28.306Z,4.07
2022-09-24T16:30:55.548Z,3.83
2022-09-24T16:33:22.632Z,4.10
2022-09-24T16:35:49.548Z,4.22
2022-09-24T16:38:22.569Z,3.65
2022-09-24T16:40:52.106Z,5.50
2022-09-24T16:43:19.383Z,3.80
2022-09-24T16:45:46.285Z,3.88
2022-09-24T16:48:13.656Z,4.30
2022-09-24T16:50:41.001Z,4.45
2022-09-24T16:53:08.020Z,4.47
2022-09-24T16:55:35.055Z,4.45
2022-09-24T16:58:02.172Z,5.50
2022-09-24T17:00:29.371Z,4.90
2022-09-24T17:02:56.351Z,4.20
2022-09-24T17:05:23.507Z,3.97
2022-09-24T17:07:50.388Z,4.25
2022-09-24T17:10:18.196Z,3.95
2022-09-24T17:12:48.342Z,4.20
2022-09-24T17:15:19.379Z,4.63
2022-09-24T17:17:50.165Z,4.20
2022-09-24T17:20:19.091Z,4.28
2022-09-24T17:22:48.447Z,3.75
2022-09-24T17:25:16.019Z,4.28
2022-09-24T17:27:43.143Z,3.70
2022-09-24T17:30:11.067Z,4.00
2022-09-24T17:32:38.016Z,4.57
2022-09-24T17:35:05.991Z,4.07
2022-09-24T17:37:33.306Z,4.22
2022-09-24T17:40:00.204Z,4.95
2022-09-24T17:42:27.138Z,4.30
2022-09-24T17:44:54.500Z,3.90
2022-09-24T17:47:21.394Z,5.15
2022-09-24T17:49:48.513Z,4.40
2022-09-24T17:52:16.701Z,4.07
2022-09-24T17:54:44.821Z,5.53
2022-09-24T17:57:11.874Z,4.35
2022-09-24T17:59:38.799Z,3.28
2022-09-24T18:02:06.803Z,4.18
2022-09-24T18:04:38.254Z,4.68
2022-09-24T18:07:05.689Z,4.35
2022-09-24T18:09:32.651Z,3.85
2022-09-24T18:11:59.568Z,4.65
2022-09-24T18:14:27.026Z,4.10
2022-09-24T18:16:53.941Z,3.50
2022-09-24T18:19:21.094Z,4.30
2022-09-24T18:21:49.784Z,4.07
2022-09-24T18:24:17.298Z,4.32
2022-09-24T18:26:45.327Z,5.78
2022-09-24T18:29:15.711Z,4.50
2022-09-24T18:31:44.047Z,4.40
2022-09-24T18:34:15.625Z,4.32
2022-09-24T18:36:44.526Z,5.28
2022-09-24T18:39:17.659Z,6.22
2022-09-24T18:41:47.419Z,5.38
2022-09-24T18:44:14.359Z,5.45
2022-09-24T18:46:42.080Z,6.70
2022-09-24T18:49:10.927Z,6.32
2022-09-24T18:51:38.534Z,7.10
2022-09-24T18:54:08.413Z,6.28
2022-09-24T18:56:36.424Z,8.38
2022-09-24T18:59:09.616Z,6.75
2022-09-24T19:01:38.975Z,6.95
2022-09-24T19:04:07.959Z,7.15
2022-09-24T19:06:36.490Z,8.50
2022-09-24T19:09:05.084Z,7.13
2022-09-24T19:11:34.116Z,6.90
2022-09-24T19:14:04.571Z,6.80
2022-09-24T19:16:32.491Z,7.38
2022-09-24T19:19:01.333Z,7.85
2022-09-24T19:21:28.607Z,7.38
2022-09-24T19:23:57.554Z,7.15
2022-09-24T19:26:27.158Z,7.80
2022-09-24T19:28:54.110Z,7.32
2022-09-24T19:31:33.208Z,8.40
2022-09-24T19:34:04.373Z,10.18
2022-09-24T19:36:37.432Z,10.93
2022-09-24T19:39:10.164Z,9.70
2022-09-24T19:41:37.753Z,9.93
2022-09-24T19:44:08.774Z,8.85
2022-09-24T19:46:38.660Z,10.00
2022-09-24T19:49:06.257Z,11.23
2022-09-24T19:51:34.405Z,11.23
2022-09-24T19:54:04.319Z,8.60
2022-09-24T19:56:32.139Z,8.63
2022-09-24T19:59:01.440Z,8.32
2022-09-24T20:01:31.369Z,9.27
2022-09-24T20:04:00.334Z,8.77
2022-09-24T20:06:31.360Z,9.07
2022-09-24T20:08:59.353Z,9.30
2022-09-24T20:11:29.333Z,9.43
2022-09-24T20:13:56.611Z,7.90
2022-09-24T20:16:26.366Z,8.75
2022-09-24T20:18:57.417Z,9.40
2022-09-24T20:21:29.183Z,9.63
2022-09-24T20:23:57.948Z,9.70
2022-09-24T20:26:44.642Z,8.73
2022-09-24T20:29:13.906Z,8.52
2022-09-24T20:31:42.624Z,9.23
2022-09-24T20:34:09.624Z,8.85
2022-09-24T20:36:36.997Z,10.15
2022-09-24T20:39:04.263Z,11.40
2022-09-24T20:41:31.257Z,11.63
2022-09-24T20:43:58.460Z,11.80
2022-09-24T20:46:27.754Z,11.50
2022-09-24T20:48:59.136Z,14.25
2022-09-24T20:51:28.953Z,14.52
2022-09-24T20:53:56.446Z,10.88
2022-09-24T20:56:23.377Z,9.85
2022-09-24T20:58:52.263Z,10.27
2022-09-24T21:01:20.926Z,9.85
2022-09-24T21:03:50.166Z,10.38
2022-09-24T21:06:20.762Z,10.05
2022-09-24T21:08:48.155Z,9.68
2022-09-24T21:11:21.611Z,10.93
2022-09-24T21:13:51.035Z,10.70
2022-09-24T21:16:21.197Z,9.93
2022-09-24T21:18:49.745Z,10.82
2022-09-24T21:21:17.954Z,10.07
2022-09-24T21:23:47.099Z,10.38
2022-09-24T21:26:18.577Z,10.63
2022-09-24T21:28:56.372Z,10.27
2022-09-24T21:31:26.326Z,11.02
2022-09-24T21:33:53.829Z,11.05
2022-09-24T21:36:24.300Z,10.32
2022-09-24T21:38:54.288Z,10.63
2022-09-24T21:41:23.129Z,11.10
2022-09-24T21:43:50.148Z,9.48
2022-09-24T21:46:17.343Z,10.13
2022-09-24T21:48:44.266Z,10.70
2022-09-24T21:51:14.109Z,11.50
2022-09-24T21:53:41.263Z,9.48
2022-09-24T21:56:08.667Z,10.32
2022-09-24T21:58:35.600Z,10.13
2022-09-24T22:01:14.023Z,11.65
2022-09-24T22:03:41.005Z,10.85
2022-09-24T22:06:08.527Z,10.93
2022-09-24T22:08:35.418Z,10.35
2022-09-24T22:11:08.294Z,10.75
2022-09-24T22:16:07.793Z,10.30
2022-09-24T22:18:36.081Z,11.82
2022-09-24T22:21:09.035Z,10.35
2022-09-24T22:23:36.557Z,10.50
2022-09-24T22:26:04.269Z,11.13
2022-09-24T22:28:31.930Z,11.90
2022-09-24T22:31:02.967Z,10.85
2022-09-24T22:33:49.501Z,12.07
2022-09-24T22:36:16.719Z,11.13
2022-09-24T22:38:43.777Z,12.55
2022-09-24T22:41:12.108Z,12.25
2022-09-24T22:43:39.751Z,11.77
2022-09-24T22:46:11.709Z,11.15
2022-09-24T22:48:39.852Z,13.02
2022-09-24T22:51:09.135Z,11.38
2022-09-24T22:53:39.136Z,13.02
2022-09-24T22:56:08.951Z,12.10
2022-09-24T22:58:36.995Z,11.85
2022-09-24T23:01:11.014Z,11.25
2022-09-24T23:03:38.621Z,12.05
2022-09-24T23:06:07.232Z,11.98
2022-09-24T23:08:36.139Z,11.73
2022-09-24T23:11:09.100Z,12.95
2022-09-24T23:13:36.954Z,12.45
2022-09-24T23:16:15.497Z,12.23
2022-09-24T23:18:44.471Z,11.82
2022-09-24T23:21:15.807Z,12.48
2022-09-24T23:23:43.389Z,12.52
2022-09-24T23:26:16.923Z,12.20
2022-09-24T23:28:46.030Z,12.80
2022-09-24T23:31:14.583Z,14.27
2022-09-24T23:33:42.889Z,12.25
2022-09-24T23:36:11.941Z,12.30
2022-09-24T23:38:39.425Z,13.18
2022-09-24T23:41:07.644Z,13.25
2022-09-24T23:43:36.013Z,13.57
2022-09-24T23:46:03.714Z,13.60
2022-09-24T23:48:31.646Z,12.35
2022-09-24T23:51:00.352Z,12.80
2022-09-24T23:53:27.770Z,13.40
2022-09-24T23:55:55.296Z,12.95
2022-09-24T23:58:24.111Z,12.13
