createdAt,value
2022-12-08T00:01:12.470Z,2.10
2022-12-08T00:03:40.242Z,2.72
2022-12-08T00:06:26.907Z,2.92
2022-12-08T00:09:23.512Z,3.80
2022-12-08T00:11:57.762Z,3.22
2022-12-08T00:14:33.226Z,3.78
2022-12-08T00:17:00.908Z,4.05
2022-12-08T00:19:28.535Z,4.28
2022-12-08T00:21:56.486Z,3.85
2022-12-08T00:24:24.572Z,4.55
2022-12-08T00:26:51.778Z,3.67
2022-12-08T00:29:19.367Z,4.03
2022-12-08T00:31:46.814Z,3.88
2022-12-08T00:34:14.820Z,4.90
2022-12-08T00:36:42.318Z,5.47
2022-12-08T00:39:13.690Z,3.92
2022-12-08T00:41:59.574Z,4.75
2022-12-08T00:44:27.375Z,6.80
2022-12-08T00:46:54.613Z,4.60
2022-12-08T00:49:21.819Z,5.35
2022-12-08T00:51:49.009Z,5.85
2022-12-08T00:54:16.346Z,4.78
2022-12-08T00:56:43.597Z,4.55
2022-12-08T00:59:10.875Z,4.97
2022-12-08T01:01:38.162Z,4.38
2022-12-08T01:04:09.513Z,4.40
2022-12-08T01:06:38.723Z,5.25
2022-12-08T01:09:07.050Z,3.90
2022-12-08T01:11:34.643Z,4.75
2022-12-08T01:14:01.769Z,2.70
2022-12-08T01:16:30.393Z,4.15
2022-12-08T01:18:58.615Z,1.85
2022-12-08T01:21:26.172Z,4.25
2022-12-08T01:23:54.307Z,3.28
2022-12-08T01:26:21.453Z,3.10
2022-12-08T01:28:48.798Z,2.85
2022-12-08T01:31:18.571Z,2.95
2022-12-08T01:33:45.989Z,3.13
2022-12-08T01:36:20.945Z,2.72
2022-12-08T01:38:49.994Z,1.65
2022-12-08T01:41:18.783Z,2.53
2022-12-08T01:43:52.315Z,2.72
2022-12-08T01:46:19.582Z,2.08
2022-12-08T01:48:49.178Z,1.90
2022-12-08T01:51:16.444Z,1.05
2022-12-08T01:53:44.031Z,2.25
2022-12-08T01:56:21.238Z,1.65
2022-12-08T01:58:50.225Z,1.67
2022-12-08T02:01:18.054Z,1.80
2022-12-08T02:03:51.014Z,2.33
2022-12-08T02:06:19.624Z,1.17
2022-12-08T02:08:47.511Z,2.42
2022-12-08T02:11:14.648Z,1.88
2022-12-08T02:13:43.334Z,1.77
2022-12-08T02:16:29.505Z,2.63
2022-12-08T02:19:29.166Z,2.33
2022-12-08T02:21:47.181Z,3.45
2022-12-08T02:24:23.590Z,3.63
2022-12-08T02:27:09.858Z,3.35
2022-12-08T02:29:53.536Z,2.88
2022-12-08T02:32:33.547Z,2.92
2022-12-08T02:35:00.687Z,2.80
2022-12-08T02:37:31.475Z,3.03
2022-12-08T02:40:09.653Z,3.58
2022-12-08T02:42:40.763Z,2.05
2022-12-08T02:45:12.614Z,3.80
2022-12-08T02:47:40.814Z,3.63
2022-12-08T02:50:12.127Z,4.30
2022-12-08T02:52:40.637Z,1.90
2022-12-08T02:55:11.517Z,3.70
2022-12-08T02:58:05.252Z,4.63
2022-12-08T03:00:38.973Z,3.45
2022-12-08T03:03:10.394Z,4.40
2022-12-08T03:05:40.678Z,4.30
2022-12-08T03:08:21.160Z,4.53
2022-12-08T03:11:02.072Z,4.32
2022-12-08T03:13:33.253Z,4.43
2022-12-08T03:16:01.743Z,4.25
2022-12-08T03:18:31.970Z,5.05
2022-12-08T03:20:59.683Z,4.03
2022-12-08T03:23:27.383Z,4.63
2022-12-08T03:26:00.454Z,4.53
2022-12-08T03:28:27.906Z,3.83
2022-12-08T03:30:57.120Z,4.25
2022-12-08T03:33:25.795Z,3.42
2022-12-08T03:35:53.798Z,1.92
2022-12-08T03:38:21.094Z,4.15
2022-12-08T03:41:08.237Z,2.53
2022-12-08T03:43:35.430Z,1.58
2022-12-08T03:46:02.927Z,2.97
2022-12-08T03:48:30.304Z,2.90
2022-12-08T03:50:57.519Z,3.10
2022-12-08T03:53:24.723Z,3.00
2022-12-08T03:55:53.394Z,3.72
2022-12-08T03:58:20.732Z,2.40
2022-12-08T04:00:47.851Z,2.78
2022-12-08T04:03:15.157Z,1.50
2022-12-08T04:05:42.479Z,2.22
2022-12-08T04:08:09.760Z,2.08
2022-12-08T04:10:36.994Z,2.00
2022-12-08T04:13:04.345Z,1.85
2022-12-08T04:15:31.604Z,2.17
2022-12-08T04:17:58.772Z,1.67
2022-12-08T04:20:25.987Z,1.63
2022-12-08T04:22:53.258Z,1.55
2022-12-08T04:25:23.453Z,2.03
2022-12-08T04:27:50.748Z,1.80
2022-12-08T04:30:17.933Z,0.90
2022-12-08T04:32:47.499Z,1.38
2022-12-08T04:35:15.032Z,1.52
2022-12-08T04:37:43.264Z,1.42
2022-12-08T04:40:11.097Z,1.50
2022-12-08T04:42:38.626Z,1.42
2022-12-08T04:45:06.319Z,1.67
2022-12-08T04:47:33.534Z,1.73
2022-12-08T04:50:00.949Z,1.90
2022-12-08T04:52:28.358Z,2.22
2022-12-08T04:54:55.572Z,2.55
2022-12-08T04:57:22.807Z,1.90
2022-12-08T04:59:50.024Z,2.55
2022-12-08T05:02:17.243Z,2.22
2022-12-08T05:04:44.525Z,2.13
2022-12-08T05:07:11.700Z,1.85
2022-12-08T05:09:38.891Z,2.33
2022-12-08T05:12:06.203Z,2.00
2022-12-08T05:14:33.502Z,1.73
2022-12-08T05:17:04.847Z,1.92
2022-12-08T05:19:35.094Z,2.22
2022-12-08T05:22:02.400Z,1.58
2022-12-08T05:24:29.588Z,1.52
2022-12-08T05:26:56.758Z,1.75
2022-12-08T05:29:23.944Z,1.85
2022-12-08T05:31:51.358Z,1.85
2022-12-08T05:34:18.665Z,1.77
2022-12-08T05:36:45.790Z,1.80
2022-12-08T05:39:13.899Z,1.40
2022-12-08T05:41:41.422Z,1.77
2022-12-08T05:44:08.851Z,1.65
2022-12-08T05:46:36.115Z,1.20
2022-12-08T05:49:03.923Z,1.52
2022-12-08T05:51:31.188Z,1.60
2022-12-08T05:53:58.403Z,1.20
2022-12-08T05:56:25.748Z,1.30
2022-12-08T05:58:52.867Z,1.00
2022-12-08T06:01:20.119Z,1.67
2022-12-08T06:03:47.351Z,2.03
2022-12-08T06:06:14.507Z,2.20
2022-12-08T06:08:41.655Z,1.20
2022-12-08T06:11:09.034Z,1.98
2022-12-08T06:13:36.493Z,1.30
2022-12-08T06:16:07.316Z,1.33
2022-12-08T06:18:34.654Z,1.20
2022-12-08T06:21:05.983Z,1.38
2022-12-08T06:23:33.178Z,1.52
2022-12-08T06:26:04.712Z,1.48
2022-12-08T06:28:35.396Z,1.13
2022-12-08T06:31:07.555Z,1.00
2022-12-08T06:33:34.752Z,1.08
2022-12-08T06:36:01.907Z,1.50
2022-12-08T06:38:29.070Z,1.00
2022-12-08T06:40:56.880Z,0.88
2022-12-08T06:43:24.383Z,1.75
2022-12-08T06:45:51.643Z,0.90
2022-12-08T06:48:19.407Z,1.15
2022-12-08T06:50:46.818Z,0.60
2022-12-08T06:53:17.054Z,1.13
2022-12-08T06:55:59.265Z,0.80
2022-12-08T06:58:28.701Z,1.15
2022-12-08T07:00:57.041Z,1.42
2022-12-08T07:03:24.256Z,0.98
2022-12-08T07:05:51.507Z,0.73
2022-12-08T07:08:19.106Z,1.27
2022-12-08T07:10:46.308Z,1.30
2022-12-08T07:13:13.460Z,1.52
2022-12-08T07:15:40.756Z,1.33
2022-12-08T07:18:07.989Z,1.60
2022-12-08T07:20:35.906Z,1.40
2022-12-08T07:23:03.047Z,2.30
2022-12-08T07:25:30.215Z,2.05
2022-12-08T07:27:57.466Z,2.45
2022-12-08T07:30:24.996Z,1.15
2022-12-08T07:32:52.165Z,2.03
2022-12-08T07:35:19.682Z,2.35
2022-12-08T07:37:46.955Z,2.20
2022-12-08T07:40:14.372Z,2.80
2022-12-08T07:42:41.517Z,1.63
2022-12-08T07:45:09.019Z,2.10
2022-12-08T07:47:36.169Z,2.45
2022-12-08T07:50:04.515Z,2.75
2022-12-08T07:52:31.915Z,3.08
2022-12-08T07:54:59.154Z,4.85
2022-12-08T07:57:26.370Z,2.85
2022-12-08T07:59:53.619Z,2.67
2022-12-08T08:02:24.687Z,3.95
2022-12-08T08:04:53.171Z,2.58
2022-12-08T08:07:20.424Z,7.53
2022-12-08T08:09:47.660Z,3.55
2022-12-08T08:12:30.916Z,3.10
2022-12-08T08:14:59.890Z,2.13
2022-12-08T08:17:27.210Z,2.40
2022-12-08T08:19:54.473Z,2.33
2022-12-08T08:22:21.627Z,2.80
2022-12-08T08:24:48.808Z,2.33
2022-12-08T08:27:16.050Z,1.63
2022-12-08T08:29:43.174Z,1.80
2022-12-08T08:32:10.342Z,1.63
2022-12-08T08:34:37.627Z,1.30
2022-12-08T08:37:04.893Z,1.45
2022-12-08T08:39:32.202Z,2.00
2022-12-08T08:41:59.511Z,2.08
2022-12-08T08:44:26.756Z,1.92
2022-12-08T08:46:54.067Z,2.05
2022-12-08T08:49:21.464Z,1.15
2022-12-08T08:51:48.645Z,1.70
2022-12-08T08:54:16.170Z,2.10
2022-12-08T08:56:43.400Z,1.80
2022-12-08T08:59:11.051Z,2.75
2022-12-08T09:01:38.266Z,2.33
2022-12-08T09:04:05.798Z,2.58
2022-12-08T09:06:33.190Z,1.98
2022-12-08T09:09:00.494Z,1.33
2022-12-08T09:11:27.888Z,2.28
2022-12-08T09:13:55.774Z,1.75
2022-12-08T09:16:23.313Z,1.90
2022-12-08T09:18:50.882Z,1.75
2022-12-08T09:21:22.689Z,2.05
2022-12-08T09:23:51.048Z,1.88
2022-12-08T09:26:18.281Z,1.33
2022-12-08T09:28:46.763Z,1.60
2022-12-08T09:31:15.225Z,1.75
2022-12-08T09:33:42.521Z,1.40
2022-12-08T09:36:10.284Z,2.03
2022-12-08T09:38:37.757Z,1.90
2022-12-08T09:41:08.492Z,1.45
2022-12-08T09:46:05.698Z,1.20
2022-12-08T09:48:36.302Z,2.13
2022-12-08T09:51:04.130Z,1.33
2022-12-08T09:53:43.154Z,1.95
2022-12-08T09:56:32.952Z,2.05
2022-12-08T09:59:00.106Z,1.48
2022-12-08T10:01:29.889Z,1.75
2022-12-08T10:03:57.574Z,2.08
2022-12-08T10:06:37.166Z,1.80
2022-12-08T10:09:11.153Z,1.65
2022-12-08T10:11:49.017Z,1.83
2022-12-08T10:14:24.639Z,2.08
2022-12-08T10:16:53.932Z,1.90
2022-12-08T10:19:22.934Z,2.13
2022-12-08T10:21:50.934Z,1.73
2022-12-08T10:24:40.670Z,1.42
2022-12-08T10:27:11.654Z,1.25
2022-12-08T10:29:39.795Z,1.13
2022-12-08T10:32:14.081Z,0.85
2022-12-08T10:35:01.693Z,1.02
2022-12-08T10:37:28.946Z,0.70
2022-12-08T10:40:04.654Z,1.02
2022-12-08T10:42:41.023Z,1.10
2022-12-08T10:45:11.213Z,1.75
2022-12-08T10:47:44.590Z,1.00
2022-12-08T10:50:23.008Z,0.90
2022-12-08T10:52:57.968Z,0.85
2022-12-08T10:55:25.603Z,0.93
2022-12-08T10:57:53.326Z,0.95
2022-12-08T11:00:29.664Z,1.55
2022-12-08T11:03:04.396Z,1.33
2022-12-08T11:05:35.332Z,1.48
2022-12-08T11:08:03.658Z,1.92
2022-12-08T11:10:38.561Z,1.50
2022-12-08T11:13:07.215Z,1.90
2022-12-08T11:15:36.700Z,2.08
2022-12-08T11:18:24.950Z,2.28
2022-12-08T11:21:00.378Z,1.73
2022-12-08T11:23:28.988Z,1.73
2022-12-08T11:25:58.718Z,2.28
2022-12-08T11:28:26.459Z,2.00
2022-12-08T11:30:57.514Z,2.25
2022-12-08T11:33:29.168Z,2.58
2022-12-08T11:36:12.264Z,2.17
2022-12-08T11:38:44.332Z,1.67
2022-12-08T11:41:20.744Z,2.97
2022-12-08T11:44:03.067Z,1.85
2022-12-08T11:46:49.204Z,2.85
2022-12-08T11:49:18.222Z,2.17
2022-12-08T11:51:53.899Z,2.53
2022-12-08T11:54:24.221Z,2.35
2022-12-08T11:57:02.276Z,2.40
2022-12-08T11:59:35.326Z,2.75
2022-12-08T12:02:03.698Z,3.65
2022-12-08T12:04:37.688Z,3.15
2022-12-08T12:07:10.687Z,2.53
2022-12-08T12:09:37.939Z,3.38
2022-12-08T12:12:19.957Z,3.30
2022-12-08T12:15:07.564Z,2.38
2022-12-08T12:17:34.873Z,2.75
2022-12-08T12:20:05.811Z,2.72
2022-12-08T12:22:35.572Z,2.72
2022-12-08T12:25:04.303Z,2.03
2022-12-08T12:27:39.944Z,1.80
2022-12-08T12:30:09.074Z,1.60
2022-12-08T12:32:45.445Z,2.95
2022-12-08T12:35:42.014Z,2.35
2022-12-08T12:38:47.787Z,3.10
2022-12-08T12:41:19.736Z,2.65
2022-12-08T12:44:08.383Z,2.33
2022-12-08T12:46:50.661Z,2.50
2022-12-08T12:49:36.683Z,2.40
2022-12-08T12:52:04.442Z,2.45
2022-12-08T12:54:31.725Z,2.83
2022-12-08T12:57:05.012Z,2.90
2022-12-08T12:59:35.207Z,2.72
2022-12-08T13:02:02.774Z,2.13
2022-12-08T13:04:39.243Z,2.20
2022-12-08T13:07:06.823Z,2.13
2022-12-08T13:09:38.192Z,2.80
2022-12-08T13:12:10.419Z,2.05
2022-12-08T13:14:41.888Z,2.42
2022-12-08T13:17:13.449Z,2.33
2022-12-08T13:19:41.573Z,2.92
2022-12-08T13:22:27.551Z,2.47
2022-12-08T13:25:14.987Z,2.40
2022-12-08T13:27:52.406Z,2.40
2022-12-08T13:30:42.431Z,2.67
2022-12-08T13:33:19.023Z,2.67
2022-12-08T13:35:49.766Z,3.40
2022-12-08T13:40:44.679Z,2.33
2022-12-08T13:43:22.366Z,3.08
2022-12-08T13:50:47.878Z,3.28
2022-12-08T13:53:35.098Z,2.95
2022-12-08T13:56:05.479Z,3.40
2022-12-08T13:57:33.450Z,3.17
2022-12-08T14:00:02.310Z,3.38
2022-12-08T14:02:47.699Z,3.05
2022-12-08T14:05:18.669Z,3.10
2022-12-08T14:07:48.198Z,3.45
2022-12-08T14:10:18.850Z,3.47
2022-12-08T14:15:17.904Z,3.38
2022-12-08T14:17:52.248Z,3.47
2022-12-08T14:20:28.127Z,3.90
2022-12-08T14:22:55.614Z,3.25
2022-12-08T14:25:23.610Z,4.97
2022-12-08T14:27:51.088Z,4.05
2022-12-08T14:30:22.665Z,4.18
2022-12-08T14:32:50.917Z,4.40
2022-12-08T14:35:21.094Z,5.07
2022-12-08T14:37:49.351Z,6.50
2022-12-08T14:40:23.130Z,5.97
2022-12-08T14:42:53.026Z,6.72
2022-12-08T14:45:20.791Z,6.68
2022-12-08T14:47:48.686Z,7.22
2022-12-08T14:50:34.839Z,4.95
2022-12-08T14:53:02.326Z,4.68
2022-12-08T14:55:37.608Z,6.30
2022-12-08T14:58:05.097Z,4.88
2022-12-08T15:00:32.292Z,4.22
2022-12-08T15:02:59.668Z,4.93
2022-12-08T15:05:29.617Z,3.92
2022-12-08T15:08:00.990Z,5.82
2022-12-08T15:10:31.899Z,3.78
2022-12-08T15:13:24.043Z,4.07
2022-12-08T15:16:01.813Z,2.63
2022-12-08T15:18:36.841Z,5.20
2022-12-08T15:21:09.017Z,5.30
2022-12-08T15:23:46.595Z,3.45
2022-12-08T15:26:20.309Z,5.95
2022-12-08T15:28:47.466Z,6.13
2022-12-08T15:31:15.446Z,5.25
2022-12-08T15:33:42.676Z,6.70
2022-12-08T15:36:10.031Z,5.22
2022-12-08T15:38:37.865Z,5.30
2022-12-08T15:41:07.986Z,3.13
2022-12-08T15:43:37.401Z,4.70
2022-12-08T15:46:05.430Z,5.10
2022-12-08T15:48:32.650Z,4.68
2022-12-08T15:50:59.993Z,4.65
2022-12-08T15:53:27.259Z,7.60
2022-12-08T15:58:58.328Z,7.55
2022-12-08T16:01:26.274Z,6.75
2022-12-08T16:09:34.146Z,6.88
2022-12-08T16:12:20.414Z,7.28
2022-12-08T16:15:47.210Z,7.15
2022-12-08T16:17:35.439Z,9.27
2022-12-08T16:20:03.158Z,10.70
2022-12-08T16:26:08.612Z,12.18
2022-12-08T16:28:52.828Z,10.07
2022-12-08T16:31:16.679Z,10.88
2022-12-08T16:33:45.982Z,7.95
2022-12-08T16:36:13.169Z,12.45
2022-12-08T16:38:40.378Z,5.90
2022-12-08T16:41:25.957Z,5.57
2022-12-08T16:43:53.211Z,6.45
2022-12-08T16:46:26.278Z,7.85
2022-12-08T16:48:53.527Z,7.25
2022-12-08T16:51:26.596Z,6.68
2022-12-08T16:53:54.158Z,5.65
2022-12-08T16:56:26.249Z,6.38
2022-12-08T16:58:57.840Z,6.97
2022-12-08T17:01:25.068Z,7.53
2022-12-08T17:04:22.592Z,7.50
2022-12-08T17:06:39.366Z,8.60
2022-12-08T17:09:06.614Z,7.85
2022-12-08T17:11:39.165Z,7.53
2022-12-08T17:14:09.843Z,6.25
2022-12-08T17:16:37.240Z,6.38
2022-12-08T17:19:04.735Z,5.55
2022-12-08T17:21:32.196Z,6.65
2022-12-08T17:23:59.516Z,6.40
2022-12-08T17:26:26.715Z,8.07
2022-12-08T17:29:01.650Z,6.35
2022-12-08T17:31:30.670Z,7.50
2022-12-08T17:34:02.298Z,5.75
2022-12-08T17:36:29.539Z,7.15
2022-12-08T17:38:57.112Z,5.32
2022-12-08T17:41:24.414Z,8.15
2022-12-08T17:43:51.773Z,8.77
2022-12-08T17:46:20.359Z,4.40
2022-12-08T17:48:47.598Z,3.83
2022-12-08T17:51:15.105Z,5.25
2022-12-08T17:53:42.402Z,5.35
2022-12-08T17:56:16.924Z,5.88
2022-12-08T17:58:44.915Z,7.00
2022-12-08T18:01:13.203Z,5.72
2022-12-08T18:03:43.329Z,9.40
2022-12-08T18:06:12.402Z,13.55
2022-12-08T18:08:39.924Z,12.45
2022-12-08T18:11:11.915Z,10.57
2022-12-08T18:13:39.255Z,9.50
2022-12-08T18:16:06.539Z,10.10
2022-12-08T18:18:33.751Z,9.15
2022-12-08T18:21:01.001Z,7.70
2022-12-08T18:23:28.445Z,6.97
2022-12-08T18:25:58.142Z,8.90
2022-12-08T18:28:25.399Z,7.28
2022-12-08T18:30:52.913Z,7.45
2022-12-08T18:33:20.066Z,6.75
2022-12-08T18:35:47.336Z,7.30
2022-12-08T18:38:14.470Z,8.25
2022-12-08T18:40:42.019Z,6.88
2022-12-08T18:43:09.211Z,7.97
2022-12-08T18:45:39.924Z,6.53
2022-12-08T18:48:08.507Z,6.78
2022-12-08T18:50:35.738Z,6.85
2022-12-08T18:53:03.063Z,5.85
2022-12-08T18:55:30.235Z,7.85
2022-12-08T18:57:57.508Z,7.07
2022-12-08T19:00:24.780Z,11.85
2022-12-08T19:02:52.382Z,10.95
2022-12-08T19:05:24.993Z,8.82
2022-12-08T19:07:52.637Z,6.72
2022-12-08T19:10:21.993Z,19.65
2022-12-08T19:12:52.979Z,13.35
2022-12-08T19:15:21.195Z,10.25
2022-12-08T19:17:48.443Z,10.88
2022-12-08T19:20:15.999Z,9.35
2022-12-08T19:22:43.354Z,11.70
2022-12-08T19:25:13.242Z,11.70
2022-12-08T19:27:40.920Z,10.48
2022-12-08T19:30:08.690Z,9.52
2022-12-08T19:32:36.173Z,7.72
2022-12-08T19:35:07.622Z,8.43
2022-12-08T19:37:35.789Z,8.13
2022-12-08T19:40:21.889Z,8.75
2022-12-08T19:43:07.802Z,7.43
2022-12-08T19:45:35.833Z,7.38
2022-12-08T19:48:03.457Z,8.93
2022-12-08T19:50:36.840Z,11.52
2022-12-08T19:53:05.622Z,10.32
2022-12-08T19:55:32.991Z,12.57
2022-12-08T19:58:01.980Z,8.38
2022-12-08T20:00:29.992Z,11.55
2022-12-08T20:02:58.282Z,14.40
2022-12-08T20:05:28.465Z,13.88
2022-12-08T20:07:56.591Z,11.00
2022-12-08T20:10:28.734Z,11.45
2022-12-08T20:13:17.966Z,10.70
2022-12-08T20:15:46.318Z,14.68
2022-12-08T20:18:14.480Z,13.27
2022-12-08T20:20:42.087Z,10.90
2022-12-08T20:23:09.556Z,12.40
2022-12-08T20:25:40.896Z,16.83
2022-12-08T20:28:09.266Z,15.10
2022-12-08T20:30:38.921Z,14.82
2022-12-08T20:33:06.403Z,13.82
2022-12-08T20:35:33.800Z,15.10
2022-12-08T20:38:01.136Z,16.35
2022-12-08T20:40:28.347Z,13.98
2022-12-08T20:42:55.584Z,13.98
2022-12-08T20:45:22.755Z,17.35
2022-12-08T20:47:50.532Z,16.73
2022-12-08T20:50:18.435Z,16.95
2022-12-08T20:52:46.764Z,18.38
2022-12-08T20:55:14.260Z,18.52
2022-12-08T20:57:41.559Z,18.40
2022-12-08T21:00:09.415Z,21.15
2022-12-08T21:02:43.294Z,18.60
2022-12-08T21:05:14.778Z,17.92
2022-12-08T21:07:42.226Z,18.92
2022-12-08T21:10:10.154Z,18.90
2022-12-08T21:12:39.089Z,17.58
2022-12-08T21:15:07.706Z,16.98
2022-12-08T21:17:35.303Z,17.08
2022-12-08T21:20:04.679Z,18.33
2022-12-08T21:22:32.454Z,17.02
2022-12-08T21:24:59.681Z,18.45
2022-12-08T21:27:26.891Z,21.33
2022-12-08T21:29:54.408Z,18.63
2022-12-08T21:32:25.672Z,17.63
2022-12-08T21:34:56.370Z,19.48
2022-12-08T21:37:24.542Z,18.63
2022-12-08T21:39:54.694Z,22.20
2022-12-08T21:42:40.646Z,17.73
2022-12-08T21:45:10.629Z,17.65
2022-12-08T21:50:06.637Z,16.48
2022-12-08T21:52:37.886Z,17.42
2022-12-08T21:55:05.809Z,18.52
2022-12-08T21:57:33.339Z,18.25
2022-12-08T22:00:00.794Z,19.70
2022-12-08T22:02:28.486Z,20.08
2022-12-08T22:04:56.448Z,18.92
2022-12-08T22:07:23.825Z,22.75
2022-12-08T22:09:51.299Z,24.50
2022-12-08T22:12:18.647Z,23.83
2022-12-08T22:14:46.005Z,21.33
2022-12-08T22:17:13.438Z,22.75
2022-12-08T22:19:40.846Z,20.10
2022-12-08T22:22:08.328Z,20.83
2022-12-08T22:24:35.547Z,21.23
2022-12-08T22:27:02.780Z,19.83
2022-12-08T22:29:30.046Z,19.83
2022-12-08T22:31:57.284Z,20.45
2022-12-08T22:34:24.672Z,18.23
2022-12-08T22:36:52.076Z,17.88
2022-12-08T22:39:19.269Z,19.33
2022-12-08T22:41:46.507Z,20.77
2022-12-08T22:44:15.949Z,21.10
2022-12-08T22:46:43.170Z,22.50
2022-12-08T22:49:10.606Z,22.27
2022-12-08T22:51:38.415Z,19.45
2022-12-08T22:54:05.964Z,17.83
2022-12-08T22:56:33.308Z,16.35
2022-12-08T22:59:00.557Z,18.45
2022-12-08T23:01:29.670Z,18.50
2022-12-08T23:03:58.474Z,17.30
2022-12-08T23:06:26.496Z,16.65
2022-12-08T23:08:54.301Z,15.23
2022-12-08T23:11:23.469Z,15.80
2022-12-08T23:13:50.722Z,15.02
2022-12-08T23:16:18.199Z,15.95
2022-12-08T23:18:47.045Z,15.88
2022-12-08T23:21:15.894Z,15.88
2022-12-08T23:23:43.437Z,16.90
2022-12-08T23:26:18.465Z,16.23
2022-12-08T23:28:46.120Z,15.52
2022-12-08T23:31:13.413Z,14.95
2022-12-08T23:33:40.941Z,15.05
2022-12-08T23:36:08.477Z,15.18
2022-12-08T23:38:35.830Z,14.15
2022-12-08T23:41:04.345Z,16.80
2022-12-08T23:43:31.576Z,15.55
2022-12-08T23:45:58.968Z,15.00
2022-12-08T23:48:27.869Z,15.90
2022-12-08T23:50:57.054Z,14.10
2022-12-08T23:53:24.397Z,15.30
2022-12-08T23:55:58.715Z,14.45
2022-12-08T23:58:26.281Z,14.30
