createdAt,value
2019-05-29T00:01:00.455Z,56.93
2019-05-29T00:03:30.949Z,57.51
2019-05-29T00:06:01.143Z,57.61
2019-05-29T00:08:31.306Z,57.68
2019-05-29T00:11:01.493Z,58.35
2019-05-29T00:13:31.634Z,57.94
2019-05-29T00:16:01.779Z,58.26
2019-05-29T00:18:31.923Z,58.30
2019-05-29T00:21:02.062Z,58.06
2019-05-29T00:23:32.184Z,58.55
2019-05-29T00:26:02.310Z,58.01
2019-05-29T00:28:32.431Z,58.12
2019-05-29T00:31:02.554Z,58.31
2019-05-29T00:33:32.751Z,58.33
2019-05-29T00:36:02.874Z,59.04
2019-05-29T00:38:33.082Z,58.79
2019-05-29T00:41:04.102Z,59.49
2019-05-29T00:43:34.306Z,58.66
2019-05-29T00:46:04.428Z,58.45
2019-05-29T00:48:34.562Z,58.58
2019-05-29T00:51:05.795Z,58.63
2019-05-29T00:53:35.964Z,58.95
2019-05-29T00:56:06.045Z,58.63
2019-05-29T00:58:36.170Z,59.45
2019-05-29T01:01:06.332Z,58.92
2019-05-29T01:03:36.462Z,59.02
2019-05-29T01:06:06.656Z,59.53
2019-05-29T01:08:37.852Z,58.94
2019-05-29T01:11:07.999Z,59.15
2019-05-29T01:13:39.140Z,59.20
2019-05-29T01:16:09.263Z,59.50
2019-05-29T01:18:39.399Z,59.56
2019-05-29T01:21:09.506Z,59.53
2019-05-29T01:23:39.674Z,59.65
2019-05-29T01:26:09.798Z,59.63
2019-05-29T01:28:39.969Z,59.83
2019-05-29T01:31:10.100Z,59.84
2019-05-29T01:33:40.258Z,60.03
2019-05-29T01:36:10.389Z,60.25
2019-05-29T01:38:40.530Z,60.32
2019-05-29T01:41:10.667Z,60.43
2019-05-29T01:43:40.792Z,60.32
2019-05-29T01:46:10.917Z,60.29
2019-05-29T01:48:41.044Z,60.58
2019-05-29T01:51:11.503Z,61.08
2019-05-29T01:53:41.600Z,60.88
2019-05-29T01:56:11.752Z,60.88
2019-05-29T01:58:42.044Z,61.23
2019-05-29T02:01:12.183Z,61.36
2019-05-29T02:03:42.312Z,61.67
2019-05-29T02:06:12.447Z,62.04
2019-05-29T02:08:42.565Z,61.88
2019-05-29T02:11:12.770Z,61.69
2019-05-29T02:13:42.911Z,61.70
2019-05-29T02:16:13.043Z,61.51
2019-05-29T02:18:43.181Z,61.37
2019-05-29T02:21:13.351Z,61.29
2019-05-29T02:23:43.475Z,62.00
2019-05-29T02:26:13.667Z,61.84
2019-05-29T02:28:43.791Z,62.36
2019-05-29T02:31:13.922Z,62.59
2019-05-29T02:33:44.057Z,62.57
2019-05-29T02:36:14.166Z,62.78
2019-05-29T02:38:44.296Z,62.34
2019-05-29T02:41:14.427Z,62.73
2019-05-29T02:43:44.602Z,61.54
2019-05-29T02:46:14.723Z,60.16
2019-05-29T02:48:44.861Z,59.07
2019-05-29T02:51:15.044Z,57.38
2019-05-29T02:53:45.228Z,56.06
2019-05-29T02:56:15.337Z,54.66
2019-05-29T02:58:45.832Z,53.40
2019-05-29T03:01:15.953Z,52.33
2019-05-29T03:03:46.124Z,51.82
2019-05-29T03:06:16.259Z,51.29
2019-05-29T03:08:46.397Z,50.79
2019-05-29T03:11:16.583Z,50.68
2019-05-29T03:13:46.903Z,50.35
2019-05-29T03:16:17.039Z,50.64
2019-05-29T03:18:47.177Z,51.47
2019-05-29T03:21:17.333Z,51.48
2019-05-29T03:23:47.577Z,51.94
2019-05-29T03:26:17.719Z,52.20
2019-05-29T03:28:47.881Z,52.68
2019-05-29T03:31:18.028Z,53.17
2019-05-29T03:33:50.234Z,53.56
2019-05-29T03:36:20.093Z,53.79
2019-05-29T03:38:50.273Z,53.88
2019-05-29T03:41:20.438Z,53.98
2019-05-29T03:43:50.578Z,54.26
2019-05-29T03:46:31.738Z,54.36
2019-05-29T03:48:52.727Z,54.42
2019-05-29T03:51:22.868Z,54.57
2019-05-29T03:53:52.998Z,54.90
2019-05-29T03:56:23.174Z,55.27
2019-05-29T03:58:54.403Z,55.21
2019-05-29T04:01:24.540Z,55.97
2019-05-29T04:03:54.693Z,56.26
2019-05-29T04:06:24.824Z,55.75
2019-05-29T04:08:54.965Z,55.94
2019-05-29T04:11:25.085Z,55.60
2019-05-29T04:13:55.349Z,55.28
2019-05-29T04:16:27.554Z,55.35
2019-05-29T04:18:59.269Z,55.18
2019-05-29T04:21:32.089Z,54.83
2019-05-29T04:24:06.752Z,54.67
2019-05-29T04:26:40.903Z,54.80
2019-05-29T04:29:11.627Z,54.67
2019-05-29T04:31:41.789Z,54.45
2019-05-29T04:34:11.945Z,54.44
2019-05-29T04:36:43.890Z,54.51
2019-05-29T04:39:14.244Z,54.69
2019-05-29T04:41:44.395Z,54.92
2019-05-29T04:44:14.559Z,54.97
2019-05-29T04:46:44.667Z,54.79
2019-05-29T04:49:14.789Z,54.72
2019-05-29T04:51:44.922Z,54.54
2019-05-29T04:54:15.158Z,53.47
2019-05-29T04:56:45.307Z,53.51
2019-05-29T04:59:15.454Z,53.10
2019-05-29T05:01:45.583Z,53.03
2019-05-29T05:04:15.712Z,52.35
2019-05-29T05:06:45.876Z,51.62
2019-05-29T05:09:16.020Z,51.65
2019-05-29T05:11:46.149Z,50.93
2019-05-29T05:14:17.128Z,50.05
2019-05-29T05:16:48.771Z,49.31
2019-05-29T05:19:18.919Z,48.39
2019-05-29T05:21:49.064Z,48.77
2019-05-29T05:24:19.367Z,48.76
2019-05-29T05:26:49.507Z,47.85
2019-05-29T05:29:19.672Z,46.97
2019-05-29T05:31:49.869Z,46.83
2019-05-29T05:34:19.993Z,46.86
2019-05-29T05:36:51.953Z,46.19
2019-05-29T05:39:22.361Z,45.68
2019-05-29T05:41:52.894Z,45.34
2019-05-29T05:44:23.403Z,44.45
2019-05-29T05:46:53.547Z,43.62
2019-05-29T05:49:23.692Z,42.90
2019-05-29T05:51:53.936Z,42.76
2019-05-29T05:54:24.118Z,41.80
2019-05-29T05:56:54.256Z,41.88
2019-05-29T05:59:25.030Z,41.58
2019-05-29T06:01:55.156Z,42.01
2019-05-29T06:04:25.310Z,41.57
2019-05-29T06:06:55.437Z,41.57
2019-05-29T06:09:26.431Z,40.49
2019-05-29T06:11:56.591Z,39.75
2019-05-29T06:14:26.742Z,39.84
2019-05-29T06:16:56.869Z,39.16
2019-05-29T06:19:27.081Z,38.86
2019-05-29T06:21:58.132Z,38.92
2019-05-29T06:24:28.389Z,38.49
2019-05-29T06:26:58.506Z,38.51
2019-05-29T06:29:28.726Z,38.26
2019-05-29T06:31:59.936Z,38.00
2019-05-29T06:34:30.097Z,37.64
2019-05-29T06:37:00.239Z,37.37
2019-05-29T06:39:30.384Z,37.35
2019-05-29T06:42:00.519Z,37.34
2019-05-29T06:44:30.692Z,36.84
2019-05-29T06:47:00.809Z,37.44
2019-05-29T06:49:30.966Z,37.18
2019-05-29T06:52:01.101Z,36.76
2019-05-29T06:54:31.243Z,36.50
2019-05-29T06:57:01.373Z,36.78
2019-05-29T06:59:31.521Z,34.85
2019-05-29T07:02:01.660Z,36.42
2019-05-29T07:04:31.805Z,35.91
2019-05-29T07:07:01.954Z,34.93
2019-05-29T07:09:32.107Z,35.02
2019-05-29T07:12:02.229Z,34.26
2019-05-29T07:14:32.836Z,33.77
2019-05-29T07:17:02.972Z,34.02
2019-05-29T07:19:47.619Z,35.37
2019-05-29T07:22:04.977Z,35.24
2019-05-29T07:24:36.827Z,33.58
2019-05-29T07:27:07.214Z,34.93
2019-05-29T07:29:37.348Z,34.51
2019-05-29T07:32:07.516Z,34.08
2019-05-29T07:34:51.223Z,34.24
2019-05-29T07:37:10.608Z,34.33
2019-05-29T07:39:41.469Z,33.93
2019-05-29T07:42:11.719Z,33.88
2019-05-29T07:44:42.196Z,34.01
2019-05-29T07:47:12.424Z,34.56
2019-05-29T07:49:44.872Z,33.47
2019-05-29T07:52:14.384Z,33.62
2019-05-29T07:54:45.698Z,33.55
2019-05-29T07:57:16.039Z,34.12
2019-05-29T07:59:46.752Z,33.51
2019-05-29T08:02:16.900Z,34.16
2019-05-29T08:04:47.252Z,33.08
2019-05-29T08:07:17.461Z,33.19
2019-05-29T08:09:47.893Z,32.97
2019-05-29T08:12:18.140Z,32.71
2019-05-29T08:14:48.275Z,31.41
2019-05-29T08:17:18.435Z,32.11
2019-05-29T08:20:02.959Z,32.53
2019-05-29T08:22:33.881Z,32.75
2019-05-29T08:24:52.227Z,32.83
2019-05-29T08:27:22.374Z,32.59
2019-05-29T08:29:52.566Z,31.67
2019-05-29T08:32:22.722Z,31.57
2019-05-29T08:34:52.919Z,31.20
2019-05-29T08:37:23.065Z,31.69
2019-05-29T08:39:53.217Z,31.04
2019-05-29T08:42:23.977Z,31.65
2019-05-29T08:44:54.336Z,30.42
2019-05-29T08:47:24.719Z,31.30
2019-05-29T08:49:54.869Z,31.21
2019-05-29T08:52:26.164Z,30.70
2019-05-29T08:54:56.343Z,31.15
2019-05-29T08:57:26.524Z,31.19
2019-05-29T08:59:56.675Z,31.07
2019-05-29T09:02:26.806Z,31.56
2019-05-29T09:04:56.957Z,30.58
2019-05-29T09:07:28.149Z,30.93
2019-05-29T09:09:58.325Z,30.11
2019-05-29T09:12:29.907Z,31.12
2019-05-29T09:15:01.440Z,30.57
2019-05-29T09:17:34.438Z,29.80
2019-05-29T09:20:03.559Z,30.16
2019-05-29T09:22:33.873Z,30.31
2019-05-29T09:25:04.333Z,29.84
2019-05-29T09:27:34.456Z,29.31
2019-05-29T09:30:06.438Z,28.80
2019-05-29T09:32:49.465Z,29.19
2019-05-29T09:35:08.706Z,28.97
2019-05-29T09:37:38.874Z,28.49
2019-05-29T09:40:17.028Z,29.42
2019-05-29T09:42:47.240Z,29.56
2019-05-29T09:45:17.959Z,29.58
2019-05-29T09:47:48.418Z,29.45
2019-05-29T09:50:20.848Z,28.31
2019-05-29T09:52:50.789Z,28.13
2019-05-29T09:55:21.028Z,28.81
2019-05-29T09:57:53.531Z,28.02
2019-05-29T10:00:24.209Z,27.83
2019-05-29T10:02:55.547Z,29.08
2019-05-29T10:05:25.859Z,28.01
2019-05-29T10:07:56.770Z,28.83
2019-05-29T10:10:27.842Z,28.06
2019-05-29T10:12:58.181Z,27.98
2019-05-29T10:15:28.411Z,27.98
2019-05-29T10:18:00.643Z,27.93
2019-05-29T10:20:31.012Z,27.46
2019-05-29T10:23:01.150Z,27.39
2019-05-29T10:25:31.287Z,27.65
2019-05-29T10:28:03.791Z,26.92
2019-05-29T10:30:33.334Z,27.59
2019-05-29T10:33:03.456Z,26.39
2019-05-29T10:35:33.590Z,27.51
2019-05-29T10:38:03.716Z,26.46
2019-05-29T10:40:33.844Z,26.50
2019-05-29T10:43:04.252Z,25.91
2019-05-29T10:45:34.426Z,26.51
2019-05-29T10:48:04.795Z,26.03
2019-05-29T10:50:34.962Z,26.85
2019-05-29T10:53:05.207Z,28.56
2019-05-29T10:55:35.413Z,27.19
2019-05-29T10:58:05.580Z,27.95
2019-05-29T11:00:38.746Z,28.72
2019-05-29T11:03:07.559Z,27.95
2019-05-29T11:05:37.700Z,27.30
2019-05-29T11:08:07.832Z,27.09
2019-05-29T11:10:37.988Z,26.46
2019-05-29T11:13:08.116Z,26.13
2019-05-29T11:15:38.276Z,25.86
2019-05-29T11:18:08.427Z,26.63
2019-05-29T11:20:38.561Z,26.36
2019-05-29T11:23:08.692Z,26.09
2019-05-29T11:25:38.826Z,26.27
2019-05-29T11:28:09.389Z,25.78
2019-05-29T11:30:39.568Z,25.48
2019-05-29T11:33:09.687Z,25.92
2019-05-29T11:35:56.819Z,25.05
2019-05-29T11:38:11.755Z,25.43
2019-05-29T11:40:42.067Z,25.76
2019-05-29T11:43:12.681Z,25.87
2019-05-29T11:45:42.832Z,26.04
2019-05-29T11:48:13.121Z,25.42
2019-05-29T11:50:43.572Z,24.79
2019-05-29T11:53:13.801Z,24.40
2019-05-29T11:55:43.930Z,26.99
2019-05-29T11:58:30.019Z,24.84
2019-05-29T12:00:45.886Z,26.67
2019-05-29T12:03:16.011Z,25.53
2019-05-29T12:05:46.219Z,24.45
2019-05-29T12:08:16.348Z,24.20
2019-05-29T12:10:46.477Z,26.31
2019-05-29T12:13:16.604Z,25.18
2019-05-29T12:15:46.728Z,25.93
2019-05-29T12:18:23.591Z,24.88
2019-05-29T12:20:48.911Z,24.61
2019-05-29T12:23:26.203Z,24.51
2019-05-29T12:26:10.387Z,24.42
2019-05-29T12:28:23.887Z,24.92
2019-05-29T12:30:55.144Z,25.15
2019-05-29T12:33:26.540Z,24.55
2019-05-29T12:35:56.973Z,23.11
2019-05-29T12:38:27.163Z,25.40
2019-05-29T12:40:57.753Z,25.99
2019-05-29T12:43:28.326Z,26.55
2019-05-29T12:46:00.090Z,25.09
2019-05-29T12:48:30.344Z,25.96
2019-05-29T12:51:02.167Z,25.58
2019-05-29T12:53:33.524Z,26.56
2019-05-29T12:56:04.942Z,26.92
2019-05-29T12:58:35.144Z,25.80
2019-05-29T13:01:05.404Z,25.16
2019-05-29T13:03:36.141Z,24.78
2019-05-29T13:06:07.897Z,26.05
2019-05-29T13:08:38.019Z,23.66
2019-05-29T13:11:08.251Z,26.83
2019-05-29T13:13:38.492Z,25.16
2019-05-29T13:16:09.726Z,25.42
2019-05-29T13:18:39.839Z,26.11
2019-05-29T13:21:10.000Z,23.23
2019-05-29T13:23:45.134Z,24.87
2019-05-29T13:26:11.986Z,25.50
2019-05-29T13:28:42.139Z,27.10
2019-05-29T13:31:12.269Z,27.34
2019-05-29T13:33:42.443Z,26.17
2019-05-29T13:36:12.587Z,28.00
2019-05-29T13:38:42.747Z,28.15
2019-05-29T13:41:13.050Z,28.17
2019-05-29T13:43:43.306Z,28.56
2019-05-29T13:46:13.578Z,26.73
2019-05-29T13:48:43.742Z,28.58
2019-05-29T13:51:15.572Z,27.72
2019-05-29T13:54:02.107Z,27.09
2019-05-29T13:56:17.689Z,26.57
2019-05-29T13:58:47.824Z,26.82
2019-05-29T14:01:18.052Z,28.44
2019-05-29T14:03:50.669Z,27.00
2019-05-29T14:06:20.184Z,27.97
2019-05-29T14:08:50.353Z,28.59
2019-05-29T14:11:20.529Z,29.86
2019-05-29T14:13:50.793Z,28.84
2019-05-29T14:16:21.014Z,29.05
2019-05-29T14:18:51.326Z,27.53
2019-05-29T14:21:21.527Z,28.16
2019-05-29T14:23:51.631Z,30.79
2019-05-29T14:26:21.949Z,28.65
2019-05-29T14:28:52.109Z,27.71
2019-05-29T14:31:22.310Z,27.51
2019-05-29T14:33:52.509Z,26.58
2019-05-29T14:36:22.672Z,28.42
2019-05-29T14:38:52.945Z,28.12
2019-05-29T14:41:23.088Z,29.48
2019-05-29T14:43:53.275Z,27.55
2019-05-29T14:46:24.186Z,29.95
2019-05-29T14:48:54.329Z,29.87
2019-05-29T14:51:24.510Z,29.74
2019-05-29T14:53:54.909Z,28.31
2019-05-29T14:56:25.302Z,27.36
2019-05-29T14:58:55.656Z,28.68
2019-05-29T15:01:25.804Z,29.17
2019-05-29T15:03:55.953Z,28.98
2019-05-29T15:06:26.077Z,29.94
2019-05-29T15:08:57.251Z,28.19
2019-05-29T15:11:27.405Z,27.16
2019-05-29T15:13:57.540Z,28.06
2019-05-29T15:16:27.710Z,27.19
2019-05-29T15:18:58.351Z,27.70
2019-05-29T15:21:28.497Z,27.17
2019-05-29T15:23:58.618Z,26.39
2019-05-29T15:26:28.764Z,27.08
2019-05-29T15:28:59.883Z,26.24
2019-05-29T15:31:30.028Z,27.14
2019-05-29T15:34:00.418Z,25.07
2019-05-29T15:36:30.596Z,26.55
2019-05-29T15:39:00.719Z,26.90
2019-05-29T15:41:32.446Z,27.74
2019-05-29T15:44:02.593Z,26.81
2019-05-29T15:46:32.875Z,27.11
2019-05-29T15:49:03.039Z,26.97
2019-05-29T15:51:33.168Z,26.87
2019-05-29T15:54:03.311Z,27.13
2019-05-29T15:56:33.433Z,26.89
2019-05-29T15:59:03.664Z,26.86
2019-05-29T16:01:33.812Z,26.01
2019-05-29T16:04:03.957Z,27.19
2019-05-29T16:06:34.092Z,27.47
2019-05-29T16:09:05.681Z,28.39
2019-05-29T16:11:35.917Z,27.57
2019-05-29T16:14:26.542Z,27.75
2019-05-29T16:16:56.681Z,27.81
2019-05-29T16:19:26.818Z,27.73
2019-05-29T16:21:56.951Z,27.75
2019-05-29T16:24:27.088Z,27.81
2019-05-29T16:27:08.322Z,28.04
2019-05-29T16:29:30.829Z,28.06
2019-05-29T16:32:01.003Z,27.95
2019-05-29T16:34:31.127Z,28.41
2019-05-29T16:37:01.264Z,28.54
2019-05-29T16:39:31.523Z,28.29
2019-05-29T16:42:01.667Z,27.84
2019-05-29T16:44:31.805Z,28.50
2019-05-29T16:47:02.458Z,28.37
2019-05-29T16:49:32.589Z,28.41
2019-05-29T16:52:02.746Z,28.35
2019-05-29T16:54:32.910Z,28.62
2019-05-29T16:57:03.058Z,28.84
2019-05-29T16:59:33.215Z,29.07
2019-05-29T17:02:03.369Z,29.24
2019-05-29T17:04:33.589Z,29.33
2019-05-29T17:07:03.742Z,29.68
2019-05-29T17:09:34.960Z,29.58
2019-05-29T17:12:05.081Z,29.73
2019-05-29T17:14:35.210Z,29.69
2019-05-29T17:17:05.463Z,30.24
2019-05-29T17:19:35.708Z,29.96
2019-05-29T17:22:05.870Z,30.48
2019-05-29T17:24:36.489Z,30.53
2019-05-29T17:27:06.650Z,30.06
2019-05-29T17:29:36.789Z,30.13
2019-05-29T17:32:06.991Z,30.45
2019-05-29T17:34:37.145Z,31.12
2019-05-29T17:37:07.288Z,31.21
2019-05-29T17:39:37.408Z,31.18
2019-05-29T17:42:07.536Z,31.52
2019-05-29T17:44:37.695Z,31.65
2019-05-29T17:47:07.871Z,32.09
2019-05-29T17:49:38.004Z,31.98
2019-05-29T17:52:08.608Z,31.39
2019-05-29T17:54:38.749Z,31.21
2019-05-29T17:57:09.036Z,31.64
2019-05-29T17:59:39.827Z,31.45
2019-05-29T18:02:10.022Z,31.96
2019-05-29T18:04:40.152Z,32.20
2019-05-29T18:07:10.302Z,32.36
2019-05-29T18:09:42.451Z,31.55
2019-05-29T18:12:19.258Z,32.73
2019-05-29T18:14:49.385Z,32.55
2019-05-29T18:17:24.013Z,33.12
2019-05-29T18:19:54.219Z,32.87
2019-05-29T18:22:25.622Z,32.52
2019-05-29T18:24:55.916Z,32.25
2019-05-29T18:27:26.095Z,32.56
2019-05-29T18:29:56.203Z,33.68
2019-05-29T18:32:26.596Z,33.55
2019-05-29T18:34:56.958Z,32.95
2019-05-29T18:37:28.103Z,33.27
2019-05-29T18:39:58.563Z,33.22
2019-05-29T18:42:29.236Z,32.97
2019-05-29T18:44:59.426Z,32.94
2019-05-29T18:47:29.632Z,33.26
2019-05-29T18:50:00.836Z,33.95
2019-05-29T18:52:32.785Z,33.32
2019-05-29T18:55:02.842Z,34.00
2019-05-29T18:57:33.179Z,34.62
2019-05-29T19:00:05.850Z,34.59
2019-05-29T19:02:36.191Z,35.19
2019-05-29T19:05:06.550Z,35.14
2019-05-29T19:07:36.696Z,35.41
2019-05-29T19:10:08.215Z,35.80
2019-05-29T19:12:38.408Z,36.34
2019-05-29T19:15:09.550Z,35.81
2019-05-29T19:17:39.745Z,36.30
2019-05-29T19:20:11.791Z,36.38
2019-05-29T19:22:42.072Z,36.62
2019-05-29T19:25:12.487Z,37.12
2019-05-29T19:27:42.881Z,37.32
2019-05-29T19:30:14.479Z,37.61
2019-05-29T19:32:47.183Z,37.65
2019-05-29T19:35:18.745Z,37.94
2019-05-29T19:37:48.956Z,37.84
2019-05-29T19:40:19.624Z,38.23
2019-05-29T19:42:49.787Z,38.03
2019-05-29T19:45:20.035Z,38.39
2019-05-29T19:47:50.736Z,38.55
2019-05-29T19:50:21.436Z,38.83
2019-05-29T19:52:51.825Z,39.25
2019-05-29T19:55:22.057Z,39.63
2019-05-29T19:57:56.231Z,39.79
2019-05-29T20:00:24.137Z,40.20
2019-05-29T20:02:54.379Z,40.58
2019-05-29T20:05:24.541Z,40.71
2019-05-29T20:07:54.758Z,40.97
2019-05-29T20:10:24.972Z,41.27
2019-05-29T20:12:55.131Z,41.80
2019-05-29T20:15:25.400Z,41.99
2019-05-29T20:17:55.604Z,42.23
2019-05-29T20:20:25.776Z,42.78
2019-05-29T20:22:56.047Z,42.93
2019-05-29T20:25:26.233Z,43.13
2019-05-29T20:28:06.371Z,43.49
2019-05-29T20:30:32.327Z,43.93
2019-05-29T20:33:03.022Z,44.27
2019-05-29T20:35:33.278Z,44.16
2019-05-29T20:38:06.476Z,44.38
2019-05-29T20:40:35.476Z,44.82
2019-05-29T20:43:07.000Z,45.16
2019-05-29T20:45:37.704Z,45.38
2019-05-29T20:48:08.145Z,45.52
2019-05-29T20:50:39.180Z,45.61
2019-05-29T20:53:09.474Z,45.78
2019-05-29T20:55:39.879Z,46.05
2019-05-29T20:58:24.045Z,46.53
2019-05-29T21:00:42.458Z,46.68
2019-05-29T21:03:12.805Z,46.89
2019-05-29T21:05:43.169Z,47.10
2019-05-29T21:08:13.422Z,47.40
2019-05-29T21:10:43.721Z,47.40
2019-05-29T21:13:13.904Z,48.05
2019-05-29T21:15:44.170Z,48.46
2019-05-29T21:18:14.358Z,48.65
2019-05-29T21:20:44.665Z,48.80
2019-05-29T21:23:14.878Z,49.12
2019-05-29T21:25:45.082Z,49.63
2019-05-29T21:28:15.264Z,50.01
2019-05-29T21:30:45.779Z,50.65
2019-05-29T21:33:17.888Z,50.17
2019-05-29T21:35:48.038Z,50.37
2019-05-29T21:38:18.285Z,50.29
2019-05-29T21:40:48.585Z,50.55
2019-05-29T21:43:18.749Z,50.26
2019-05-29T21:45:49.020Z,50.05
2019-05-29T21:48:19.370Z,49.82
2019-05-29T21:50:54.779Z,49.79
2019-05-29T21:53:26.576Z,49.59
2019-05-29T21:55:58.103Z,49.32
2019-05-29T21:58:28.319Z,49.51
2019-05-29T22:00:58.464Z,49.36
2019-05-29T22:03:29.694Z,48.92
2019-05-29T22:06:00.204Z,49.13
2019-05-29T22:08:30.385Z,48.80
2019-05-29T22:11:01.516Z,48.71
2019-05-29T22:13:31.937Z,48.60
2019-05-29T22:16:02.055Z,48.56
2019-05-29T22:18:32.980Z,48.67
2019-05-29T22:21:03.138Z,48.63
2019-05-29T22:23:33.283Z,48.63
2019-05-29T22:26:03.420Z,48.70
2019-05-29T22:28:33.592Z,48.71
2019-05-29T22:31:03.718Z,48.83
2019-05-29T22:33:33.838Z,48.74
2019-05-29T22:36:03.982Z,48.99
2019-05-29T22:38:34.246Z,48.86
2019-05-29T22:41:04.356Z,48.85
2019-05-29T22:43:34.510Z,48.94
2019-05-29T22:46:04.727Z,48.94
2019-05-29T22:48:34.880Z,48.94
2019-05-29T22:51:05.004Z,49.05
2019-05-29T22:53:36.205Z,49.21
2019-05-29T22:56:06.485Z,49.28
2019-05-29T22:58:36.644Z,49.37
2019-05-29T23:01:06.757Z,49.40
2019-05-29T23:03:36.888Z,49.71
2019-05-29T23:06:07.077Z,49.75
2019-05-29T23:08:37.216Z,49.87
2019-05-29T23:11:07.342Z,50.13
2019-05-29T23:13:37.463Z,50.42
2019-05-29T23:16:07.586Z,50.29
2019-05-29T23:18:37.728Z,50.52
2019-05-29T23:21:07.850Z,50.66
2019-05-29T23:23:38.007Z,50.70
2019-05-29T23:26:08.165Z,50.92
2019-05-29T23:28:38.267Z,51.32
2019-05-29T23:31:08.386Z,51.34
2019-05-29T23:33:39.250Z,51.47
2019-05-29T23:36:09.362Z,51.61
2019-05-29T23:38:39.542Z,51.83
2019-05-29T23:41:09.671Z,52.08
2019-05-29T23:43:39.820Z,52.22
2019-05-29T23:46:09.967Z,52.67
2019-05-29T23:48:40.118Z,52.57
2019-05-29T23:51:10.262Z,52.69
2019-05-29T23:53:40.407Z,52.74
2019-05-29T23:56:10.564Z,52.95
2019-05-29T23:58:40.698Z,53.33
