createdAt,value
2022-09-28T00:00:34.315Z,1.90
2022-09-28T00:03:02.831Z,3.28
2022-09-28T00:05:33.257Z,2.42
2022-09-28T00:08:01.079Z,2.95
2022-09-28T00:10:29.675Z,1.73
2022-09-28T00:13:00.696Z,2.87
2022-09-28T00:15:28.311Z,3.12
2022-09-28T00:17:58.901Z,3.20
2022-09-28T00:20:34.978Z,1.67
2022-09-28T00:23:03.027Z,2.85
2022-09-28T00:25:32.995Z,1.50
2022-09-28T00:28:00.626Z,2.20
2022-09-28T00:30:29.007Z,1.70
2022-09-28T00:32:56.939Z,1.97
2022-09-28T00:35:25.419Z,3.50
2022-09-28T00:37:53.667Z,2.50
2022-09-28T00:40:26.767Z,4.90
2022-09-28T00:43:00.263Z,2.70
2022-09-28T00:45:45.022Z,3.87
2022-09-28T00:48:13.170Z,2.92
2022-09-28T00:50:43.948Z,3.30
2022-09-28T00:53:24.281Z,2.50
2022-09-28T00:55:55.568Z,2.92
2022-09-28T00:58:27.729Z,3.12
2022-09-28T01:01:04.520Z,2.12
2022-09-28T01:03:33.006Z,2.42
2022-09-28T01:06:03.447Z,1.50
2022-09-28T01:08:35.510Z,3.90
2022-09-28T01:11:03.822Z,2.22
2022-09-28T01:13:32.930Z,1.77
2022-09-28T01:16:24.926Z,2.75
2022-09-28T01:19:19.869Z,2.22
2022-09-28T01:22:11.217Z,1.60
2022-09-28T01:25:16.631Z,1.45
2022-09-28T01:27:54.906Z,2.35
2022-09-28T01:30:25.464Z,1.52
2022-09-28T01:33:08.910Z,1.35
2022-09-28T01:35:44.502Z,2.70
2022-09-28T01:38:22.542Z,1.37
2022-09-28T01:40:55.711Z,1.55
2022-09-28T01:43:30.578Z,2.00
2022-09-28T01:46:14.896Z,1.48
2022-09-28T01:48:53.430Z,2.28
2022-09-28T01:51:36.016Z,3.20
2022-09-28T01:54:28.837Z,2.75
2022-09-28T01:57:20.550Z,1.98
2022-09-28T02:00:10.889Z,1.83
2022-09-28T02:02:55.688Z,2.20
2022-09-28T02:05:29.575Z,1.80
2022-09-28T02:08:10.195Z,1.65
2022-09-28T02:10:44.757Z,1.27
2022-09-28T02:13:24.675Z,2.45
2022-09-28T02:16:07.066Z,1.80
2022-09-28T02:18:34.783Z,1.20
2022-09-28T02:21:12.910Z,2.35
2022-09-28T02:24:01.101Z,2.05
2022-09-28T02:26:36.607Z,1.50
2022-09-28T02:29:08.004Z,1.60
2022-09-28T02:31:41.258Z,1.45
2022-09-28T02:34:12.115Z,2.35
2022-09-28T02:36:45.281Z,2.45
2022-09-28T02:39:19.196Z,1.65
2022-09-28T02:42:26.069Z,1.27
2022-09-28T02:45:06.426Z,1.60
2022-09-28T02:48:01.321Z,1.65
2022-09-28T02:50:57.197Z,1.80
2022-09-28T02:54:02.660Z,1.50
2022-09-28T02:57:07.789Z,2.47
2022-09-28T02:59:45.629Z,1.65
2022-09-28T03:02:54.561Z,2.12
2022-09-28T03:05:38.116Z,3.10
2022-09-28T03:08:30.596Z,4.30
2022-09-28T03:11:03.099Z,3.12
2022-09-28T03:13:31.819Z,3.15
2022-09-28T03:16:19.164Z,2.47
2022-09-28T03:18:48.886Z,3.78
2022-09-28T03:21:19.567Z,5.75
2022-09-28T03:23:47.978Z,4.47
2022-09-28T03:26:17.151Z,4.37
2022-09-28T03:28:44.926Z,3.15
2022-09-28T03:31:12.926Z,3.50
2022-09-28T03:33:41.275Z,6.32
2022-09-28T03:36:10.759Z,4.90
2022-09-28T03:38:38.891Z,6.60
2022-09-28T03:41:08.058Z,7.68
2022-09-28T03:43:36.150Z,6.80
2022-09-28T03:46:04.215Z,6.72
2022-09-28T03:48:35.216Z,5.43
2022-09-28T03:51:07.207Z,4.50
2022-09-28T03:53:38.429Z,4.85
2022-09-28T03:56:15.644Z,4.20
2022-09-28T03:58:56.262Z,4.07
2022-09-28T04:01:27.353Z,5.68
2022-09-28T04:03:56.195Z,5.43
2022-09-28T04:06:28.154Z,5.50
2022-09-28T04:08:59.481Z,5.03
2022-09-28T04:11:53.164Z,6.93
2022-09-28T04:14:31.327Z,4.12
2022-09-28T04:17:05.882Z,4.62
2022-09-28T04:19:43.101Z,3.65
2022-09-28T04:22:16.947Z,4.20
2022-09-28T04:24:49.331Z,5.68
2022-09-28T04:27:36.951Z,3.90
2022-09-28T04:30:12.567Z,4.97
2022-09-28T04:32:42.319Z,4.28
2022-09-28T04:35:15.888Z,4.77
2022-09-28T04:37:44.815Z,5.47
2022-09-28T04:40:13.744Z,5.78
2022-09-28T04:42:43.122Z,7.10
2022-09-28T04:45:11.640Z,5.68
2022-09-28T04:47:41.773Z,6.35
2022-09-28T04:50:12.219Z,6.85
2022-09-28T04:53:09.790Z,4.97
2022-09-28T04:55:38.402Z,6.28
2022-09-28T04:58:08.718Z,7.50
2022-09-28T05:00:39.462Z,6.15
2022-09-28T05:03:13.915Z,6.77
2022-09-28T05:06:08.752Z,8.02
2022-09-28T05:08:38.684Z,5.87
2022-09-28T05:11:20.119Z,7.03
2022-09-28T05:13:52.382Z,6.43
2022-09-28T05:16:21.346Z,7.32
2022-09-28T05:19:07.334Z,6.00
2022-09-28T05:21:40.005Z,9.88
2022-09-28T05:24:11.052Z,5.73
2022-09-28T05:26:46.618Z,7.33
2022-09-28T05:29:16.015Z,4.53
2022-09-28T05:31:48.702Z,4.65
2022-09-28T05:34:19.133Z,4.45
2022-09-28T05:36:51.566Z,5.27
2022-09-28T05:39:23.798Z,4.53
2022-09-28T05:41:58.434Z,4.87
2022-09-28T05:44:42.034Z,3.95
2022-09-28T05:47:20.335Z,3.40
2022-09-28T05:49:54.006Z,4.97
2022-09-28T05:52:38.654Z,4.93
2022-09-28T05:55:11.080Z,2.35
2022-09-28T05:57:39.125Z,2.90
2022-09-28T06:00:09.778Z,2.47
2022-09-28T06:02:40.289Z,3.00
2022-09-28T06:05:08.867Z,2.70
2022-09-28T06:07:36.974Z,2.40
2022-09-28T06:10:05.152Z,3.08
2022-09-28T06:12:33.900Z,3.25
2022-09-28T06:15:04.394Z,1.87
2022-09-28T06:17:40.975Z,1.50
2022-09-28T06:20:12.514Z,2.67
2022-09-28T06:22:52.265Z,1.58
2022-09-28T06:25:22.443Z,2.40
2022-09-28T06:27:56.724Z,1.92
2022-09-28T06:30:27.454Z,1.50
2022-09-28T06:33:00.927Z,1.30
2022-09-28T06:35:33.184Z,1.62
2022-09-28T06:38:04.613Z,2.70
2022-09-28T06:40:33.747Z,1.33
2022-09-28T06:43:14.897Z,2.50
2022-09-28T06:45:55.319Z,3.03
2022-09-28T06:48:30.238Z,1.65
2022-09-28T06:50:58.883Z,2.65
2022-09-28T06:53:33.854Z,1.70
2022-09-28T06:56:03.662Z,2.78
2022-09-28T06:58:35.273Z,2.40
2022-09-28T07:01:05.129Z,3.70
2022-09-28T07:03:42.110Z,9.48
2022-09-28T07:06:21.461Z,17.77
2022-09-28T07:09:01.943Z,9.18
2022-09-28T07:11:44.568Z,4.22
2022-09-28T07:14:30.446Z,5.40
2022-09-28T07:17:14.033Z,3.40
2022-09-28T07:19:45.175Z,3.55
2022-09-28T07:22:18.833Z,4.07
2022-09-28T07:24:48.948Z,3.35
2022-09-28T07:27:21.894Z,13.65
2022-09-28T07:29:55.473Z,6.35
2022-09-28T07:32:24.274Z,17.45
2022-09-28T07:34:58.908Z,37.05
2022-09-28T07:37:38.351Z,29.63
2022-09-28T07:40:32.193Z,16.70
2022-09-28T07:43:07.835Z,8.20
2022-09-28T07:45:38.575Z,3.55
2022-09-28T07:48:16.458Z,3.53
2022-09-28T07:51:02.229Z,4.75
2022-09-28T07:53:32.160Z,2.92
2022-09-28T07:56:17.586Z,3.90
2022-09-28T07:58:47.613Z,3.28
2022-09-28T08:01:22.167Z,3.15
2022-09-28T08:03:56.640Z,3.45
2022-09-28T08:06:30.960Z,3.90
2022-09-28T08:09:03.273Z,3.35
2022-09-28T08:11:53.570Z,4.67
2022-09-28T08:14:25.018Z,3.62
2022-09-28T08:16:54.541Z,3.58
2022-09-28T08:19:25.454Z,3.30
2022-09-28T08:22:01.449Z,3.35
2022-09-28T08:24:31.206Z,3.00
2022-09-28T08:27:07.262Z,2.92
2022-09-28T08:29:50.454Z,3.78
2022-09-28T08:32:50.174Z,3.28
2022-09-28T08:35:32.017Z,2.80
2022-09-28T08:38:06.722Z,3.47
2022-09-28T08:40:58.566Z,3.40
2022-09-28T08:43:51.123Z,4.10
2022-09-28T08:46:27.283Z,2.83
2022-09-28T08:52:36.774Z,3.30
2022-09-28T08:55:53.794Z,3.00
2022-09-28T08:58:33.131Z,4.22
2022-09-28T09:01:16.826Z,3.03
2022-09-28T09:04:01.302Z,3.20
2022-09-28T09:06:56.244Z,2.67
2022-09-28T09:09:43.159Z,3.97
2022-09-28T09:12:24.932Z,5.47
2022-09-28T09:15:24.672Z,5.47
2022-09-28T09:18:20.052Z,4.47
2022-09-28T09:21:06.571Z,3.83
2022-09-28T09:23:59.893Z,4.95
2022-09-28T09:26:40.665Z,4.03
2022-09-28T09:29:36.707Z,3.25
2022-09-28T09:32:25.398Z,4.30
2022-09-28T09:35:06.427Z,3.53
2022-09-28T09:38:02.678Z,3.97
2022-09-28T09:40:36.989Z,2.95
2022-09-28T09:43:47.582Z,3.60
2022-09-28T09:46:25.029Z,3.60
2022-09-28T09:49:20.884Z,3.60
2022-09-28T09:52:03.256Z,2.55
2022-09-28T09:54:47.471Z,4.37
2022-09-28T09:57:24.242Z,2.42
2022-09-28T10:00:14.489Z,3.20
2022-09-28T10:03:03.149Z,2.00
2022-09-28T10:05:50.589Z,3.15
2022-09-28T10:08:27.500Z,2.77
2022-09-28T10:11:54.157Z,3.78
2022-09-28T10:14:28.303Z,1.95
2022-09-28T10:17:04.208Z,2.43
2022-09-28T10:19:46.636Z,2.60
2022-09-28T10:22:32.339Z,3.05
2022-09-28T10:25:11.451Z,2.40
2022-09-28T10:27:46.785Z,2.40
2022-09-28T10:30:24.299Z,2.90
2022-09-28T10:32:59.632Z,3.10
2022-09-28T10:35:39.888Z,3.20
2022-09-28T10:38:18.924Z,2.75
2022-09-28T10:41:13.804Z,3.37
2022-09-28T10:44:14.240Z,2.92
2022-09-28T10:46:43.230Z,2.50
2022-09-28T10:49:18.502Z,2.37
2022-09-28T10:51:55.035Z,3.17
2022-09-28T10:54:33.739Z,2.85
2022-09-28T10:57:37.091Z,3.60
2022-09-28T11:00:07.457Z,4.22
2022-09-28T11:02:44.445Z,2.28
2022-09-28T11:05:24.547Z,5.32
2022-09-28T11:08:00.783Z,2.20
2022-09-28T11:10:31.077Z,2.47
2022-09-28T11:13:02.002Z,3.03
2022-09-28T11:15:32.531Z,2.65
2022-09-28T11:18:32.437Z,3.47
2022-09-28T11:21:28.024Z,2.95
2022-09-28T11:24:19.341Z,3.30
2022-09-28T11:26:50.122Z,2.92
2022-09-28T11:29:31.213Z,2.50
2022-09-28T11:32:13.679Z,2.65
2022-09-28T11:35:00.148Z,3.78
2022-09-28T11:37:54.695Z,2.40
2022-09-28T11:40:31.769Z,2.57
2022-09-28T11:43:50.038Z,2.42
2022-09-28T11:46:42.332Z,3.10
2022-09-28T11:49:36.643Z,4.47
2022-09-28T11:52:21.685Z,3.40
2022-09-28T11:55:30.377Z,3.28
2022-09-28T11:58:21.029Z,8.00
2022-09-28T12:01:04.511Z,2.75
2022-09-28T12:03:48.915Z,3.00
2022-09-28T12:06:25.772Z,3.42
2022-09-28T12:09:07.023Z,2.42
2022-09-28T12:11:45.281Z,2.45
2022-09-28T12:14:24.907Z,3.58
2022-09-28T12:17:20.548Z,2.78
2022-09-28T12:20:22.013Z,3.42
2022-09-28T12:23:31.997Z,2.67
2022-09-28T12:26:19.196Z,3.30
2022-09-28T12:29:00.227Z,5.57
2022-09-28T12:31:38.485Z,5.70
2022-09-28T12:34:17.315Z,4.15
2022-09-28T12:37:02.311Z,4.53
2022-09-28T12:39:57.964Z,4.20
2022-09-28T12:42:45.416Z,4.32
2022-09-28T12:46:10.346Z,4.15
2022-09-28T12:50:20.070Z,2.70
2022-09-28T12:52:42.443Z,4.25
2022-09-28T12:55:31.152Z,4.85
2022-09-28T12:58:28.871Z,10.73
2022-09-28T13:01:12.221Z,4.60
2022-09-28T13:03:53.668Z,2.78
2022-09-28T13:06:34.570Z,2.65
2022-09-28T13:09:27.297Z,4.43
2022-09-28T13:12:16.191Z,2.78
2022-09-28T13:14:54.092Z,2.80
2022-09-28T13:17:46.192Z,2.17
2022-09-28T13:20:23.544Z,3.10
2022-09-28T13:23:10.183Z,2.67
2022-09-28T13:25:59.037Z,4.12
2022-09-28T13:28:37.687Z,2.70
2022-09-28T13:31:09.641Z,2.33
2022-09-28T13:33:43.681Z,3.08
2022-09-28T13:36:31.262Z,3.37
2022-09-28T13:39:04.724Z,3.40
2022-09-28T13:41:47.783Z,3.85
2022-09-28T13:44:42.305Z,3.62
2022-09-28T13:47:39.477Z,2.87
2022-09-28T13:50:28.898Z,2.37
2022-09-28T13:53:23.785Z,2.53
2022-09-28T13:55:57.475Z,3.92
2022-09-28T13:58:50.342Z,2.50
2022-09-28T14:01:44.459Z,1.87
2022-09-28T14:04:21.023Z,3.70
2022-09-28T14:06:57.793Z,1.48
2022-09-28T14:09:56.095Z,1.73
2022-09-28T14:12:46.745Z,3.20
2022-09-28T14:15:30.994Z,2.05
2022-09-28T14:18:44.215Z,2.83
2022-09-28T14:21:40.951Z,1.73
2022-09-28T14:24:36.883Z,4.70
2022-09-28T14:27:51.160Z,2.60
2022-09-28T14:30:21.470Z,1.50
2022-09-28T14:32:58.657Z,4.67
2022-09-28T14:35:31.809Z,3.03
2022-09-28T14:38:38.966Z,4.25
2022-09-28T14:41:27.549Z,4.22
2022-09-28T14:44:10.890Z,3.42
2022-09-28T14:46:45.909Z,3.65
2022-09-28T14:49:23.413Z,3.83
2022-09-28T14:51:58.419Z,4.03
2022-09-28T14:54:40.103Z,3.75
2022-09-28T14:57:22.683Z,3.37
2022-09-28T14:59:56.592Z,4.75
2022-09-28T15:02:30.166Z,4.43
2022-09-28T15:05:24.491Z,2.15
2022-09-28T15:07:58.133Z,3.00
2022-09-28T15:10:34.773Z,3.50
2022-09-28T15:13:21.440Z,2.80
2022-09-28T15:16:16.893Z,3.78
2022-09-28T15:19:11.649Z,4.68
2022-09-28T15:21:43.656Z,3.40
2022-09-28T15:24:32.109Z,2.97
2022-09-28T15:27:04.530Z,3.20
2022-09-28T15:29:38.425Z,5.57
2022-09-28T15:32:30.068Z,5.03
2022-09-28T15:35:20.056Z,3.35
2022-09-28T15:37:55.670Z,4.43
2022-09-28T15:40:38.301Z,4.67
2022-09-28T15:43:33.753Z,4.28
2022-09-28T15:46:31.754Z,6.18
2022-09-28T15:49:08.759Z,3.90
2022-09-28T15:51:53.875Z,3.80
2022-09-28T15:54:36.843Z,4.93
2022-09-28T15:57:06.763Z,5.65
2022-09-28T15:59:40.319Z,4.57
2022-09-28T16:02:29.616Z,5.05
2022-09-28T16:05:01.853Z,5.32
2022-09-28T16:07:38.681Z,4.28
2022-09-28T16:10:13.747Z,4.35
2022-09-28T16:12:59.377Z,4.35
2022-09-28T16:15:39.176Z,5.85
2022-09-28T16:18:23.923Z,4.65
2022-09-28T16:21:22.023Z,4.00
2022-09-28T16:23:58.645Z,4.12
2022-09-28T16:27:00.390Z,5.25
2022-09-28T16:29:45.116Z,5.00
2022-09-28T16:32:26.959Z,6.43
2022-09-28T16:35:14.208Z,5.22
2022-09-28T16:37:43.501Z,6.67
2022-09-28T16:40:16.972Z,5.87
2022-09-28T16:42:49.590Z,6.60
2022-09-28T16:45:20.886Z,6.27
2022-09-28T16:47:56.652Z,5.35
2022-09-28T16:50:25.730Z,6.57
2022-09-28T16:53:26.017Z,5.32
2022-09-28T16:56:01.831Z,7.93
2022-09-28T16:58:36.353Z,6.53
2022-09-28T17:01:10.417Z,6.27
2022-09-28T17:03:42.546Z,7.50
2022-09-28T17:06:16.285Z,6.37
2022-09-28T17:08:47.647Z,6.53
2022-09-28T17:11:23.625Z,6.57
2022-09-28T17:13:59.426Z,6.97
2022-09-28T17:16:57.666Z,8.68
2022-09-28T17:19:32.398Z,4.72
2022-09-28T17:22:18.731Z,7.32
2022-09-28T17:25:01.091Z,5.65
2022-09-28T17:27:35.229Z,5.12
2022-09-28T17:30:09.423Z,5.20
2022-09-28T17:32:46.907Z,5.20
2022-09-28T17:35:25.034Z,4.95
2022-09-28T17:37:59.788Z,6.10
2022-09-28T17:40:40.421Z,5.83
2022-09-28T17:43:16.891Z,5.50
2022-09-28T17:45:48.203Z,6.00
2022-09-28T17:48:26.154Z,4.90
2022-09-28T17:50:56.980Z,5.37
2022-09-28T17:53:26.845Z,5.68
2022-09-28T17:56:00.384Z,5.80
2022-09-28T17:58:35.702Z,7.25
2022-09-28T18:01:05.757Z,5.80
2022-09-28T18:03:38.771Z,5.18
2022-09-28T18:06:14.896Z,5.80
2022-09-28T18:08:47.570Z,5.43
2022-09-28T18:11:23.496Z,6.07
2022-09-28T18:13:53.312Z,6.60
2022-09-28T18:16:26.263Z,6.15
2022-09-28T18:19:00.734Z,7.25
2022-09-28T18:21:44.433Z,6.50
2022-09-28T18:24:13.357Z,7.57
2022-09-28T18:26:42.055Z,9.43
2022-09-28T18:29:11.008Z,8.30
2022-09-28T18:31:42.887Z,6.68
2022-09-28T18:34:12.760Z,7.28
2022-09-28T18:36:45.527Z,7.32
2022-09-28T18:39:14.450Z,9.40
2022-09-28T18:41:46.157Z,8.53
2022-09-28T18:44:20.936Z,7.28
2022-09-28T18:46:51.821Z,8.48
2022-09-28T18:49:37.256Z,7.00
2022-09-28T18:52:17.653Z,8.32
2022-09-28T18:54:47.075Z,7.75
2022-09-28T18:57:17.460Z,8.52
2022-09-28T18:59:45.900Z,6.87
2022-09-28T19:02:15.158Z,7.60
2022-09-28T19:04:44.631Z,5.60
2022-09-28T19:07:14.427Z,5.65
2022-09-28T19:09:48.356Z,7.15
2022-09-28T19:12:16.944Z,7.37
2022-09-28T19:14:45.501Z,6.50
2022-09-28T19:17:14.067Z,6.05
2022-09-28T19:19:48.674Z,6.55
2022-09-28T19:22:18.247Z,8.43
2022-09-28T19:24:49.591Z,7.82
2022-09-28T19:27:26.828Z,8.82
2022-09-28T19:29:57.914Z,7.05
2022-09-28T19:32:33.290Z,7.35
2022-09-28T19:35:09.340Z,6.87
2022-09-28T19:37:40.188Z,7.22
2022-09-28T19:40:10.699Z,6.57
2022-09-28T19:42:43.667Z,7.43
2022-09-28T19:45:15.897Z,8.90
2022-09-28T19:47:44.627Z,8.30
2022-09-28T19:50:16.278Z,9.43
2022-09-28T19:52:45.943Z,7.32
2022-09-28T19:55:21.934Z,8.82
2022-09-28T19:57:53.141Z,9.30
2022-09-28T20:00:22.311Z,9.13
2022-09-28T20:02:57.142Z,10.15
2022-09-28T20:05:26.254Z,10.00
2022-09-28T20:07:58.839Z,11.80
2022-09-28T20:10:27.354Z,9.00
2022-09-28T20:13:00.108Z,10.30
2022-09-28T20:15:30.567Z,9.13
2022-09-28T20:18:01.396Z,10.65
2022-09-28T20:20:30.041Z,9.57
2022-09-28T20:22:58.736Z,12.30
2022-09-28T20:25:30.108Z,12.27
2022-09-28T20:27:59.742Z,11.60
2022-09-28T20:30:33.487Z,11.43
2022-09-28T20:33:07.061Z,10.60
2022-09-28T20:35:56.149Z,9.15
2022-09-28T20:38:24.489Z,10.15
2022-09-28T20:41:00.322Z,9.90
2022-09-28T20:43:35.113Z,9.17
2022-09-28T20:46:08.515Z,8.70
2022-09-28T20:48:43.079Z,10.82
2022-09-28T20:51:18.588Z,9.27
2022-09-28T20:53:55.606Z,9.47
2022-09-28T20:56:30.585Z,9.27
2022-09-28T20:58:59.907Z,8.53
2022-09-28T21:01:30.173Z,8.83
2022-09-28T21:04:07.215Z,8.40
2022-09-28T21:06:43.626Z,8.77
2022-09-28T21:09:12.714Z,7.90
2022-09-28T21:11:42.109Z,8.30
2022-09-28T21:14:10.426Z,8.38
2022-09-28T21:16:39.219Z,9.43
2022-09-28T21:19:14.857Z,9.10
2022-09-28T21:21:45.172Z,8.25
2022-09-28T21:24:15.133Z,9.90
2022-09-28T21:26:44.556Z,12.15
2022-09-28T21:29:20.452Z,10.98
2022-09-28T21:31:50.418Z,9.65
2022-09-28T21:34:20.072Z,10.43
2022-09-28T21:36:51.428Z,9.18
2022-09-28T21:39:28.494Z,10.15
2022-09-28T21:41:59.423Z,8.70
2022-09-28T21:44:28.186Z,10.30
2022-09-28T21:46:55.732Z,10.47
2022-09-28T21:49:23.800Z,11.12
2022-09-28T21:51:55.627Z,10.00
2022-09-28T21:54:26.476Z,10.07
2022-09-28T21:57:07.996Z,10.02
2022-09-28T21:59:37.913Z,10.20
2022-09-28T22:02:06.598Z,9.25
2022-09-28T22:04:41.034Z,9.15
