createdAt,value
2018-04-30T00:00:22.627Z,13.10
2018-04-30T00:00:54.051Z,13.10
2018-04-30T00:01:25.471Z,13.10
2018-04-30T00:01:57.604Z,13.10
2018-04-30T00:02:29.003Z,13.10
2018-04-30T00:03:00.406Z,13.10
2018-04-30T00:03:32.527Z,13.00
2018-04-30T00:04:03.939Z,13.00
2018-04-30T00:04:35.355Z,13.00
2018-04-30T00:05:06.771Z,13.00
2018-04-30T00:05:38.924Z,13.00
2018-04-30T00:06:10.327Z,13.00
2018-04-30T00:06:41.771Z,13.00
2018-04-30T00:07:13.195Z,13.00
2018-04-30T00:07:44.599Z,12.90
2018-04-30T00:08:15.991Z,12.90
2018-04-30T00:08:47.395Z,12.90
2018-04-30T00:09:19.543Z,12.90
2018-04-30T00:09:50.960Z,12.90
2018-04-30T00:10:22.351Z,12.90
2018-04-30T00:10:53.788Z,12.90
2018-04-30T00:11:25.188Z,12.90
2018-04-30T00:11:56.588Z,12.90
2018-04-30T00:12:27.973Z,12.90
2018-04-30T00:12:59.379Z,12.90
2018-04-30T00:13:30.821Z,12.90
2018-04-30T00:14:02.233Z,12.90
2018-04-30T00:14:34.367Z,12.90
2018-04-30T00:15:06.539Z,12.80
2018-04-30T00:15:38.700Z,12.90
2018-04-30T00:16:10.087Z,12.80
2018-04-30T00:16:41.491Z,12.90
2018-04-30T00:17:13.615Z,12.90
2018-04-30T00:17:45.012Z,12.80
2018-04-30T00:18:16.395Z,12.80
2018-04-30T00:18:47.783Z,12.80
2018-04-30T00:19:19.211Z,12.90
2018-04-30T00:19:50.591Z,12.80
2018-04-30T00:20:22.003Z,12.80
2018-04-30T00:20:53.419Z,12.80
2018-04-30T00:21:24.799Z,12.90
2018-04-30T00:21:56.191Z,12.80
2018-04-30T00:22:28.333Z,12.80
2018-04-30T00:22:59.735Z,12.80
2018-04-30T00:23:31.160Z,12.80
2018-04-30T00:24:03.307Z,12.80
2018-04-30T00:24:36.179Z,12.80
2018-04-30T00:25:07.566Z,12.80
2018-04-30T00:25:39.003Z,12.80
2018-04-30T00:26:10.386Z,12.80
2018-04-30T00:26:41.781Z,12.80
2018-04-30T00:27:13.167Z,12.80
2018-04-30T00:27:44.556Z,12.80
2018-04-30T00:28:16.680Z,12.90
2018-04-30T00:28:48.067Z,12.80
2018-04-30T00:29:19.451Z,12.90
2018-04-30T00:29:52.327Z,12.80
2018-04-30T00:30:25.231Z,12.80
2018-04-30T00:30:57.389Z,12.80
2018-04-30T00:31:29.516Z,12.80
2018-04-30T00:32:01.671Z,12.80
2018-04-30T00:32:33.079Z,12.80
2018-04-30T00:33:04.479Z,12.80
2018-04-30T00:33:36.673Z,12.80
2018-04-30T00:34:08.019Z,12.80
2018-04-30T00:34:39.427Z,12.80
2018-04-30T00:35:11.560Z,12.80
2018-04-30T00:35:42.947Z,12.70
2018-04-30T00:36:15.105Z,12.80
2018-04-30T00:36:47.243Z,12.80
2018-04-30T00:37:19.379Z,12.80
2018-04-30T00:37:50.759Z,12.70
2018-04-30T00:38:22.152Z,12.70
2018-04-30T00:38:53.563Z,12.80
2018-04-30T00:39:24.955Z,12.80
2018-04-30T00:39:57.816Z,12.70
2018-04-30T00:40:29.207Z,12.70
2018-04-30T00:41:00.611Z,12.70
2018-04-30T00:41:32.025Z,12.70
2018-04-30T00:42:03.414Z,12.70
2018-04-30T00:42:35.547Z,12.80
2018-04-30T00:43:06.955Z,12.70
2018-04-30T00:43:38.361Z,12.80
2018-04-30T00:44:10.495Z,12.80
2018-04-30T00:44:41.887Z,12.80
2018-04-30T00:45:13.279Z,12.80
2018-04-30T00:45:44.668Z,12.80
2018-04-30T00:46:16.067Z,12.90
2018-04-30T00:46:47.489Z,12.90
2018-04-30T00:47:18.900Z,12.90
2018-04-30T00:47:50.315Z,12.90
2018-04-30T00:48:22.438Z,12.90
2018-04-30T00:48:55.316Z,12.90
2018-04-30T00:49:26.703Z,12.90
2018-04-30T00:49:58.109Z,12.90
2018-04-30T00:50:29.496Z,12.90
2018-04-30T00:51:00.900Z,12.90
2018-04-30T00:51:33.031Z,13.00
2018-04-30T00:52:04.447Z,12.90
2018-04-30T00:52:35.835Z,12.90
2018-04-30T00:53:07.218Z,13.00
2018-04-30T00:53:38.621Z,13.00
2018-04-30T00:54:10.044Z,13.00
2018-04-30T00:54:54.688Z,13.10
2018-04-30T00:55:26.074Z,13.10
2018-04-30T00:55:58.207Z,13.20
2018-04-30T00:56:29.599Z,13.20
2018-04-30T00:57:00.987Z,13.20
2018-04-30T00:57:33.911Z,13.30
2018-04-30T00:58:05.331Z,13.30
2018-04-30T00:58:37.459Z,13.40
2018-04-30T00:59:09.609Z,13.40
2018-04-30T00:59:41.012Z,13.40
2018-04-30T01:00:12.410Z,13.50
2018-04-30T01:00:43.811Z,13.50
2018-04-30T01:01:15.192Z,13.50
2018-04-30T01:01:46.611Z,13.60
2018-04-30T01:02:17.999Z,13.60
2018-04-30T01:02:50.143Z,13.60
2018-04-30T01:03:22.339Z,13.70
2018-04-30T01:03:53.739Z,13.60
2018-04-30T01:04:25.119Z,13.70
2018-04-30T01:04:56.519Z,13.80
2018-04-30T01:05:28.652Z,13.80
2018-04-30T01:06:00.060Z,13.80
2018-04-30T01:06:31.456Z,13.80
2018-04-30T01:07:02.867Z,13.90
2018-04-30T01:07:34.252Z,13.80
2018-04-30T01:08:06.412Z,13.90
2018-04-30T01:08:38.584Z,13.90
2018-04-30T01:09:10.731Z,13.90
2018-04-30T01:09:42.901Z,13.90
2018-04-30T01:10:15.028Z,13.90
2018-04-30T01:10:46.418Z,13.90
2018-04-30T01:11:17.839Z,13.90
2018-04-30T01:11:49.979Z,13.90
2018-04-30T01:12:21.404Z,13.90
2018-04-30T01:12:52.807Z,14.00
2018-04-30T01:13:24.239Z,13.90
2018-04-30T01:13:55.667Z,14.00
2018-04-30T01:14:27.067Z,14.00
2018-04-30T01:14:58.459Z,14.00
2018-04-30T01:15:29.851Z,14.10
2018-04-30T01:16:02.736Z,14.10
2018-04-30T01:16:34.872Z,14.10
2018-04-30T01:17:06.251Z,14.10
2018-04-30T01:17:38.407Z,14.20
2018-04-30T01:18:09.799Z,14.20
2018-04-30T01:18:41.223Z,14.20
2018-04-30T01:19:12.616Z,14.20
2018-04-30T01:19:45.503Z,14.30
2018-04-30T01:20:16.894Z,14.30
2018-04-30T01:20:48.291Z,14.30
2018-04-30T01:21:19.680Z,14.30
2018-04-30T01:21:51.090Z,14.30
2018-04-30T01:22:23.219Z,14.30
2018-04-30T01:22:54.611Z,14.30
2018-04-30T01:23:25.996Z,14.40
2018-04-30T01:23:57.407Z,14.40
2018-04-30T01:24:28.791Z,14.30
2018-04-30T01:25:00.936Z,14.40
2018-04-30T01:25:32.319Z,14.30
2018-04-30T01:26:03.707Z,14.30
2018-04-30T01:26:35.102Z,14.40
2018-04-30T01:27:06.489Z,14.40
2018-04-30T01:27:37.888Z,14.40
2018-04-30T01:28:09.273Z,14.40
2018-04-30T01:28:40.659Z,14.40
2018-04-30T01:29:12.088Z,14.40
2018-04-30T01:29:43.463Z,14.40
2018-04-30T01:30:14.876Z,14.40
2018-04-30T01:30:47.051Z,14.40
2018-04-30T01:31:18.470Z,14.40
2018-04-30T01:31:49.848Z,14.40
2018-04-30T01:32:21.231Z,14.40
2018-04-30T01:32:52.616Z,14.40
2018-04-30T01:33:24.011Z,14.40
2018-04-30T01:33:56.887Z,14.40
2018-04-30T01:34:29.066Z,14.40
2018-04-30T01:35:01.212Z,14.40
2018-04-30T01:35:32.603Z,14.30
2018-04-30T01:36:04.043Z,14.40
2018-04-30T01:36:35.435Z,14.40
2018-04-30T01:37:08.315Z,14.40
2018-04-30T01:37:39.719Z,14.40
2018-04-30T01:38:11.142Z,14.40
2018-04-30T01:38:42.543Z,14.40
2018-04-30T01:39:15.439Z,14.40
2018-04-30T01:39:47.591Z,14.30
2018-04-30T01:40:19.719Z,14.30
2018-04-30T01:40:51.167Z,14.30
2018-04-30T01:41:22.551Z,14.40
2018-04-30T01:41:53.932Z,14.40
2018-04-30T01:42:25.319Z,14.30
2018-04-30T01:42:57.447Z,14.30
2018-04-30T01:43:30.315Z,14.30
2018-04-30T01:44:01.724Z,14.30
2018-04-30T01:44:33.147Z,14.30
2018-04-30T01:45:04.604Z,14.20
2018-04-30T01:45:36.003Z,14.20
2018-04-30T01:46:07.387Z,14.20
2018-04-30T01:46:38.822Z,14.20
2018-04-30T01:47:10.203Z,14.20
2018-04-30T01:47:41.592Z,14.20
2018-04-30T01:48:13.751Z,14.20
2018-04-30T01:48:45.183Z,14.10
2018-04-30T01:49:17.324Z,14.10
2018-04-30T01:49:50.195Z,14.20
2018-04-30T01:50:21.644Z,14.10
2018-04-30T01:50:53.036Z,14.10
2018-04-30T01:51:24.411Z,14.10
2018-04-30T01:51:55.834Z,14.10
2018-04-30T01:52:27.243Z,14.10
2018-04-30T01:52:58.631Z,14.10
2018-04-30T01:53:30.023Z,14.10
2018-04-30T01:54:01.405Z,14.10
2018-04-30T01:54:32.847Z,14.00
2018-04-30T01:55:04.251Z,14.00
2018-04-30T01:55:35.663Z,14.00
2018-04-30T01:56:07.076Z,14.10
2018-04-30T01:56:38.494Z,14.00
2018-04-30T01:57:09.915Z,14.00
2018-04-30T01:57:41.331Z,14.00
2018-04-30T01:58:13.460Z,14.00
2018-04-30T01:58:44.847Z,14.00
2018-04-30T01:59:16.975Z,13.90
2018-04-30T01:59:48.362Z,13.90
2018-04-30T02:00:19.793Z,14.00
2018-04-30T02:00:51.219Z,13.90
2018-04-30T02:01:23.361Z,13.90
2018-04-30T02:01:54.743Z,13.90
2018-04-30T02:02:26.171Z,14.00
2018-04-30T02:02:58.324Z,13.90
2018-04-30T02:03:30.451Z,13.90
2018-04-30T02:04:01.844Z,13.90
2018-04-30T02:04:33.279Z,13.90
2018-04-30T02:05:04.687Z,13.90
2018-04-30T02:05:36.079Z,13.90
2018-04-30T02:06:07.488Z,13.90
2018-04-30T02:06:38.906Z,13.90
2018-04-30T02:07:11.047Z,13.80
2018-04-30T02:07:42.463Z,13.80
2018-04-30T02:08:13.859Z,13.80
2018-04-30T02:08:45.239Z,13.90
2018-04-30T02:09:16.623Z,13.80
2018-04-30T02:09:48.015Z,13.80
2018-04-30T02:10:19.423Z,13.80
2018-04-30T02:10:51.600Z,13.80
2018-04-30T02:11:23.776Z,13.80
2018-04-30T02:11:55.159Z,13.80
2018-04-30T02:12:26.571Z,13.80
2018-04-30T02:12:57.963Z,13.80
2018-04-30T02:13:29.347Z,13.80
2018-04-30T02:14:00.759Z,13.70
2018-04-30T02:14:32.887Z,13.70
2018-04-30T02:15:04.296Z,13.70
2018-04-30T02:15:35.703Z,13.70
2018-04-30T02:16:07.823Z,13.70
2018-04-30T02:16:39.236Z,13.70
2018-04-30T02:17:10.611Z,13.70
2018-04-30T02:17:41.998Z,13.70
2018-04-30T02:18:14.135Z,13.60
2018-04-30T02:18:46.271Z,13.60
2018-04-30T02:19:17.651Z,13.60
2018-04-30T02:19:49.771Z,13.60
2018-04-30T02:20:21.151Z,13.60
2018-04-30T02:20:53.283Z,13.60
2018-04-30T02:21:24.688Z,13.60
2018-04-30T02:21:56.118Z,13.60
2018-04-30T02:22:27.490Z,13.60
2018-04-30T02:22:58.875Z,13.60
2018-04-30T02:23:30.994Z,13.60
2018-04-30T02:24:03.152Z,13.60
2018-04-30T02:24:34.575Z,13.60
2018-04-30T02:25:05.983Z,13.60
2018-04-30T02:25:37.407Z,13.60
2018-04-30T02:26:09.542Z,13.50
2018-04-30T02:26:41.762Z,13.50
2018-04-30T02:27:13.180Z,13.50
2018-04-30T02:27:44.587Z,13.50
2018-04-30T02:28:15.978Z,13.50
2018-04-30T02:28:47.371Z,13.50
2018-04-30T02:29:18.771Z,13.50
2018-04-30T02:29:50.159Z,13.40
2018-04-30T02:30:22.312Z,13.40
2018-04-30T02:30:55.183Z,13.40
2018-04-30T02:31:26.574Z,13.40
2018-04-30T02:31:57.976Z,13.40
2018-04-30T02:32:29.387Z,13.50
2018-04-30T02:33:00.775Z,13.40
2018-04-30T02:33:32.991Z,13.50
2018-04-30T02:34:05.068Z,13.50
2018-04-30T02:34:36.459Z,13.40
2018-04-30T02:35:07.852Z,13.50
2018-04-30T02:35:39.999Z,13.50
2018-04-30T02:36:11.377Z,13.40
2018-04-30T02:36:43.501Z,13.50
2018-04-30T02:37:14.902Z,13.40
2018-04-30T02:37:46.362Z,13.40
2018-04-30T02:38:17.723Z,13.40
2018-04-30T02:38:49.119Z,13.40
2018-04-30T02:39:20.519Z,13.40
2018-04-30T02:39:51.925Z,13.40
2018-04-30T02:40:23.334Z,13.40
2018-04-30T02:40:54.727Z,13.40
2018-04-30T02:41:26.107Z,13.40
2018-04-30T02:41:58.242Z,13.30
2018-04-30T02:42:31.115Z,13.30
2018-04-30T02:43:02.553Z,13.30
2018-04-30T02:43:35.427Z,13.30
2018-04-30T02:44:07.571Z,13.30
2018-04-30T02:44:38.971Z,13.30
2018-04-30T02:45:10.363Z,13.40
2018-04-30T02:45:41.757Z,13.30
2018-04-30T02:46:13.167Z,13.30
2018-04-30T02:46:44.559Z,13.30
2018-04-30T02:47:15.963Z,13.30
2018-04-30T02:47:47.380Z,13.30
2018-04-30T02:48:18.800Z,13.30
2018-04-30T02:48:50.190Z,13.30
2018-04-30T02:49:22.320Z,13.30
2018-04-30T02:49:53.703Z,13.30
2018-04-30T02:50:25.085Z,13.30
2018-04-30T02:50:56.491Z,13.30
2018-04-30T02:51:27.871Z,13.30
2018-04-30T02:51:59.259Z,13.30
2018-04-30T02:52:31.384Z,13.20
2018-04-30T02:53:02.826Z,13.20
2018-04-30T02:53:34.218Z,13.20
2018-04-30T02:54:05.605Z,13.20
2018-04-30T02:54:37.759Z,13.20
2018-04-30T02:55:09.139Z,13.20
2018-04-30T02:55:41.263Z,13.20
2018-04-30T02:56:12.649Z,13.10
2018-04-30T02:56:44.051Z,13.10
2018-04-30T02:57:15.432Z,13.10
2018-04-30T02:57:46.839Z,13.10
2018-04-30T02:58:18.218Z,13.10
2018-04-30T02:58:49.624Z,13.10
2018-04-30T02:59:21.754Z,13.10
2018-04-30T02:59:53.160Z,13.10
2018-04-30T03:00:24.547Z,13.10
2018-04-30T03:00:55.936Z,13.00
2018-04-30T03:01:27.320Z,13.10
2018-04-30T03:01:58.712Z,13.10
2018-04-30T03:02:30.102Z,13.10
2018-04-30T03:03:01.491Z,13.00
2018-04-30T03:03:32.887Z,13.10
2018-04-30T03:04:04.303Z,13.00
2018-04-30T03:04:35.695Z,13.00
2018-04-30T03:05:07.104Z,13.00
2018-04-30T03:05:38.526Z,13.00
2018-04-30T03:06:09.946Z,13.00
2018-04-30T03:06:41.356Z,13.00
2018-04-30T03:07:12.772Z,13.00
2018-04-30T03:07:44.167Z,13.00
2018-04-30T03:08:16.291Z,12.90
2018-04-30T03:08:47.672Z,12.90
2018-04-30T03:09:19.084Z,12.90
2018-04-30T03:09:51.327Z,12.90
2018-04-30T03:10:24.116Z,12.90
2018-04-30T03:10:55.499Z,12.90
2018-04-30T03:11:26.919Z,12.90
2018-04-30T03:11:59.071Z,12.90
2018-04-30T03:12:31.203Z,12.90
2018-04-30T03:13:02.628Z,12.90
2018-04-30T03:13:34.047Z,12.90
2018-04-30T03:14:05.490Z,12.90
2018-04-30T03:14:36.899Z,12.90
2018-04-30T03:15:09.059Z,12.80
2018-04-30T03:15:41.195Z,12.80
2018-04-30T03:16:13.367Z,12.80
2018-04-30T03:16:44.752Z,12.80
2018-04-30T03:17:16.144Z,12.80
2018-04-30T03:17:48.272Z,12.80
2018-04-30T03:18:19.683Z,12.80
2018-04-30T03:18:51.075Z,12.80
2018-04-30T03:19:22.474Z,12.80
2018-04-30T03:19:53.887Z,12.80
2018-04-30T03:20:26.016Z,12.80
2018-04-30T03:20:57.403Z,12.80
2018-04-30T03:21:28.807Z,12.80
2018-04-30T03:22:00.939Z,12.70
2018-04-30T03:22:32.332Z,12.70
2018-04-30T03:23:03.739Z,12.70
2018-04-30T03:23:35.115Z,12.70
2018-04-30T03:24:06.519Z,12.70
2018-04-30T03:24:37.911Z,12.70
2018-04-30T03:25:09.342Z,12.70
2018-04-30T03:25:40.753Z,12.70
2018-04-30T03:26:13.632Z,12.70
2018-04-30T03:26:45.088Z,12.70
2018-04-30T03:27:16.532Z,12.70
2018-04-30T03:27:47.859Z,12.70
2018-04-30T03:28:19.243Z,12.70
2018-04-30T03:28:50.635Z,12.70
2018-04-30T03:29:22.019Z,12.70
2018-04-30T03:29:53.419Z,12.70
2018-04-30T03:30:25.596Z,12.70
2018-04-30T03:30:57.716Z,12.60
2018-04-30T03:31:29.119Z,12.60
2018-04-30T03:32:00.523Z,12.70
2018-04-30T03:32:32.664Z,12.70
2018-04-30T03:33:04.071Z,12.60
2018-04-30T03:33:35.479Z,12.60
2018-04-30T03:34:07.611Z,12.60
2018-04-30T03:34:39.011Z,12.60
2018-04-30T03:35:10.399Z,12.60
2018-04-30T03:35:42.563Z,12.60
2018-04-30T03:36:13.966Z,12.60
2018-04-30T03:36:45.343Z,12.60
2018-04-30T03:37:16.727Z,12.60
2018-04-30T03:37:48.123Z,12.60
2018-04-30T03:38:20.289Z,12.60
2018-04-30T03:38:51.676Z,12.50
2018-04-30T03:39:23.069Z,12.50
2018-04-30T03:39:55.204Z,12.50
2018-04-30T03:40:26.623Z,12.50
2018-04-30T03:40:58.043Z,12.60
2018-04-30T03:41:29.431Z,12.60
2018-04-30T03:42:00.819Z,12.60
2018-04-30T03:42:32.223Z,12.50
2018-04-30T03:43:03.651Z,12.60
2018-04-30T03:43:35.052Z,12.60
2018-04-30T03:44:06.439Z,12.60
2018-04-30T03:44:37.839Z,12.60
2018-04-30T03:45:09.239Z,12.60
2018-04-30T03:45:40.627Z,12.60
2018-04-30T03:46:12.064Z,12.60
2018-04-30T03:46:43.464Z,12.60
2018-04-30T03:47:15.598Z,12.60
2018-04-30T03:47:46.996Z,12.60
2018-04-30T03:48:18.391Z,12.60
2018-04-30T03:48:49.771Z,12.60
2018-04-30T03:49:21.156Z,12.60
2018-04-30T03:49:52.575Z,12.60
2018-04-30T03:50:23.967Z,12.60
2018-04-30T03:50:56.108Z,12.60
2018-04-30T03:51:29.035Z,12.50
2018-04-30T03:52:00.471Z,12.50
2018-04-30T03:52:31.907Z,12.60
2018-04-30T03:53:04.045Z,12.60
2018-04-30T03:53:35.460Z,12.60
2018-04-30T03:54:06.852Z,12.60
2018-04-30T03:54:38.268Z,12.60
2018-04-30T03:55:10.399Z,12.60
2018-04-30T03:55:41.779Z,12.60
2018-04-30T03:56:13.919Z,12.60
2018-04-30T03:56:45.360Z,12.60
2018-04-30T03:57:18.252Z,12.60
2018-04-30T03:57:50.416Z,12.60
2018-04-30T03:58:22.547Z,12.60
2018-04-30T03:58:54.730Z,12.60
2018-04-30T03:59:26.854Z,12.50
2018-04-30T03:59:58.250Z,12.50
2018-04-30T04:00:41.815Z,12.60
2018-04-30T04:01:26.258Z,12.60
2018-04-30T04:02:10.664Z,12.60
2018-04-30T04:02:54.359Z,12.60
2018-04-30T04:03:38.107Z,12.60
2018-04-30T04:04:22.608Z,12.50
2018-04-30T04:05:06.319Z,12.60
2018-04-30T04:05:49.995Z,12.60
2018-04-30T04:06:34.243Z,12.50
2018-04-30T04:07:05.634Z,12.50
2018-04-30T04:07:37.087Z,12.60
2018-04-30T04:08:08.496Z,12.50
2018-04-30T04:08:39.883Z,12.50
2018-04-30T04:09:11.284Z,12.50
2018-04-30T04:09:43.419Z,12.60
2018-04-30T04:10:14.811Z,12.60
2018-04-30T04:10:46.211Z,12.60
2018-04-30T04:11:17.603Z,12.60
2018-04-30T04:11:48.997Z,12.60
2018-04-30T04:12:20.393Z,12.60
2018-04-30T04:12:51.815Z,12.60
2018-04-30T04:13:23.192Z,12.60
2018-04-30T04:13:54.619Z,12.60
2018-04-30T04:14:26.034Z,12.60
2018-04-30T04:14:57.415Z,12.60
2018-04-30T04:15:28.794Z,12.60
2018-04-30T04:16:00.923Z,12.60
2018-04-30T04:16:32.315Z,12.60
2018-04-30T04:17:03.698Z,12.60
2018-04-30T04:17:35.087Z,12.60
2018-04-30T04:18:07.244Z,12.60
2018-04-30T04:18:39.376Z,12.60
2018-04-30T04:19:10.783Z,12.60
2018-04-30T04:19:42.175Z,12.60
2018-04-30T04:20:13.559Z,12.60
2018-04-30T04:20:44.977Z,12.60
2018-04-30T04:21:17.130Z,12.70
2018-04-30T04:21:48.536Z,12.70
2018-04-30T04:22:19.934Z,12.70
2018-04-30T04:22:51.326Z,12.70
2018-04-30T04:23:23.523Z,12.70
2018-04-30T04:23:54.947Z,12.70
2018-04-30T04:24:27.096Z,12.80
2018-04-30T04:24:58.483Z,12.80
2018-04-30T04:25:29.867Z,12.70
2018-04-30T04:26:08.323Z,12.80
2018-04-30T04:26:39.715Z,12.80
2018-04-30T04:27:11.120Z,12.80
2018-04-30T04:27:42.495Z,12.80
2018-04-30T04:28:13.888Z,12.80
2018-04-30T04:28:45.304Z,12.90
2018-04-30T04:29:17.431Z,12.90
2018-04-30T04:29:48.818Z,12.90
2018-04-30T04:30:20.215Z,12.90
2018-04-30T04:30:51.598Z,12.90
2018-04-30T04:31:23.026Z,12.90
2018-04-30T04:31:55.151Z,12.90
2018-04-30T04:32:26.558Z,12.90
2018-04-30T04:32:57.947Z,13.00
2018-04-30T04:33:30.081Z,13.00
2018-04-30T04:34:01.491Z,13.00
2018-04-30T04:34:32.891Z,13.00
2018-04-30T04:35:04.283Z,13.00
2018-04-30T04:35:35.680Z,13.00
2018-04-30T04:36:07.084Z,13.10
2018-04-30T04:36:38.478Z,13.10
2018-04-30T04:37:09.874Z,13.10
2018-04-30T04:37:41.266Z,13.20
2018-04-30T04:38:12.655Z,13.20
2018-04-30T04:38:44.055Z,13.20
2018-04-30T04:39:15.472Z,13.30
2018-04-30T04:39:46.880Z,13.30
2018-04-30T04:40:18.288Z,13.40
2018-04-30T04:40:49.734Z,13.40
2018-04-30T04:41:21.126Z,13.40
2018-04-30T04:41:52.515Z,13.40
2018-04-30T04:42:23.915Z,13.40
2018-04-30T04:42:55.323Z,13.50
2018-04-30T04:43:26.722Z,13.50
2018-04-30T04:43:58.863Z,13.50
2018-04-30T04:44:31.047Z,13.50
2018-04-30T04:45:02.464Z,13.50
2018-04-30T04:45:34.595Z,13.60
2018-04-30T04:46:06.007Z,13.50
2018-04-30T04:46:37.390Z,13.60
2018-04-30T04:47:08.835Z,13.60
2018-04-30T04:47:40.230Z,13.60
2018-04-30T04:48:11.646Z,13.60
2018-04-30T04:48:43.039Z,13.60
2018-04-30T04:49:14.447Z,13.60
2018-04-30T04:49:45.868Z,13.70
2018-04-30T04:50:18.020Z,13.70
2018-04-30T04:50:50.163Z,13.70
2018-04-30T04:51:21.560Z,13.70
2018-04-30T04:51:52.943Z,13.70
2018-04-30T04:52:25.131Z,13.80
2018-04-30T04:52:56.520Z,13.70
2018-04-30T04:53:27.910Z,13.80
2018-04-30T04:54:00.032Z,13.80
2018-04-30T04:54:31.415Z,13.80
2018-04-30T04:55:02.875Z,13.90
2018-04-30T04:55:34.263Z,13.90
2018-04-30T04:56:05.650Z,13.80
2018-04-30T04:56:37.063Z,13.90
2018-04-30T04:57:08.487Z,13.90
2018-04-30T04:57:39.878Z,13.90
2018-04-30T04:58:11.274Z,14.00
2018-04-30T04:58:42.666Z,14.00
2018-04-30T04:59:14.048Z,14.00
2018-04-30T04:59:45.390Z,14.00
2018-04-30T05:00:16.823Z,14.10
2018-04-30T05:00:49.699Z,14.10
2018-04-30T05:01:21.115Z,14.10
2018-04-30T05:01:52.503Z,14.20
2018-04-30T05:02:24.697Z,14.30
2018-04-30T05:02:56.039Z,14.20
2018-04-30T05:03:27.446Z,14.30
2018-04-30T05:03:58.883Z,14.40
2018-04-30T05:04:30.271Z,14.40
2018-04-30T05:05:01.664Z,14.50
2018-04-30T05:05:33.079Z,14.50
2018-04-30T05:06:04.486Z,14.50
2018-04-30T05:06:35.882Z,14.50
2018-04-30T05:07:07.267Z,14.50
2018-04-30T05:07:38.666Z,14.60
2018-04-30T05:08:10.038Z,14.60
2018-04-30T05:08:41.431Z,14.60
2018-04-30T05:09:12.810Z,14.60
2018-04-30T05:09:44.941Z,14.60
2018-04-30T05:10:18.036Z,14.70
2018-04-30T05:10:50.227Z,14.70
2018-04-30T05:11:21.610Z,14.70
2018-04-30T05:11:52.996Z,14.80
2018-04-30T05:12:24.395Z,14.80
2018-04-30T05:12:55.779Z,14.80
2018-04-30T05:13:27.175Z,14.90
2018-04-30T05:14:00.053Z,14.90
2018-04-30T05:14:31.472Z,14.90
2018-04-30T05:15:02.894Z,15.00
2018-04-30T05:15:34.282Z,15.10
2018-04-30T05:16:05.651Z,15.10
2018-04-30T05:16:37.055Z,15.20
2018-04-30T05:17:08.438Z,15.20
2018-04-30T05:17:40.563Z,15.20
2018-04-30T05:18:12.012Z,15.20
2018-04-30T05:18:43.380Z,15.20
2018-04-30T05:19:15.504Z,15.40
2018-04-30T05:19:46.892Z,15.40
2018-04-30T05:20:18.295Z,15.50
2018-04-30T05:20:49.747Z,15.60
2018-04-30T05:21:21.126Z,15.60
2018-04-30T05:21:52.515Z,15.70
2018-04-30T05:22:23.905Z,15.80
2018-04-30T05:22:55.294Z,15.80
2018-04-30T05:23:26.722Z,15.90
2018-04-30T05:23:58.138Z,15.90
2018-04-30T05:24:29.523Z,15.90
2018-04-30T05:25:00.914Z,16.10
2018-04-30T05:25:32.327Z,16.30
2018-04-30T05:26:03.752Z,16.50
2018-04-30T05:26:35.183Z,16.70
2018-04-30T05:27:06.567Z,17.00
2018-04-30T05:27:37.956Z,17.20
2018-04-30T05:28:09.351Z,17.50
2018-04-30T05:28:40.739Z,17.60
2018-04-30T05:29:12.126Z,17.80
2018-04-30T05:29:44.262Z,18.50
2018-04-30T05:30:15.655Z,18.50
2018-04-30T05:30:47.038Z,18.60
2018-04-30T05:31:18.418Z,18.80
2018-04-30T05:31:49.850Z,19.00
2018-04-30T05:32:21.255Z,19.10
2018-04-30T05:32:52.700Z,19.20
2018-04-30T05:33:24.228Z,19.40
2018-04-30T05:33:55.689Z,19.70
2018-04-30T05:34:27.043Z,19.70
2018-04-30T05:34:59.176Z,19.90
2018-04-30T05:35:30.591Z,19.80
2018-04-30T05:36:02.020Z,19.90
2018-04-30T05:36:33.432Z,20.00
2018-04-30T05:37:04.867Z,20.20
2018-04-30T05:37:36.990Z,20.50
2018-04-30T05:38:08.387Z,20.50
2018-04-30T05:38:39.790Z,20.70
2018-04-30T05:39:11.216Z,20.80
2018-04-30T05:39:42.638Z,20.90
2018-04-30T05:40:14.019Z,20.90
2018-04-30T05:40:46.899Z,21.10
2018-04-30T05:41:18.291Z,21.10
2018-04-30T05:41:49.715Z,21.20
2018-04-30T05:42:21.157Z,21.40
2018-04-30T05:42:52.575Z,21.40
2018-04-30T05:43:24.723Z,21.40
2018-04-30T05:43:56.119Z,21.30
2018-04-30T05:44:27.587Z,21.60
2018-04-30T05:44:58.999Z,21.50
2018-04-30T05:45:30.387Z,21.40
2018-04-30T05:46:02.568Z,21.60
2018-04-30T05:46:34.704Z,21.50
2018-04-30T05:47:06.127Z,21.50
2018-04-30T05:47:37.543Z,21.70
2018-04-30T05:48:09.046Z,21.80
2018-04-30T05:48:40.371Z,21.70
2018-04-30T05:49:11.757Z,21.80
2018-04-30T05:49:43.163Z,21.80
2018-04-30T05:50:14.579Z,21.80
2018-04-30T05:50:45.991Z,21.90
2018-04-30T05:51:17.367Z,21.90
2018-04-30T05:51:48.755Z,21.90
2018-04-30T05:52:20.148Z,21.90
2018-04-30T05:52:51.586Z,21.90
2018-04-30T05:53:23.007Z,21.60
2018-04-30T05:53:54.396Z,21.50
2018-04-30T05:54:25.775Z,21.50
2018-04-30T05:54:57.172Z,21.20
2018-04-30T05:55:28.554Z,21.30
2018-04-30T05:55:59.964Z,21.40
2018-04-30T05:56:32.098Z,21.70
2018-04-30T05:57:03.498Z,21.70
2018-04-30T05:57:34.880Z,21.70
2018-04-30T05:58:06.247Z,21.70
2018-04-30T05:58:37.595Z,21.70
2018-04-30T05:59:09.000Z,21.70
2018-04-30T05:59:40.392Z,21.70
2018-04-30T06:00:11.787Z,21.70
2018-04-30T06:00:43.183Z,21.70
2018-04-30T06:01:14.571Z,21.60
2018-04-30T06:01:45.967Z,21.40
2018-04-30T06:02:17.351Z,21.20
2018-04-30T06:02:49.659Z,21.00
2018-04-30T06:03:21.077Z,20.90
2018-04-30T06:03:52.498Z,20.90
2018-04-30T06:04:23.891Z,20.80
2018-04-30T06:04:55.271Z,20.80
2018-04-30T06:05:26.654Z,20.90
2018-04-30T06:05:58.780Z,20.60
2018-04-30T06:06:30.187Z,20.50
2018-04-30T06:07:01.570Z,20.40
2018-04-30T06:07:32.959Z,20.40
2018-04-30T06:08:04.384Z,20.30
2018-04-30T06:08:35.819Z,20.10
2018-04-30T06:09:07.247Z,19.90
2018-04-30T06:09:38.591Z,19.70
2018-04-30T06:10:10.735Z,19.40
2018-04-30T06:10:42.124Z,19.40
2018-04-30T06:11:13.539Z,19.30
2018-04-30T06:11:44.967Z,19.30
2018-04-30T06:12:17.108Z,19.20
2018-04-30T06:12:48.487Z,19.20
2018-04-30T06:13:19.907Z,19.20
2018-04-30T06:13:51.311Z,19.10
2018-04-30T06:14:23.387Z,18.80
2018-04-30T06:14:54.816Z,18.80
2018-04-30T06:15:26.215Z,18.90
2018-04-30T06:15:57.607Z,18.90
2018-04-30T06:16:29.014Z,18.80
2018-04-30T06:17:00.399Z,18.80
2018-04-30T06:17:31.812Z,18.80
2018-04-30T06:18:03.913Z,18.70
2018-04-30T06:18:35.300Z,18.70
2018-04-30T06:19:06.708Z,18.70
2018-04-30T06:19:38.850Z,18.70
2018-04-30T06:20:10.236Z,18.70
2018-04-30T06:20:41.627Z,18.70
2018-04-30T06:21:13.027Z,18.80
2018-04-30T06:21:44.415Z,18.90
2018-04-30T06:22:15.802Z,18.90
2018-04-30T06:22:47.187Z,19.00
2018-04-30T06:23:19.331Z,19.10
2018-04-30T06:23:50.712Z,19.10
2018-04-30T06:24:22.078Z,19.20
2018-04-30T06:24:53.419Z,19.20
2018-04-30T06:25:24.795Z,19.10
2018-04-30T06:25:56.199Z,19.20
2018-04-30T06:26:27.604Z,19.10
2018-04-30T06:26:58.976Z,19.10
2018-04-30T06:27:30.295Z,19.00
2018-04-30T06:28:01.638Z,18.90
2018-04-30T06:28:32.975Z,18.90
2018-04-30T06:29:04.343Z,18.90
2018-04-30T06:29:35.707Z,18.90
2018-04-30T06:30:07.093Z,18.90
2018-04-30T06:30:38.491Z,18.90
2018-04-30T06:31:09.893Z,18.90
2018-04-30T06:31:41.288Z,18.90
2018-04-30T06:32:12.627Z,18.90
2018-04-30T06:32:44.031Z,18.90
2018-04-30T06:33:15.415Z,18.90
2018-04-30T06:33:46.755Z,18.90
2018-04-30T06:34:18.156Z,19.00
2018-04-30T06:34:49.523Z,19.00
2018-04-30T06:35:20.918Z,19.00
2018-04-30T06:35:52.319Z,18.90
2018-04-30T06:36:23.610Z,19.00
2018-04-30T06:36:54.946Z,19.00
2018-04-30T06:37:26.287Z,19.00
2018-04-30T06:37:57.635Z,19.00
2018-04-30T06:38:28.975Z,19.00
2018-04-30T06:39:00.316Z,19.10
2018-04-30T06:39:31.663Z,19.00
2018-04-30T06:40:03.096Z,19.10
2018-04-30T06:40:34.468Z,19.10
2018-04-30T06:41:05.816Z,19.10
2018-04-30T06:41:37.151Z,19.20
2018-04-30T06:42:08.487Z,19.20
2018-04-30T06:42:39.867Z,19.20
2018-04-30T06:43:11.991Z,19.20
2018-04-30T06:43:43.375Z,19.10
2018-04-30T06:44:14.723Z,19.30
2018-04-30T06:44:46.107Z,19.20
2018-04-30T06:45:17.519Z,19.20
2018-04-30T06:45:48.899Z,19.10
2018-04-30T06:46:20.298Z,19.20
2018-04-30T06:46:51.679Z,19.20
2018-04-30T06:47:23.060Z,19.20
2018-04-30T06:47:55.183Z,19.30
2018-04-30T06:48:26.567Z,19.20
2018-04-30T06:48:57.961Z,19.20