createdAt,value
2018-05-09T00:03:30.023Z,18.16
2018-05-09T00:08:26.066Z,18.22
2018-05-09T00:13:21.740Z,18.19
2018-05-09T00:18:17.561Z,17.79
2018-05-09T00:23:13.117Z,17.70
2018-05-09T00:28:09.233Z,17.52
2018-05-09T00:33:05.249Z,17.59
2018-05-09T00:38:01.024Z,17.59
2018-05-09T00:42:56.842Z,17.45
2018-05-09T00:47:52.800Z,17.49
2018-05-09T00:52:48.668Z,17.44
2018-05-09T00:57:44.612Z,17.31
2018-05-09T01:02:44.990Z,17.27
2018-05-09T01:07:43.819Z,17.09
2018-05-09T01:12:42.695Z,16.99
2018-05-09T01:17:37.598Z,16.86
2018-05-09T01:22:33.540Z,16.84
2018-05-09T01:27:29.632Z,16.72
2018-05-09T01:32:25.454Z,16.69
2018-05-09T01:37:21.391Z,16.58
2018-05-09T01:42:18.094Z,16.64
2018-05-09T01:47:14.920Z,16.58
2018-05-09T01:52:15.795Z,16.68
2018-05-09T01:57:14.292Z,16.54
2018-05-09T02:02:13.407Z,16.41
2018-05-09T02:07:12.130Z,16.56
2018-05-09T02:12:07.329Z,16.29
2018-05-09T02:17:02.964Z,16.51
2018-05-09T02:21:59.065Z,16.39
2018-05-09T02:26:58.813Z,16.24
2018-05-09T02:31:54.363Z,16.04
2018-05-09T02:36:50.357Z,15.92
2018-05-09T02:41:46.132Z,15.88
2018-05-09T02:46:46.756Z,15.97
2018-05-09T02:51:42.174Z,16.26
2018-05-09T02:56:39.037Z,15.98
2018-05-09T03:01:38.243Z,15.73
2018-05-09T03:06:33.377Z,15.64
2018-05-09T03:11:29.310Z,15.75
2018-05-09T03:16:25.374Z,15.75
2018-05-09T03:21:21.542Z,15.52
2018-05-09T03:26:22.358Z,15.57
2018-05-09T03:31:17.376Z,15.40
2018-05-09T03:36:16.906Z,15.27
2018-05-09T03:41:11.814Z,15.37
2018-05-09T03:46:07.359Z,15.33
2018-05-09T03:51:03.367Z,15.27
2018-05-09T03:56:04.119Z,15.24
2018-05-09T04:00:59.436Z,15.29
2018-05-09T04:05:55.301Z,15.15
2018-05-09T04:10:55.053Z,15.10
2018-05-09T04:15:50.105Z,15.15
2018-05-09T04:20:46.230Z,15.06
2018-05-09T04:25:46.795Z,15.09
2018-05-09T04:30:42.037Z,15.29
2018-05-09T04:35:38.238Z,15.73
2018-05-09T04:40:35.109Z,16.38
2018-05-09T04:45:31.264Z,16.46
2018-05-09T04:50:27.365Z,16.29
2018-05-09T04:55:27.440Z,16.50
2018-05-09T05:00:22.564Z,16.36
2018-05-09T05:05:18.724Z,16.54
2018-05-09T05:10:18.655Z,16.50
2018-05-09T05:15:17.736Z,16.64
2018-05-09T05:20:12.800Z,16.89
2018-05-09T05:25:09.049Z,17.33
2018-05-09T05:30:05.227Z,17.11
2018-05-09T05:35:02.134Z,17.22
2018-05-09T05:39:58.989Z,17.33
2018-05-09T05:44:54.622Z,17.67
2018-05-09T05:49:50.630Z,17.82
2018-05-09T05:54:46.786Z,17.83
2018-05-09T05:59:43.140Z,18.05
2018-05-09T06:04:39.247Z,18.10
2018-05-09T06:09:36.243Z,18.31
2018-05-09T06:14:35.912Z,18.40
2018-05-09T06:19:31.340Z,18.47
2018-05-09T06:24:27.022Z,18.52
2018-05-09T06:29:22.983Z,18.62
2018-05-09T06:34:18.952Z,18.89
2018-05-09T06:39:18.753Z,18.90
2018-05-09T06:44:13.782Z,19.08
2018-05-09T06:49:09.768Z,19.19
2018-05-09T06:54:05.804Z,19.39
2018-05-09T06:59:01.749Z,19.56
2018-05-09T07:03:58.906Z,19.73
2018-05-09T07:08:54.791Z,19.96
2018-05-09T07:13:51.326Z,20.06
2018-05-09T07:18:47.487Z,20.24
2018-05-09T07:23:43.773Z,20.39
2018-05-09T07:28:43.750Z,20.66
2018-05-09T07:33:39.266Z,20.78
2018-05-09T07:38:39.310Z,20.96
2018-05-09T07:43:38.607Z,21.51
2018-05-09T07:48:34.570Z,22.02
2018-05-09T07:53:31.177Z,22.78
2018-05-09T07:58:30.196Z,24.11
2018-05-09T08:03:29.627Z,25.35
2018-05-09T08:08:31.052Z,26.65
2018-05-09T08:13:28.665Z,27.22
2018-05-09T08:18:26.784Z,28.47
2018-05-09T08:23:23.598Z,29.32
2018-05-09T08:28:24.467Z,29.79
2018-05-09T08:33:25.421Z,30.28
2018-05-09T08:38:25.351Z,30.57
2018-05-09T08:43:22.192Z,30.35
2018-05-09T08:48:22.614Z,29.51
2018-05-09T08:53:15.082Z,28.88
2018-05-09T08:58:14.763Z,28.15
2018-05-09T09:03:08.444Z,27.51
2018-05-09T09:08:03.641Z,27.68
2018-05-09T09:13:03.128Z,27.44
2018-05-09T09:18:00.587Z,28.20
2018-05-09T09:22:58.829Z,27.51
2018-05-09T09:27:57.016Z,29.26
2018-05-09T09:32:57.949Z,29.76
2018-05-09T09:37:55.278Z,30.39
2018-05-09T09:42:52.049Z,31.55
2018-05-09T09:47:48.796Z,30.85
2018-05-09T09:52:45.399Z,31.59
2018-05-09T09:57:41.862Z,30.70
2018-05-09T10:02:41.795Z,31.59
2018-05-09T10:07:37.677Z,32.31
2018-05-09T10:12:33.988Z,31.77
2018-05-09T10:17:30.016Z,29.27
2018-05-09T10:22:25.684Z,30.05
2018-05-09T10:27:26.839Z,31.52
2018-05-09T10:32:22.783Z,31.61
2018-05-09T10:37:19.299Z,32.55
2018-05-09T10:42:16.055Z,33.04
2018-05-09T10:47:12.804Z,33.00
2018-05-09T10:52:10.501Z,33.52
2018-05-09T10:57:11.069Z,32.21
2018-05-09T11:02:06.336Z,32.97
2018-05-09T11:07:02.530Z,32.89
2018-05-09T11:11:58.726Z,33.09
2018-05-09T11:16:56.118Z,32.70
2018-05-09T11:21:56.902Z,31.15
2018-05-09T11:26:51.821Z,31.40
2018-05-09T11:31:48.158Z,32.21
2018-05-09T11:36:48.721Z,32.74
2018-05-09T11:41:48.330Z,32.34
2018-05-09T11:46:43.530Z,32.37
2018-05-09T11:51:39.863Z,31.71
2018-05-09T11:56:34.293Z,32.40
2018-05-09T12:01:32.392Z,32.43
2018-05-09T12:06:27.247Z,32.92
2018-05-09T12:11:24.247Z,32.48
2018-05-09T12:16:20.400Z,32.52
2018-05-09T12:21:17.159Z,31.99
2018-05-09T12:26:17.026Z,33.43
2018-05-09T12:31:12.448Z,33.61
2018-05-09T12:36:08.447Z,31.54
2018-05-09T12:41:02.867Z,29.38
2018-05-09T12:45:58.972Z,30.30
2018-05-09T12:50:53.408Z,30.84
2018-05-09T12:55:52.175Z,31.61
2018-05-09T13:00:51.593Z,30.65
2018-05-09T13:05:48.722Z,29.95
2018-05-09T13:10:49.039Z,30.99
2018-05-09T13:15:48.826Z,31.64
2018-05-09T13:20:44.382Z,31.85
2018-05-09T13:25:44.774Z,32.43
2018-05-09T13:30:41.428Z,32.34
2018-05-09T13:35:38.446Z,33.00
2018-05-09T13:40:33.579Z,31.06
2018-05-09T13:45:29.115Z,29.73
2018-05-09T13:50:27.498Z,28.96
2018-05-09T13:55:26.687Z,28.67
2018-05-09T14:00:21.592Z,28.94
2018-05-09T14:05:18.695Z,29.23
2018-05-09T14:10:14.001Z,28.85
2018-05-09T14:15:13.884Z,28.29
2018-05-09T14:20:08.706Z,27.71
2018-05-09T14:25:04.999Z,27.52
2018-05-09T14:30:00.179Z,27.32
2018-05-09T14:34:56.409Z,27.29
2018-05-09T14:39:51.953Z,26.97
2018-05-09T14:44:48.611Z,27.00
2018-05-09T14:49:45.294Z,26.78
2018-05-09T14:54:40.940Z,26.31
2018-05-09T14:59:36.640Z,26.22
2018-05-09T15:04:32.751Z,26.29
2018-05-09T15:09:28.698Z,26.45
2018-05-09T15:14:25.831Z,26.60
2018-05-09T15:19:25.647Z,26.63
2018-05-09T15:24:20.629Z,26.66
2018-05-09T15:29:16.583Z,26.51
2018-05-09T15:34:13.727Z,26.51
2018-05-09T15:39:09.560Z,26.65
2018-05-09T15:44:05.765Z,26.44
2018-05-09T15:49:06.867Z,26.73
2018-05-09T15:54:06.901Z,26.75
2018-05-09T15:59:05.877Z,26.90
2018-05-09T16:04:01.045Z,26.99
2018-05-09T16:08:56.994Z,26.74
2018-05-09T16:13:53.055Z,26.48
2018-05-09T16:18:53.626Z,26.36
2018-05-09T16:23:52.329Z,26.34
2018-05-09T16:28:47.293Z,26.34
2018-05-09T16:33:43.215Z,26.31
2018-05-09T16:38:43.114Z,26.48
2018-05-09T16:43:38.310Z,26.48
2018-05-09T16:48:34.317Z,26.43
2018-05-09T16:53:31.195Z,26.45
2018-05-09T16:58:27.943Z,26.37
2018-05-09T17:03:24.877Z,26.44
2018-05-09T17:08:20.642Z,26.31
2018-05-09T17:13:20.941Z,26.45
2018-05-09T17:18:16.259Z,26.36
2018-05-09T17:23:12.618Z,26.19
2018-05-09T17:28:12.324Z,26.06
2018-05-09T17:33:11.364Z,26.06
2018-05-09T17:38:06.344Z,25.91
2018-05-09T17:43:02.090Z,25.66
2018-05-09T17:47:57.791Z,25.41
2018-05-09T17:52:53.293Z,25.16
2018-05-09T17:57:53.007Z,25.03
2018-05-09T18:02:49.066Z,24.93
2018-05-09T18:07:48.583Z,24.74
2018-05-09T18:12:44.495Z,24.60
2018-05-09T18:17:40.269Z,24.60
2018-05-09T18:22:40.081Z,24.48
2018-05-09T18:27:35.179Z,24.30
2018-05-09T18:32:34.894Z,24.26
2018-05-09T18:37:34.180Z,24.06
2018-05-09T18:42:30.792Z,24.06
2018-05-09T18:47:26.147Z,23.95
2018-05-09T18:52:22.042Z,23.93
2018-05-09T18:57:21.672Z,23.81
2018-05-09T19:02:20.541Z,23.73
2018-05-09T19:07:15.586Z,23.56
2018-05-09T19:12:11.439Z,23.54
2018-05-09T19:17:11.034Z,23.31
2018-05-09T19:22:10.151Z,23.25
2018-05-09T19:27:05.171Z,23.15
2018-05-09T19:32:01.108Z,23.03
2018-05-09T19:37:00.956Z,23.02
2018-05-09T19:41:55.928Z,23.06
2018-05-09T19:46:56.554Z,22.93
2018-05-09T19:51:56.727Z,22.76
2018-05-09T19:56:52.848Z,22.66
2018-05-09T20:01:48.509Z,22.60
2018-05-09T20:06:45.273Z,22.47
2018-05-09T20:11:44.381Z,22.32
2018-05-09T20:16:43.492Z,22.26
2018-05-09T20:21:38.339Z,22.10
2018-05-09T20:26:34.122Z,22.02
2018-05-09T20:31:30.080Z,21.99
2018-05-09T20:36:29.676Z,21.91
2018-05-09T20:41:29.234Z,21.82
2018-05-09T20:46:28.111Z,21.77
2018-05-09T20:51:23.172Z,21.83
2018-05-09T20:56:24.055Z,21.72
2018-05-09T21:01:18.866Z,21.73
2018-05-09T21:06:15.952Z,21.60
2018-05-09T21:11:12.539Z,21.52
2018-05-09T21:16:07.997Z,21.58
2018-05-09T21:21:07.814Z,21.46
2018-05-09T21:26:02.836Z,21.37
2018-05-09T21:31:02.954Z,21.32
2018-05-09T21:35:59.456Z,21.14
2018-05-09T21:40:55.051Z,21.12
2018-05-09T21:45:50.771Z,21.03
2018-05-09T21:50:46.305Z,21.00
2018-05-09T21:55:42.456Z,20.84
2018-05-09T22:00:38.282Z,20.70
2018-05-09T22:05:37.563Z,20.63
2018-05-09T22:10:36.359Z,20.52
2018-05-09T22:15:35.304Z,20.32
2018-05-09T22:20:31.019Z,20.19
2018-05-09T22:25:27.908Z,20.28
2018-05-09T22:30:24.543Z,20.19
2018-05-09T22:35:20.256Z,20.29
2018-05-09T22:40:20.055Z,20.19
2018-05-09T22:45:14.753Z,20.09
2018-05-09T22:50:10.580Z,20.10
2018-05-09T22:55:06.787Z,20.19
2018-05-09T23:00:07.596Z,20.02
2018-05-09T23:05:02.567Z,20.04
2018-05-09T23:09:58.415Z,19.99
2018-05-09T23:14:55.048Z,20.07
2018-05-09T23:19:50.931Z,20.16
2018-05-09T23:24:46.939Z,20.26
2018-05-09T23:29:42.813Z,20.13
2018-05-09T23:34:38.692Z,20.14
2018-05-09T23:39:39.532Z,20.24
2018-05-09T23:44:34.250Z,20.39
2018-05-09T23:49:30.164Z,20.50
2018-05-09T23:54:30.357Z,20.55
2018-05-09T23:59:26.364Z,20.37
