createdAt,value
2022-08-30T00:01:31.040Z,99.90
2022-08-30T00:04:00.168Z,99.90
2022-08-30T00:06:29.016Z,99.90
2022-08-30T00:08:56.423Z,99.90
2022-08-30T00:11:27.330Z,99.90
2022-08-30T00:13:58.298Z,99.90
2022-08-30T00:16:26.662Z,99.90
2022-08-30T00:18:54.094Z,99.90
2022-08-30T00:21:21.505Z,99.90
2022-08-30T00:23:49.520Z,99.90
2022-08-30T00:26:16.362Z,99.90
2022-08-30T00:28:45.233Z,99.90
2022-08-30T00:31:15.268Z,99.90
2022-08-30T00:33:43.380Z,99.90
2022-08-30T00:36:11.379Z,99.90
2022-08-30T00:38:38.244Z,99.90
2022-08-30T00:41:06.944Z,99.90
2022-08-30T00:43:36.820Z,99.90
2022-08-30T00:46:08.300Z,99.90
2022-08-30T00:48:41.073Z,99.90
2022-08-30T00:51:10.035Z,99.90
2022-08-30T00:53:40.485Z,99.90
2022-08-30T00:56:07.810Z,99.90
2022-08-30T00:58:39.009Z,99.90
2022-08-30T01:01:08.997Z,99.90
2022-08-30T01:03:37.970Z,99.90
2022-08-30T01:06:05.566Z,99.90
2022-08-30T01:08:32.488Z,99.90
2022-08-30T01:11:00.233Z,99.90
2022-08-30T01:13:30.391Z,99.90
2022-08-30T01:16:00.396Z,99.90
2022-08-30T01:18:29.977Z,99.90
2022-08-30T01:21:19.091Z,99.90
2022-08-30T01:23:50.209Z,99.90
2022-08-30T01:26:21.988Z,99.90
2022-08-30T01:28:53.093Z,99.90
2022-08-30T01:31:20.389Z,99.90
2022-08-30T01:33:47.330Z,99.90
2022-08-30T01:36:17.383Z,99.90
2022-08-30T01:38:53.691Z,99.90
2022-08-30T01:41:25.199Z,99.90
2022-08-30T01:43:54.581Z,99.90
2022-08-30T01:46:24.421Z,99.90
2022-08-30T01:48:56.070Z,99.90
2022-08-30T01:51:26.908Z,99.90
2022-08-30T01:53:55.010Z,99.90
2022-08-30T01:56:25.405Z,99.90
2022-08-30T01:58:53.228Z,99.90
2022-08-30T02:01:23.772Z,99.90
2022-08-30T02:03:55.720Z,99.90
2022-08-30T02:06:24.284Z,99.90
2022-08-30T02:08:51.240Z,99.90
2022-08-30T02:11:19.905Z,99.90
2022-08-30T02:13:47.757Z,99.90
2022-08-30T02:16:18.275Z,99.90
2022-08-30T02:18:46.532Z,99.90
2022-08-30T02:21:14.041Z,99.90
2022-08-30T02:23:41.952Z,99.90
2022-08-30T02:26:09.847Z,99.90
2022-08-30T02:28:42.711Z,99.90
2022-08-30T02:31:19.494Z,99.90
2022-08-30T02:33:50.386Z,99.90
2022-08-30T02:36:18.432Z,99.90
2022-08-30T02:38:46.306Z,99.90
2022-08-30T02:41:14.091Z,99.90
2022-08-30T02:43:41.229Z,99.90
2022-08-30T02:46:09.188Z,99.90
2022-08-30T02:48:36.204Z,99.90
2022-08-30T02:51:11.172Z,99.90
2022-08-30T02:53:43.999Z,99.90
2022-08-30T02:56:13.361Z,99.90
2022-08-30T02:58:42.506Z,99.90
2022-08-30T03:01:13.014Z,99.90
2022-08-30T03:03:44.298Z,99.90
2022-08-30T03:06:11.490Z,99.90
2022-08-30T03:08:38.494Z,99.90
2022-08-30T03:11:07.802Z,99.90
2022-08-30T03:13:34.693Z,99.90
2022-08-30T03:16:01.813Z,99.90
2022-08-30T03:18:28.729Z,99.90
2022-08-30T03:20:55.632Z,99.90
2022-08-30T03:23:24.830Z,99.90
2022-08-30T03:25:53.810Z,99.90
2022-08-30T03:28:20.734Z,99.90
2022-08-30T03:30:48.251Z,99.90
2022-08-30T03:33:15.570Z,99.90
2022-08-30T03:35:43.614Z,99.90
2022-08-30T03:38:10.481Z,99.90
2022-08-30T03:40:37.577Z,99.90
2022-08-30T03:43:06.004Z,99.90
2022-08-30T03:45:32.987Z,99.90
2022-08-30T03:48:00.259Z,99.90
2022-08-30T03:50:27.147Z,99.90
2022-08-30T03:52:53.977Z,99.90
2022-08-30T03:55:21.056Z,99.90
2022-08-30T03:57:47.900Z,99.90
2022-08-30T04:00:16.826Z,99.90
2022-08-30T04:02:45.855Z,99.90
2022-08-30T04:05:14.145Z,99.90
2022-08-30T04:07:45.577Z,99.90
2022-08-30T04:10:12.525Z,99.90
2022-08-30T04:12:40.312Z,99.90
2022-08-30T04:15:11.193Z,99.90
2022-08-30T04:17:38.057Z,99.90
2022-08-30T04:20:05.549Z,99.90
2022-08-30T04:22:34.787Z,99.90
2022-08-30T04:25:01.689Z,99.90
2022-08-30T04:27:28.549Z,99.90
2022-08-30T04:29:56.296Z,99.90
2022-08-30T04:32:25.363Z,99.90
2022-08-30T04:34:56.862Z,99.90
2022-08-30T04:37:24.244Z,99.90
2022-08-30T04:39:55.150Z,99.90
2022-08-30T04:42:24.615Z,99.90
2022-08-30T04:44:52.576Z,99.90
2022-08-30T04:47:19.418Z,99.90
2022-08-30T04:49:46.296Z,99.90
2022-08-30T04:52:15.148Z,99.90
2022-08-30T04:54:42.060Z,99.90
2022-08-30T04:57:08.888Z,99.90
2022-08-30T04:59:36.067Z,99.90
2022-08-30T05:02:05.723Z,99.90
2022-08-30T05:04:32.750Z,99.90
2022-08-30T05:07:00.750Z,99.90
2022-08-30T05:09:28.682Z,99.90
2022-08-30T05:11:56.866Z,99.90
2022-08-30T05:14:24.141Z,99.90
2022-08-30T05:16:53.021Z,99.90
2022-08-30T05:19:21.007Z,99.90
2022-08-30T05:21:47.879Z,99.90
2022-08-30T05:24:15.702Z,99.90
2022-08-30T05:26:43.001Z,99.90
2022-08-30T05:29:12.123Z,99.90
2022-08-30T05:31:39.155Z,99.90
2022-08-30T05:34:06.162Z,99.90
2022-08-30T05:36:36.884Z,99.90
2022-08-30T05:39:05.840Z,99.90
2022-08-30T05:41:33.457Z,99.90
2022-08-30T05:44:02.531Z,99.90
2022-08-30T05:49:02.281Z,99.90
2022-08-30T05:51:33.774Z,99.90
2022-08-30T05:54:01.101Z,99.90
2022-08-30T05:56:36.715Z,99.90
2022-08-30T05:59:07.126Z,99.90
2022-08-30T06:01:37.900Z,99.90
2022-08-30T06:04:08.647Z,99.90
2022-08-30T06:06:37.443Z,99.90
2022-08-30T06:09:05.999Z,99.90
2022-08-30T06:11:34.046Z,99.90
2022-08-30T06:14:01.240Z,99.90
2022-08-30T06:16:30.454Z,99.90
2022-08-30T06:19:00.126Z,99.90
2022-08-30T06:21:33.838Z,99.90
2022-08-30T06:24:02.413Z,99.90
2022-08-30T06:29:01.068Z,99.90
2022-08-30T06:31:27.954Z,99.90
2022-08-30T06:33:56.304Z,99.90
2022-08-30T06:36:27.591Z,99.90
2022-08-30T06:38:56.516Z,99.90
2022-08-30T06:41:27.468Z,99.90
2022-08-30T06:43:57.865Z,99.90
2022-08-30T06:46:29.414Z,99.90
2022-08-30T06:48:57.692Z,99.90
2022-08-30T06:51:27.764Z,99.90
2022-08-30T06:53:54.908Z,99.90
2022-08-30T06:56:22.933Z,99.90
2022-08-30T06:58:50.990Z,99.90
2022-08-30T07:01:22.781Z,99.90
2022-08-30T07:03:51.123Z,99.90
2022-08-30T07:06:19.063Z,99.90
2022-08-30T07:08:46.874Z,99.90
2022-08-30T07:11:13.834Z,99.90
2022-08-30T07:13:40.713Z,99.90
2022-08-30T07:16:12.687Z,99.90
2022-08-30T07:18:54.727Z,99.90
2022-08-30T07:21:35.462Z,99.90
2022-08-30T07:24:02.977Z,99.90
2022-08-30T07:26:39.496Z,99.90
2022-08-30T07:29:08.257Z,99.90
2022-08-30T07:31:36.380Z,99.90
2022-08-30T07:34:07.551Z,99.90
2022-08-30T07:36:35.520Z,99.90
2022-08-30T07:39:03.596Z,99.90
2022-08-30T07:41:34.233Z,99.90
2022-08-30T07:44:02.333Z,99.90
2022-08-30T07:46:30.384Z,99.90
2022-08-30T07:49:00.375Z,99.90
2022-08-30T07:51:29.054Z,99.90
2022-08-30T07:53:57.342Z,99.90
2022-08-30T07:56:25.410Z,99.90
2022-08-30T07:58:53.194Z,99.90
2022-08-30T08:01:21.212Z,99.90
2022-08-30T08:03:50.220Z,99.90
2022-08-30T08:06:19.570Z,99.90
2022-08-30T08:08:46.479Z,99.90
2022-08-30T08:11:21.217Z,99.90
2022-08-30T08:13:53.269Z,99.90
2022-08-30T08:16:25.567Z,99.90
2022-08-30T08:18:54.385Z,99.90
2022-08-30T08:21:22.921Z,99.90
2022-08-30T08:23:51.405Z,99.90
2022-08-30T08:26:20.912Z,99.90
2022-08-30T08:28:48.005Z,99.90
2022-08-30T08:31:21.076Z,99.90
2022-08-30T08:33:48.737Z,99.90
2022-08-30T08:36:16.131Z,99.90
2022-08-30T08:38:43.315Z,99.90
2022-08-30T08:41:35.094Z,99.90
2022-08-30T08:44:23.964Z,99.90
2022-08-30T08:47:03.361Z,99.90
2022-08-30T08:49:30.583Z,99.90
2022-08-30T08:52:16.971Z,99.90
2022-08-30T08:54:56.241Z,99.90
2022-08-30T08:57:31.852Z,99.90
2022-08-30T08:59:59.237Z,99.90
2022-08-30T09:02:39.485Z,99.90
2022-08-30T09:05:09.979Z,99.90
2022-08-30T09:07:41.266Z,99.90
2022-08-30T09:10:08.453Z,99.90
2022-08-30T09:12:36.868Z,99.90
2022-08-30T09:15:27.431Z,99.90
2022-08-30T09:17:58.195Z,99.90
2022-08-30T09:20:29.719Z,99.90
2022-08-30T09:22:57.984Z,99.90
2022-08-30T09:25:31.413Z,99.90
2022-08-30T09:28:16.091Z,99.90
2022-08-30T09:31:17.797Z,99.90
2022-08-30T09:34:07.457Z,99.90
2022-08-30T09:36:46.828Z,99.90
2022-08-30T09:39:27.493Z,99.90
2022-08-30T09:42:09.997Z,99.90
2022-08-30T09:44:38.793Z,99.90
2022-08-30T09:47:22.114Z,99.90
2022-08-30T09:50:03.705Z,99.90
2022-08-30T09:53:01.277Z,99.90
2022-08-30T09:55:46.005Z,99.90
2022-08-30T09:58:30.149Z,99.90
2022-08-30T10:01:20.451Z,99.90
2022-08-30T10:04:12.594Z,99.90
2022-08-30T10:07:02.216Z,99.90
2022-08-30T10:09:35.745Z,99.90
2022-08-30T10:12:19.640Z,99.90
2022-08-30T10:15:15.067Z,99.90
2022-08-30T10:18:14.333Z,99.90
2022-08-30T10:20:53.865Z,99.90
2022-08-30T10:23:36.092Z,99.90
2022-08-30T10:26:28.116Z,99.90
2022-08-30T10:29:29.634Z,99.90
2022-08-30T10:32:31.909Z,99.90
2022-08-30T10:35:08.742Z,99.90
2022-08-30T10:38:00.602Z,99.90
2022-08-30T10:40:54.728Z,99.90
2022-08-30T10:43:35.396Z,99.90
2022-08-30T10:46:10.562Z,99.90
2022-08-30T10:48:44.442Z,99.90
2022-08-30T10:51:28.033Z,99.90
2022-08-30T10:54:04.603Z,99.90
2022-08-30T10:56:37.981Z,99.90
2022-08-30T10:59:05.873Z,99.90
2022-08-30T11:01:46.516Z,99.90
2022-08-30T11:04:47.967Z,99.90
2022-08-30T11:07:54.156Z,99.90
2022-08-30T11:10:49.935Z,99.90
2022-08-30T11:13:30.335Z,99.90
2022-08-30T11:16:07.695Z,99.90
2022-08-30T11:18:52.328Z,99.90
2022-08-30T11:21:39.896Z,99.90
2022-08-30T11:24:23.873Z,99.90
2022-08-30T11:26:57.760Z,99.90
2022-08-30T11:29:43.002Z,99.90
2022-08-30T11:32:13.097Z,99.90
2022-08-30T11:34:46.832Z,99.90
2022-08-30T11:37:13.774Z,99.90
2022-08-30T11:39:49.401Z,99.90
2022-08-30T11:42:33.494Z,99.90
2022-08-30T11:45:25.078Z,99.90
2022-08-30T11:47:52.445Z,99.90
2022-08-30T11:50:33.382Z,99.90
2022-08-30T11:53:24.676Z,99.90
2022-08-30T11:56:01.055Z,99.90
2022-08-30T11:58:53.569Z,99.90
2022-08-30T12:01:49.853Z,99.90
2022-08-30T12:04:44.590Z,99.90
2022-08-30T12:07:31.982Z,99.90
2022-08-30T12:10:05.840Z,99.90
2022-08-30T12:12:44.473Z,99.90
2022-08-30T12:15:48.906Z,99.90
2022-08-30T12:18:29.667Z,99.90
2022-08-30T12:21:01.505Z,99.90
2022-08-30T12:23:50.401Z,99.90
2022-08-30T12:26:20.682Z,99.90
2022-08-30T12:28:49.190Z,99.50
2022-08-30T12:31:24.432Z,99.20
2022-08-30T12:34:00.735Z,98.60
2022-08-30T12:36:41.137Z,98.70
2022-08-30T12:39:16.778Z,98.10
2022-08-30T12:41:45.237Z,97.90
2022-08-30T12:44:21.273Z,96.90
2022-08-30T12:46:54.916Z,96.30
2022-08-30T12:49:28.140Z,96.10
2022-08-30T12:51:55.889Z,96.30
2022-08-30T12:54:29.336Z,96.80
2022-08-30T12:57:19.171Z,96.40
2022-08-30T13:00:01.678Z,96.10
2022-08-30T13:03:16.156Z,96.30
2022-08-30T13:05:50.069Z,95.90
2022-08-30T13:08:22.965Z,95.60
2022-08-30T13:10:54.312Z,95.00
2022-08-30T13:13:37.572Z,95.00
2022-08-30T13:16:24.742Z,94.70
2022-08-30T13:19:17.029Z,94.30
2022-08-30T13:21:55.022Z,94.00
2022-08-30T13:24:25.543Z,93.70
2022-08-30T13:26:55.537Z,93.40
2022-08-30T13:29:27.095Z,93.30
2022-08-30T13:31:55.374Z,92.60
2022-08-30T13:34:23.837Z,92.50
2022-08-30T13:36:57.001Z,92.70
2022-08-30T13:39:25.242Z,92.80
2022-08-30T13:41:52.623Z,92.90
2022-08-30T13:44:19.946Z,93.30
2022-08-30T13:47:32.272Z,93.40
2022-08-30T13:49:45.278Z,93.90
2022-08-30T13:52:24.572Z,93.80
2022-08-30T13:54:57.026Z,93.50
2022-08-30T14:00:19.279Z,93.00
2022-08-30T14:02:54.911Z,92.40
2022-08-30T14:05:48.391Z,92.20
2022-08-30T14:11:12.731Z,91.80
2022-08-30T14:16:31.395Z,91.90
2022-08-30T14:19:00.309Z,91.90
2022-08-30T14:21:27.724Z,92.20
2022-08-30T14:23:56.108Z,92.60
2022-08-30T14:26:32.936Z,93.20
2022-08-30T14:29:02.275Z,93.40
2022-08-30T14:31:32.441Z,93.70
2022-08-30T14:34:00.057Z,94.60
2022-08-30T14:36:29.101Z,94.60
2022-08-30T14:38:55.962Z,95.20
2022-08-30T14:41:22.851Z,95.40
2022-08-30T14:43:51.341Z,95.90
2022-08-30T14:46:19.370Z,96.10
2022-08-30T14:48:46.948Z,96.00
2022-08-30T14:51:17.062Z,96.00
2022-08-30T14:53:46.017Z,96.10
2022-08-30T14:56:17.247Z,96.10
2022-08-30T14:58:48.778Z,96.20
2022-08-30T15:01:15.769Z,95.80
2022-08-30T15:03:42.986Z,95.80
2022-08-30T15:06:11.422Z,96.00
2022-08-30T15:08:39.375Z,96.30
2022-08-30T15:11:11.641Z,96.40
2022-08-30T15:13:40.134Z,96.30
2022-08-30T15:16:26.988Z,96.40
2022-08-30T15:18:53.943Z,96.50
2022-08-30T15:21:25.985Z,96.10
2022-08-30T15:23:53.510Z,96.10
2022-08-30T15:26:21.883Z,96.10
2022-08-30T15:28:48.899Z,96.10
2022-08-30T15:31:18.525Z,96.00
2022-08-30T15:33:45.438Z,96.10
2022-08-30T15:36:13.047Z,96.30
2022-08-30T15:38:42.460Z,96.20
2022-08-30T15:41:12.373Z,95.90
2022-08-30T15:43:43.636Z,95.80
2022-08-30T15:46:30.103Z,95.90
2022-08-30T15:49:07.605Z,95.90
2022-08-30T15:51:41.495Z,95.90
2022-08-30T15:54:12.086Z,95.90
2022-08-30T15:56:41.884Z,96.00
2022-08-30T15:59:10.940Z,96.10
2022-08-30T16:01:39.475Z,96.30
2022-08-30T16:04:08.437Z,96.50
2022-08-30T16:06:38.008Z,96.30
2022-08-30T16:09:06.559Z,96.70
2022-08-30T16:11:33.806Z,96.20
2022-08-30T16:14:05.593Z,96.10
2022-08-30T16:16:32.545Z,96.00
2022-08-30T16:19:00.807Z,96.10
2022-08-30T16:21:30.072Z,96.00
2022-08-30T16:23:59.885Z,96.60
2022-08-30T16:26:28.613Z,97.00
2022-08-30T16:28:56.843Z,97.30
2022-08-30T16:31:26.025Z,97.20
2022-08-30T16:33:54.942Z,97.40
2022-08-30T16:36:26.561Z,97.50
2022-08-30T16:38:58.131Z,97.80
2022-08-30T16:41:28.403Z,97.70
2022-08-30T16:43:56.659Z,97.70
2022-08-30T16:46:27.725Z,97.70
2022-08-30T16:48:57.717Z,97.80
2022-08-30T16:51:28.409Z,97.80
2022-08-30T16:53:58.139Z,97.80
2022-08-30T16:56:27.317Z,97.90
2022-08-30T16:59:01.326Z,97.80
2022-08-30T17:01:30.744Z,97.80
2022-08-30T17:03:58.073Z,97.80
2022-08-30T17:06:24.970Z,97.90
2022-08-30T17:08:55.096Z,97.90
2022-08-30T17:11:23.350Z,98.20
2022-08-30T17:13:50.959Z,98.20
2022-08-30T17:19:07.608Z,98.10
2022-08-30T17:21:35.598Z,98.20
2022-08-30T17:24:03.197Z,98.30
2022-08-30T17:26:32.382Z,98.30
2022-08-30T17:29:00.504Z,98.40
2022-08-30T17:31:30.610Z,98.40
2022-08-30T17:34:03.760Z,98.40
2022-08-30T17:36:36.464Z,98.20
2022-08-30T17:39:26.813Z,98.30
2022-08-30T17:41:53.909Z,98.50
2022-08-30T17:44:28.364Z,98.70
2022-08-30T17:46:56.946Z,98.20
2022-08-30T17:49:27.319Z,98.30
2022-08-30T17:51:56.975Z,98.50
2022-08-30T17:54:25.761Z,98.70
2022-08-30T17:56:53.974Z,98.60
2022-08-30T17:59:25.237Z,98.80
2022-08-30T18:01:54.610Z,98.70
2022-08-30T18:04:22.299Z,98.70
2022-08-30T18:06:52.305Z,98.70
2022-08-30T18:09:19.542Z,98.50
2022-08-30T18:11:48.364Z,98.70
2022-08-30T18:14:17.987Z,98.90
2022-08-30T18:16:49.928Z,99.10
2022-08-30T18:19:25.567Z,99.00
2022-08-30T18:21:53.656Z,99.20
2022-08-30T18:24:21.925Z,99.10
2022-08-30T18:26:50.941Z,99.40
2022-08-30T18:29:29.487Z,99.50
2022-08-30T18:31:59.791Z,99.30
2022-08-30T18:34:28.531Z,99.40
2022-08-30T18:36:55.957Z,99.50
2022-08-30T18:39:23.349Z,99.70
2022-08-30T18:41:54.719Z,99.40
2022-08-30T18:44:28.364Z,99.30
2022-08-30T18:46:57.977Z,99.40
2022-08-30T18:49:33.051Z,99.30
2022-08-30T18:52:02.212Z,99.40
2022-08-30T18:54:29.988Z,99.50
2022-08-30T18:56:57.283Z,99.60
2022-08-30T18:59:24.346Z,99.50
2022-08-30T19:02:04.626Z,99.60
2022-08-30T19:04:35.755Z,99.60
2022-08-30T19:07:05.721Z,99.50
2022-08-30T19:09:32.851Z,99.60
2022-08-30T19:12:01.165Z,99.60
2022-08-30T19:14:29.609Z,99.50
2022-08-30T19:16:57.933Z,99.50
2022-08-30T19:19:29.193Z,99.60
2022-08-30T19:21:56.331Z,99.50
2022-08-30T19:24:23.568Z,99.50
2022-08-30T19:26:51.401Z,99.50
2022-08-30T19:29:18.582Z,99.40
2022-08-30T19:31:46.685Z,99.50
2022-08-30T19:34:13.961Z,99.50
2022-08-30T19:36:42.240Z,99.40
2022-08-30T19:39:12.765Z,99.30
2022-08-30T19:41:43.925Z,99.00
2022-08-30T19:44:12.350Z,99.10
2022-08-30T19:46:47.386Z,99.20
2022-08-30T19:49:14.555Z,99.20
2022-08-30T19:51:45.988Z,99.30
2022-08-30T19:54:13.973Z,99.80
2022-08-30T19:56:43.553Z,99.90
2022-08-30T19:59:11.074Z,99.90
2022-08-30T20:01:41.184Z,99.90
2022-08-30T20:04:15.504Z,99.90
2022-08-30T20:06:44.935Z,99.90
2022-08-30T20:09:15.322Z,99.90
2022-08-30T20:11:42.856Z,99.90
2022-08-30T20:14:13.634Z,99.90
2022-08-30T20:16:41.299Z,99.90
2022-08-30T20:19:10.698Z,99.90
2022-08-30T20:21:40.112Z,99.90
2022-08-30T20:24:09.498Z,99.90
2022-08-30T20:24:23.644Z,98.10
2022-08-30T20:26:57.504Z,99.90
2022-08-30T20:29:24.408Z,99.90
2022-08-30T20:31:51.371Z,99.90
2022-08-30T20:34:19.022Z,99.90
2022-08-30T20:36:45.866Z,99.90
2022-08-30T20:39:16.508Z,99.90
2022-08-30T20:41:45.357Z,99.90
2022-08-30T20:44:13.665Z,99.90
2022-08-30T20:46:50.561Z,99.90
2022-08-30T20:49:20.300Z,99.90
2022-08-30T20:51:52.311Z,99.90
2022-08-30T20:54:19.932Z,99.90
2022-08-30T20:56:48.146Z,99.90
2022-08-30T20:59:16.076Z,99.90
2022-08-30T21:01:44.318Z,99.90
2022-08-30T21:04:12.117Z,99.90
2022-08-30T21:06:39.978Z,99.90
2022-08-30T21:09:09.637Z,99.90
2022-08-30T21:11:38.031Z,99.90
2022-08-30T21:14:05.078Z,99.90
2022-08-30T21:16:32.085Z,99.90
2022-08-30T21:18:58.951Z,99.90
2022-08-30T21:21:28.222Z,99.90
2022-08-30T21:23:58.998Z,99.90
2022-08-30T21:26:27.714Z,99.90
2022-08-30T21:28:55.317Z,99.90
2022-08-30T21:31:25.039Z,99.90
2022-08-30T21:33:53.526Z,99.90
2022-08-30T21:36:40.457Z,99.90
2022-08-30T21:39:09.392Z,99.90
2022-08-30T21:41:38.287Z,99.90
2022-08-30T21:44:13.138Z,99.90
2022-08-30T21:46:44.140Z,99.90
2022-08-30T21:49:17.658Z,99.90
2022-08-30T21:51:47.069Z,99.90
2022-08-30T21:54:16.533Z,99.90
2022-08-30T21:56:46.583Z,99.90
2022-08-30T21:59:17.128Z,99.90
2022-08-30T22:01:44.188Z,99.90
2022-08-30T22:04:12.116Z,99.90
2022-08-30T22:06:45.502Z,99.90
2022-08-30T22:09:16.521Z,99.90
2022-08-30T22:11:45.290Z,99.90
2022-08-30T22:14:14.994Z,99.90
2022-08-30T22:16:43.903Z,99.90
2022-08-30T22:19:11.627Z,99.90
2022-08-30T22:21:38.745Z,99.90
2022-08-30T22:24:05.874Z,99.90
2022-08-30T22:26:34.054Z,99.90
2022-08-30T22:29:05.186Z,99.90
2022-08-30T22:31:32.339Z,99.90
2022-08-30T22:34:00.249Z,99.90
2022-08-30T22:36:32.767Z,99.90
2022-08-30T22:39:01.611Z,99.90
2022-08-30T22:41:31.702Z,99.90
2022-08-30T22:44:00.988Z,99.90
2022-08-30T22:46:34.589Z,99.90
2022-08-30T22:49:04.400Z,99.90
2022-08-30T22:51:31.253Z,99.90
2022-08-30T22:53:58.209Z,99.90
2022-08-30T22:56:26.081Z,99.90
2022-08-30T22:58:54.419Z,99.90
2022-08-30T23:01:29.117Z,99.90
2022-08-30T23:03:56.508Z,99.90
2022-08-30T23:06:24.211Z,99.90
2022-08-30T23:08:51.181Z,99.90
2022-08-30T23:11:18.354Z,99.90
2022-08-30T23:13:46.421Z,99.90
2022-08-30T23:16:15.131Z,99.90
2022-08-30T23:18:43.527Z,99.90
2022-08-30T23:21:15.028Z,99.90
2022-08-30T23:24:00.885Z,99.90
2022-08-30T23:26:46.369Z,99.90
2022-08-30T23:29:33.178Z,99.90
2022-08-30T23:32:18.559Z,99.90
2022-08-30T23:35:04.679Z,99.90
2022-08-30T23:37:53.104Z,99.90
2022-08-30T23:40:40.585Z,99.90
2022-08-30T23:43:28.017Z,99.90
2022-08-30T23:46:17.008Z,99.90
2022-08-30T23:49:06.363Z,99.90
2022-08-30T23:51:52.145Z,99.90
2022-08-30T23:54:37.561Z,99.90
2022-08-30T23:57:27.215Z,99.90
