createdAt,value
2018-12-21T00:00:01.700Z,1005.81
2018-12-21T00:15:01.588Z,1005.78
2018-12-21T00:30:01.537Z,1005.57
2018-12-21T00:45:01.527Z,1005.48
2018-12-21T01:00:01.629Z,1005.38
2018-12-21T01:15:01.577Z,1005.34
2018-12-21T01:30:01.542Z,1005.28
2018-12-21T01:45:01.482Z,1005.11
2018-12-21T01:55:01.469Z,1005.13
2018-12-21T02:00:01.409Z,1005.08
2018-12-21T02:15:01.495Z,1004.93
2018-12-21T02:30:01.622Z,1004.83
2018-12-21T02:45:01.515Z,1004.85
2018-12-21T03:00:01.543Z,1004.52
2018-12-21T03:10:01.443Z,1004.51
2018-12-21T03:15:01.543Z,1004.51
2018-12-21T03:30:01.645Z,1004.39
2018-12-21T03:45:01.479Z,1004.3
2018-12-21T04:00:01.574Z,1004.02
2018-12-21T04:15:01.602Z,1003.93
2018-12-21T04:25:01.469Z,1003.75
2018-12-21T04:30:01.403Z,1003.65
2018-12-21T04:45:01.541Z,1003.57
2018-12-21T05:01:02.300Z,1003.34
2018-12-21T05:16:01.676Z,1003.3
2018-12-21T05:26:01.597Z,1003.22
2018-12-21T05:41:01.531Z,1002.9
2018-12-21T05:56:01.538Z,1002.72
2018-12-21T06:11:01.467Z,1002.42
2018-12-21T06:26:01.467Z,1002.29
2018-12-21T06:36:01.672Z,1002.16
2018-12-21T06:51:02.492Z,1001.94
2018-12-21T07:06:01.545Z,1001.89
2018-12-21T07:21:01.549Z,1001.63
2018-12-21T07:26:01.794Z,1001.63
2018-12-21T08:00:01.778Z,1001.26
2018-12-21T08:15:01.419Z,1001.11
2018-12-21T08:30:01.425Z,1000.84
2018-12-21T08:45:01.429Z,1000.66
2018-12-21T08:50:01.499Z,1000.52
2018-12-21T09:00:01.456Z,1000.39
2018-12-21T09:15:01.446Z,1000.19
2018-12-21T09:30:01.457Z,1000.02
2018-12-21T09:45:01.445Z,999.75
2018-12-21T10:00:01.621Z,999.57
2018-12-21T10:15:01.470Z,999.31
2018-12-21T10:30:01.459Z,998.85
2018-12-21T10:45:01.456Z,998.57
2018-12-21T11:00:02.683Z,998.18
2018-12-21T11:10:01.468Z,997.9
2018-12-21T11:15:01.513Z,997.9
2018-12-21T11:30:01.476Z,997.54
2018-12-21T11:45:01.971Z,997.27
2018-12-21T12:00:02.820Z,996.76
2018-12-21T12:15:01.490Z,996.49
2018-12-21T12:25:03.924Z,996.22
2018-12-21T12:30:01.554Z,996.03
2018-12-21T12:35:01.529Z,996.03
2018-12-21T12:40:01.520Z,995.8
2018-12-21T12:45:01.522Z,995.8
2018-12-21T12:50:01.524Z,995.53
2018-12-21T13:00:01.604Z,995.34
2018-12-21T13:15:01.688Z,995.07
2018-12-21T13:30:01.561Z,994.62
2018-12-21T13:45:01.679Z,994.35
2018-12-21T14:00:01.806Z,994.0
2018-12-21T14:15:01.609Z,993.96
2018-12-21T14:30:01.513Z,993.45
2018-12-21T14:35:01.514Z,993.45
2018-12-21T14:45:01.525Z,993.27
2018-12-21T15:00:01.537Z,992.81
2018-12-21T15:15:01.525Z,992.66
2018-12-21T15:20:01.534Z,992.58
2018-12-21T15:30:01.542Z,992.45
2018-12-21T15:40:01.535Z,992.43
2018-12-21T15:45:01.592Z,992.43
2018-12-21T15:55:01.530Z,992.26
2018-12-21T16:00:01.581Z,992.15
2018-12-21T16:16:01.266Z,991.91
2018-12-21T16:26:04.014Z,991.81
2018-12-21T16:41:01.514Z,991.44
2018-12-21T16:56:01.542Z,991.32
2018-12-21T17:11:01.459Z,990.98
2018-12-21T17:26:01.522Z,990.92
2018-12-21T17:41:01.691Z,990.47
2018-12-21T17:51:01.754Z,990.24
2018-12-21T18:06:01.482Z,990.09
2018-12-21T18:21:01.513Z,989.67
2018-12-21T18:36:01.767Z,989.83
2018-12-21T18:46:01.380Z,989.84
2018-12-21T18:51:01.886Z,989.84
2018-12-21T19:07:01.535Z,989.44
2018-12-21T19:22:01.988Z,989.43
2018-12-21T19:37:01.466Z,989.46
2018-12-21T19:52:01.663Z,989.43
2018-12-21T20:08:01.455Z,989.41
2018-12-21T20:23:01.514Z,989.39
2018-12-21T20:28:01.382Z,989.41
2018-12-21T20:43:01.580Z,989.54
2018-12-21T20:58:01.240Z,989.84
2018-12-21T21:13:01.472Z,990.1
2018-12-21T21:28:01.442Z,990.66
2018-12-21T21:43:02.476Z,990.96
2018-12-21T21:58:01.517Z,991.54
2018-12-21T22:08:01.498Z,991.82
2018-12-21T22:23:01.600Z,992.22
2018-12-21T22:28:01.393Z,992.51
2018-12-21T22:43:01.446Z,992.85
2018-12-21T22:48:01.385Z,993.17
2018-12-21T23:03:01.534Z,993.51
2018-12-21T23:18:01.600Z,994.28
2018-12-21T23:33:01.441Z,994.56
2018-12-21T23:43:01.566Z,994.73
2018-12-21T23:58:01.575Z,995.16
