createdAt,value
2023-03-01T00:01:50.432Z,-0.58
2023-03-01T00:04:18.739Z,-0.57
2023-03-01T00:06:48.524Z,-0.57
2023-03-01T00:09:16.967Z,-0.57
2023-03-01T00:11:45.989Z,-0.57
2023-03-01T00:14:17.361Z,-0.58
2023-03-01T00:16:47.794Z,-0.54
2023-03-01T00:19:20.393Z,-0.54
2023-03-01T00:21:49.030Z,-0.54
2023-03-01T00:24:17.951Z,-0.52
2023-03-01T00:26:46.222Z,-0.52
2023-03-01T00:29:15.123Z,-0.51
2023-03-01T00:31:43.545Z,-0.50
2023-03-01T00:34:11.899Z,-0.48
2023-03-01T00:36:40.465Z,-0.47
2023-03-01T00:39:14.551Z,-0.45
2023-03-01T00:41:43.599Z,-0.45
2023-03-01T00:44:11.969Z,-0.44
2023-03-01T00:46:41.874Z,-0.41
2023-03-01T00:49:11.836Z,-0.39
2023-03-01T00:51:42.409Z,-0.39
2023-03-01T00:54:10.507Z,-0.40
2023-03-01T00:56:39.009Z,-0.42
2023-03-01T00:59:07.327Z,-0.38
2023-03-01T01:01:36.167Z,-0.33
2023-03-01T01:04:06.903Z,-0.30
2023-03-01T01:06:53.584Z,-0.23
2023-03-01T01:09:21.884Z,-0.16
2023-03-01T01:11:51.389Z,-0.13
2023-03-01T01:14:21.282Z,-0.16
2023-03-01T01:16:50.216Z,-0.14
2023-03-01T01:19:22.471Z,-0.14
2023-03-01T01:21:51.424Z,-0.12
2023-03-01T01:24:20.932Z,-0.09
2023-03-01T01:26:49.374Z,-0.03
2023-03-01T01:29:17.494Z,0.04
2023-03-01T01:31:45.949Z,0.05
2023-03-01T01:34:16.540Z,0.08
2023-03-01T01:36:44.784Z,0.11
2023-03-01T01:39:14.246Z,0.11
2023-03-01T01:41:45.519Z,0.13
2023-03-01T01:44:15.189Z,0.15
2023-03-01T01:46:52.541Z,0.15
2023-03-01T01:49:47.708Z,0.15
2023-03-01T01:52:36.978Z,0.14
2023-03-01T01:55:11.602Z,0.14
2023-03-01T01:57:46.157Z,0.13
2023-03-01T02:00:21.605Z,0.12
2023-03-01T02:02:53.201Z,0.10
2023-03-01T02:05:27.239Z,-0.75
2023-03-01T02:07:55.723Z,-1.05
2023-03-01T02:10:23.925Z,-1.12
2023-03-01T02:12:52.794Z,-1.15
2023-03-01T02:15:21.162Z,-1.17
2023-03-01T02:17:55.409Z,-1.18
2023-03-01T02:20:39.530Z,-1.20
2023-03-01T02:23:08.608Z,-1.22
2023-03-01T02:25:54.653Z,-1.22
2023-03-01T02:28:36.391Z,-1.22
2023-03-01T02:31:25.314Z,-1.23
2023-03-01T02:33:55.489Z,-1.23
2023-03-01T02:36:30.646Z,-1.24
2023-03-01T02:39:00.134Z,-1.24
2023-03-01T02:41:29.617Z,-1.24
2023-03-01T02:44:00.655Z,-1.24
2023-03-01T02:46:29.422Z,-1.24
2023-03-01T02:48:59.005Z,-1.24
2023-03-01T02:51:55.134Z,-1.25
2023-03-01T02:54:32.040Z,-1.26
2023-03-01T02:57:01.443Z,-1.26
2023-03-01T02:59:33.227Z,-1.26
2023-03-01T03:02:02.118Z,-1.25
2023-03-01T03:04:30.287Z,-1.25
2023-03-01T03:06:58.714Z,-1.26
2023-03-01T03:09:27.957Z,-1.25
2023-03-01T03:12:01.996Z,-1.25
2023-03-01T03:14:30.733Z,-1.25
2023-03-01T03:16:58.822Z,-1.25
2023-03-01T03:19:27.509Z,-1.25
2023-03-01T03:21:55.601Z,-1.24
2023-03-01T03:24:24.671Z,-1.24
2023-03-01T03:26:52.766Z,-1.25
2023-03-01T03:29:20.952Z,-1.25
2023-03-01T03:32:08.827Z,-1.24
2023-03-01T03:34:37.322Z,-1.23
2023-03-01T03:37:25.610Z,-1.24
2023-03-01T03:39:55.894Z,-1.24
2023-03-01T03:42:23.988Z,-1.24
2023-03-01T03:44:52.102Z,-1.24
2023-03-01T03:47:20.147Z,-1.23
2023-03-01T03:49:48.157Z,-1.24
2023-03-01T03:52:16.846Z,-1.25
2023-03-01T03:54:45.132Z,-1.26
2023-03-01T03:57:13.196Z,-1.26
2023-03-01T03:59:41.887Z,-1.27
2023-03-01T04:02:23.351Z,-1.27
2023-03-01T04:04:51.660Z,-1.29
2023-03-01T04:07:19.774Z,-1.29
2023-03-01T04:09:48.709Z,-1.30
2023-03-01T04:12:21.764Z,-1.30
2023-03-01T04:14:50.147Z,-1.30
2023-03-01T04:17:20.500Z,-1.30
2023-03-01T04:19:52.940Z,-1.29
2023-03-01T04:22:21.486Z,-1.29
2023-03-01T04:24:50.148Z,-1.29
2023-03-01T04:27:18.285Z,-1.29
2023-03-01T04:29:46.461Z,-1.29
2023-03-01T04:32:17.445Z,-1.29
2023-03-01T04:34:45.673Z,-1.30
2023-03-01T04:37:17.686Z,-1.31
2023-03-01T04:39:48.482Z,-1.32
2023-03-01T04:42:17.760Z,-1.32
2023-03-01T04:44:46.583Z,-1.33
2023-03-01T04:47:14.976Z,-1.33
2023-03-01T04:49:43.251Z,-1.34
2023-03-01T04:52:11.372Z,-1.34
2023-03-01T04:54:42.541Z,-1.34
2023-03-01T04:57:11.181Z,-1.32
2023-03-01T04:59:43.505Z,-1.30
2023-03-01T05:02:12.391Z,-1.30
2023-03-01T05:04:40.459Z,-1.29
2023-03-01T05:07:10.653Z,-1.27
2023-03-01T05:09:39.645Z,-1.22
2023-03-01T05:12:08.632Z,-1.17
2023-03-01T05:14:37.080Z,-1.09
2023-03-01T05:17:09.132Z,-1.01
2023-03-01T05:19:37.398Z,-0.95
2023-03-01T05:22:05.993Z,-0.87
2023-03-01T05:24:35.426Z,-0.81
2023-03-01T05:27:03.967Z,-0.76
2023-03-01T05:29:37.079Z,-0.74
2023-03-01T05:32:06.976Z,-0.73
2023-03-01T05:34:37.745Z,-0.71
2023-03-01T05:37:06.360Z,-0.69
2023-03-01T05:39:36.363Z,-0.67
2023-03-01T05:42:06.329Z,-0.64
2023-03-01T05:44:35.672Z,-0.59
2023-03-01T05:47:04.031Z,-0.56
2023-03-01T05:49:33.042Z,-0.53
2023-03-01T05:52:03.982Z,-0.50
2023-03-01T05:54:38.087Z,-0.44
2023-03-01T05:57:06.275Z,-0.38
2023-03-01T05:59:42.236Z,-0.34
2023-03-01T06:02:19.657Z,-0.31
2023-03-01T06:04:50.112Z,-0.30
2023-03-01T06:07:21.135Z,-0.29
2023-03-01T06:09:49.323Z,-0.27
2023-03-01T06:12:18.456Z,-0.22
2023-03-01T06:14:53.476Z,-0.19
2023-03-01T06:17:22.500Z,-0.16
2023-03-01T06:19:51.122Z,-0.13
2023-03-01T06:22:19.950Z,-0.09
2023-03-01T06:24:51.136Z,-0.04
2023-03-01T06:27:23.843Z,0.03
2023-03-01T06:29:54.147Z,0.08
2023-03-01T06:32:22.803Z,0.16
2023-03-01T06:34:53.645Z,0.23
2023-03-01T06:37:22.377Z,0.28
2023-03-01T06:39:51.449Z,0.32
2023-03-01T06:42:25.675Z,0.37
2023-03-01T06:44:59.295Z,0.41
2023-03-01T06:47:27.711Z,0.45
2023-03-01T06:49:58.268Z,0.49
2023-03-01T06:52:26.774Z,0.50
2023-03-01T06:54:54.876Z,0.53
2023-03-01T06:57:26.147Z,0.58
2023-03-01T07:00:00.202Z,0.63
2023-03-01T07:02:37.546Z,0.70
2023-03-01T07:05:06.394Z,0.76
2023-03-01T07:07:42.752Z,0.80
2023-03-01T07:10:18.458Z,0.87
2023-03-01T07:12:52.644Z,0.97
2023-03-01T07:15:21.673Z,1.06
2023-03-01T07:17:51.876Z,1.17
2023-03-01T07:20:29.463Z,1.26
2023-03-01T07:22:59.755Z,1.47
2023-03-01T07:25:29.277Z,1.64
2023-03-01T07:27:57.653Z,1.82
2023-03-01T07:30:28.450Z,2.04
2023-03-01T07:32:59.073Z,2.23
2023-03-01T07:35:28.414Z,2.37
2023-03-01T07:37:57.218Z,2.42
2023-03-01T07:40:25.348Z,2.47
2023-03-01T07:42:59.564Z,2.49
2023-03-01T07:45:44.794Z,2.46
2023-03-01T07:48:16.134Z,2.40
2023-03-01T07:50:44.430Z,2.41
2023-03-01T07:53:18.005Z,2.44
2023-03-01T07:55:46.530Z,2.43
2023-03-01T07:58:15.471Z,2.45
2023-03-01T08:00:50.104Z,2.47
2023-03-01T08:03:18.514Z,2.50
2023-03-01T08:05:46.701Z,2.53
2023-03-01T08:08:14.993Z,2.54
2023-03-01T08:10:43.182Z,2.57
2023-03-01T08:13:11.638Z,2.62
2023-03-01T08:15:39.838Z,2.67
2023-03-01T08:18:10.295Z,2.76
2023-03-01T08:20:38.720Z,2.81
2023-03-01T08:23:06.843Z,2.85
2023-03-01T08:25:35.722Z,2.89
2023-03-01T08:28:03.917Z,2.92
2023-03-01T08:30:35.121Z,2.96
2023-03-01T08:33:03.658Z,3.01
2023-03-01T08:35:31.934Z,3.03
2023-03-01T08:38:00.641Z,3.03
2023-03-01T08:40:29.975Z,3.02
2023-03-01T08:43:01.877Z,3.05
2023-03-01T08:45:30.208Z,3.13
2023-03-01T08:47:58.759Z,3.20
2023-03-01T08:50:27.258Z,3.31
2023-03-01T08:52:55.487Z,3.40
2023-03-01T08:55:23.954Z,3.49
2023-03-01T08:57:53.610Z,3.53
2023-03-01T09:00:22.445Z,3.54
2023-03-01T09:02:51.308Z,3.50
2023-03-01T09:05:20.416Z,3.45
2023-03-01T09:07:48.852Z,3.44
2023-03-01T09:10:17.332Z,3.43
2023-03-01T09:12:45.530Z,3.40
2023-03-01T09:15:13.860Z,3.40
2023-03-01T09:17:42.407Z,3.49
2023-03-01T09:20:12.126Z,3.65
2023-03-01T09:22:42.646Z,3.83
2023-03-01T09:25:10.815Z,4.03
2023-03-01T09:27:43.148Z,4.19
2023-03-01T09:30:12.127Z,4.26
2023-03-01T09:32:45.941Z,4.29
2023-03-01T09:35:14.115Z,4.32
2023-03-01T09:37:45.747Z,4.33
2023-03-01T09:40:24.570Z,4.36
2023-03-01T09:43:06.691Z,4.43
2023-03-01T09:45:36.785Z,4.55
2023-03-01T09:48:06.583Z,4.63
2023-03-01T09:50:40.542Z,4.66
2023-03-01T09:53:12.799Z,4.65
2023-03-01T09:55:57.294Z,4.61
2023-03-01T09:58:41.084Z,4.56
2023-03-01T10:01:46.538Z,4.53
2023-03-01T10:04:20.709Z,4.57
2023-03-01T10:07:19.250Z,4.60
2023-03-01T10:09:47.606Z,4.56
2023-03-01T10:12:21.748Z,4.56
2023-03-01T10:15:03.589Z,4.54
2023-03-01T10:17:52.299Z,4.52
2023-03-01T10:20:22.632Z,4.51
2023-03-01T10:22:53.712Z,4.51
2023-03-01T10:25:54.364Z,4.53
2023-03-01T10:28:41.849Z,4.59
2023-03-01T10:31:17.793Z,4.65
2023-03-01T10:33:46.181Z,4.71
2023-03-01T10:36:14.426Z,4.75
2023-03-01T10:38:59.034Z,4.83
2023-03-01T10:41:27.978Z,4.94
2023-03-01T10:43:58.608Z,4.99
2023-03-01T10:46:27.922Z,5.00
2023-03-01T10:49:19.317Z,5.04
2023-03-01T10:51:50.378Z,5.07
2023-03-01T10:54:20.345Z,5.04
2023-03-01T10:56:54.886Z,4.94
2023-03-01T10:59:43.188Z,4.77
2023-03-01T11:02:26.021Z,4.59
2023-03-01T11:05:26.153Z,4.45
2023-03-01T11:07:56.241Z,4.32
2023-03-01T11:10:34.583Z,4.27
2023-03-01T11:13:30.232Z,4.21
2023-03-01T11:16:09.120Z,4.11
2023-03-01T11:18:47.852Z,4.00
2023-03-01T11:21:17.156Z,3.95
2023-03-01T11:23:46.121Z,3.92
2023-03-01T11:26:15.382Z,3.90
2023-03-01T11:28:43.532Z,3.91
2023-03-01T11:31:16.219Z,3.90
2023-03-01T11:34:07.032Z,3.90
2023-03-01T11:36:56.213Z,3.89
2023-03-01T11:40:16.520Z,3.82
2023-03-01T11:42:45.454Z,3.72
2023-03-01T11:45:13.802Z,3.65
2023-03-01T11:48:00.783Z,3.59
2023-03-01T11:50:59.396Z,3.56
2023-03-01T11:53:30.661Z,3.54
2023-03-01T11:56:24.931Z,3.51
2023-03-01T11:59:08.726Z,3.51
2023-03-01T12:01:42.698Z,3.54
2023-03-01T12:04:56.687Z,3.56
2023-03-01T12:07:27.522Z,3.55
2023-03-01T12:10:18.560Z,3.55
2023-03-01T12:13:00.339Z,3.54
2023-03-01T12:16:09.059Z,3.54
2023-03-01T12:18:52.970Z,3.56
2023-03-01T12:21:38.196Z,3.59
2023-03-01T12:24:21.655Z,3.65
2023-03-01T12:27:15.028Z,3.71
2023-03-01T12:30:01.997Z,3.74
2023-03-01T12:32:51.452Z,3.74
2023-03-01T12:35:34.985Z,3.72
2023-03-01T12:38:15.231Z,3.67
2023-03-01T12:41:02.019Z,3.67
2023-03-01T12:43:53.997Z,3.64
2023-03-01T12:46:57.464Z,3.62
2023-03-01T12:49:34.345Z,3.61
2023-03-01T12:52:13.164Z,3.58
2023-03-01T12:54:41.578Z,3.55
2023-03-01T12:57:21.545Z,3.53
2023-03-01T13:00:22.722Z,3.52
2023-03-01T13:03:37.734Z,3.53
2023-03-01T13:06:13.300Z,3.52
2023-03-01T13:09:02.614Z,3.49
2023-03-01T13:11:30.796Z,3.46
2023-03-01T13:14:21.162Z,3.44
2023-03-01T13:16:55.286Z,3.39
2023-03-01T13:19:25.259Z,3.36
2023-03-01T13:21:56.514Z,3.32
2023-03-01T13:24:44.769Z,3.31
2023-03-01T13:27:18.992Z,3.30
2023-03-01T13:30:06.905Z,3.28
2023-03-01T13:32:46.606Z,3.28
2023-03-01T13:35:40.977Z,3.27
2023-03-01T13:38:45.803Z,3.27
2023-03-01T13:41:19.120Z,3.30
2023-03-01T13:43:48.608Z,3.35
2023-03-01T13:46:19.624Z,3.40
2023-03-01T13:48:51.120Z,3.46
2023-03-01T13:51:26.001Z,3.52
2023-03-01T13:53:55.314Z,3.58
2023-03-01T13:56:29.069Z,3.65
2023-03-01T13:59:04.083Z,3.71
2023-03-01T14:01:36.634Z,3.79
2023-03-01T14:04:25.405Z,3.84
2023-03-01T14:07:09.883Z,3.89
2023-03-01T14:09:42.309Z,3.91
2023-03-01T14:12:39.592Z,3.91
2023-03-01T14:15:35.890Z,3.90
2023-03-01T14:18:13.544Z,3.89
2023-03-01T14:20:44.134Z,3.87
2023-03-01T14:23:15.240Z,3.83
2023-03-01T14:25:56.763Z,3.81
2023-03-01T14:28:29.754Z,3.78
2023-03-01T14:31:01.080Z,3.75
2023-03-01T14:33:42.330Z,3.72
2023-03-01T14:36:12.045Z,3.68
2023-03-01T14:38:45.210Z,3.65
2023-03-01T14:41:24.074Z,3.62
2023-03-01T14:43:52.140Z,3.61
2023-03-01T14:46:30.503Z,3.61
2023-03-01T14:49:12.024Z,3.59
2023-03-01T14:51:41.567Z,3.58
2023-03-01T14:54:21.576Z,3.58
2023-03-01T14:56:51.538Z,3.58
2023-03-01T14:59:23.760Z,3.56
2023-03-01T15:01:52.923Z,3.56
2023-03-01T15:04:21.677Z,3.57
2023-03-01T15:06:54.569Z,3.56
2023-03-01T15:09:23.105Z,3.55
2023-03-01T15:11:51.647Z,3.54
2023-03-01T15:14:27.461Z,3.51
2023-03-01T15:16:56.233Z,3.49
2023-03-01T15:19:27.485Z,3.47
2023-03-01T15:21:56.841Z,3.47
2023-03-01T15:24:26.593Z,3.46
2023-03-01T15:27:08.093Z,3.44
2023-03-01T15:29:41.678Z,3.41
2023-03-01T15:32:29.467Z,3.39
2023-03-01T15:34:59.281Z,3.37
2023-03-01T15:37:49.657Z,3.35
2023-03-01T15:40:34.423Z,3.33
2023-03-01T15:43:07.680Z,3.31
2023-03-01T15:45:38.473Z,3.28
2023-03-01T15:48:27.356Z,3.26
2023-03-01T15:50:59.595Z,3.24
2023-03-01T15:53:27.818Z,3.23
2023-03-01T15:55:56.177Z,3.20
2023-03-01T15:58:25.448Z,3.18
2023-03-01T16:01:01.265Z,3.17
2023-03-01T16:03:30.466Z,3.16
2023-03-01T16:05:59.227Z,3.14
2023-03-01T16:08:27.469Z,3.12
2023-03-01T16:10:56.833Z,3.09
2023-03-01T16:13:28.355Z,3.07
2023-03-01T16:16:05.352Z,3.05
2023-03-01T16:18:33.832Z,3.04
2023-03-01T16:21:02.253Z,3.03
2023-03-01T16:23:31.865Z,3.04
2023-03-01T16:26:01.326Z,3.05
2023-03-01T16:28:30.645Z,3.05
2023-03-01T16:30:59.961Z,3.03
2023-03-01T16:33:32.443Z,3.02
2023-03-01T16:36:11.538Z,3.01
2023-03-01T16:38:39.787Z,2.99
2023-03-01T16:41:12.268Z,2.97
2023-03-01T16:43:42.201Z,2.96
2023-03-01T16:46:12.641Z,2.95
2023-03-01T16:48:40.985Z,2.94
2023-03-01T16:51:11.571Z,2.94
2023-03-01T16:53:47.732Z,2.92
2023-03-01T16:56:18.865Z,2.90
2023-03-01T16:58:47.825Z,2.88
2023-03-01T17:01:25.785Z,2.85
2023-03-01T17:03:54.366Z,2.84
2023-03-01T17:06:24.784Z,2.83
2023-03-01T17:08:53.423Z,2.82
2023-03-01T17:11:21.935Z,2.81
2023-03-01T17:13:56.436Z,2.79
2023-03-01T17:16:25.611Z,2.78
2023-03-01T17:18:53.782Z,2.76
2023-03-01T17:21:21.977Z,2.73
2023-03-01T17:23:50.573Z,2.68
2023-03-01T17:26:19.920Z,2.63
2023-03-01T17:28:52.413Z,2.56
2023-03-01T17:31:20.826Z,2.50
2023-03-01T17:33:50.230Z,2.42
2023-03-01T17:36:19.200Z,2.35
2023-03-01T17:38:50.021Z,2.29
2023-03-01T17:41:19.110Z,2.23
2023-03-01T17:43:47.959Z,2.18
2023-03-01T17:46:17.073Z,2.14
2023-03-01T17:48:49.872Z,2.10
2023-03-01T17:51:38.546Z,2.04
2023-03-01T17:54:06.746Z,2.00
2023-03-01T17:56:38.918Z,1.96
2023-03-01T17:59:07.360Z,1.90
2023-03-01T18:01:37.727Z,1.85
2023-03-01T18:04:05.935Z,1.82
2023-03-01T18:06:35.707Z,1.78
2023-03-01T18:09:05.033Z,1.75
2023-03-01T18:11:35.619Z,1.70
2023-03-01T18:14:04.200Z,1.67
2023-03-01T18:16:34.229Z,1.65
2023-03-01T18:19:04.857Z,1.61
2023-03-01T18:21:34.443Z,1.58
2023-03-01T18:24:02.762Z,1.56
2023-03-01T18:26:31.460Z,1.53
2023-03-01T18:29:01.480Z,1.52
2023-03-01T18:31:33.483Z,1.49
2023-03-01T18:34:02.693Z,1.47
2023-03-01T18:36:33.103Z,1.46
2023-03-01T18:39:02.573Z,1.43
2023-03-01T18:41:32.940Z,1.41
2023-03-01T18:44:02.010Z,1.38
2023-03-01T18:46:30.974Z,1.37
2023-03-01T18:49:00.309Z,1.34
2023-03-01T18:51:28.695Z,1.33
2023-03-01T18:53:58.832Z,1.31
2023-03-01T18:56:29.629Z,1.29
2023-03-01T18:59:00.845Z,1.27
2023-03-01T19:01:30.952Z,1.25
2023-03-01T19:04:01.916Z,1.23
2023-03-01T19:06:34.233Z,1.22
2023-03-01T19:09:06.740Z,1.20
2023-03-01T19:11:35.828Z,1.17
2023-03-01T19:14:04.169Z,1.16
2023-03-01T19:16:36.014Z,1.13
2023-03-01T19:19:08.512Z,1.11
2023-03-01T19:21:36.964Z,1.10
2023-03-01T19:24:07.592Z,1.09
2023-03-01T19:26:36.488Z,1.09
2023-03-01T19:29:06.416Z,1.07
2023-03-01T19:31:35.512Z,1.06
2023-03-01T19:34:12.569Z,1.05
2023-03-01T19:36:43.372Z,1.04
2023-03-01T19:39:13.839Z,1.02
2023-03-01T19:41:43.112Z,1.00
2023-03-01T19:44:12.837Z,1.00
2023-03-01T19:46:41.307Z,1.00
2023-03-01T19:49:09.987Z,1.01
2023-03-01T19:51:39.528Z,1.03
2023-03-01T19:54:09.837Z,1.03
2023-03-01T19:56:38.641Z,1.03
2023-03-01T19:59:07.028Z,1.04
2023-03-01T20:01:37.726Z,1.06
2023-03-01T20:04:09.334Z,1.10
2023-03-01T20:06:39.224Z,1.14
2023-03-01T20:09:20.442Z,1.18
2023-03-01T20:11:51.759Z,1.21
2023-03-01T20:14:24.447Z,1.24
2023-03-01T20:16:53.437Z,1.25
2023-03-01T20:19:21.588Z,1.24
2023-03-01T20:21:53.773Z,1.24
2023-03-01T20:24:22.880Z,1.25
2023-03-01T20:26:50.972Z,1.26
2023-03-01T20:29:20.128Z,1.27
2023-03-01T20:31:48.713Z,1.27
2023-03-01T20:34:17.158Z,1.27
2023-03-01T20:36:46.487Z,1.26
2023-03-01T20:39:16.225Z,1.25
2023-03-01T20:41:46.292Z,1.25
2023-03-01T20:44:19.696Z,1.24
2023-03-01T20:46:48.418Z,1.23
2023-03-01T20:49:16.691Z,1.22
2023-03-01T20:51:44.780Z,1.22
2023-03-01T20:54:14.309Z,1.21
2023-03-01T20:56:43.374Z,1.20
2023-03-01T20:59:11.464Z,1.18
2023-03-01T21:01:40.626Z,1.18
2023-03-01T21:04:10.196Z,1.16
2023-03-01T21:06:39.756Z,1.16
2023-03-01T21:09:08.458Z,1.17
2023-03-01T21:11:41.276Z,1.17
2023-03-01T21:14:09.721Z,1.18
2023-03-01T21:16:38.144Z,1.18
2023-03-01T21:19:11.895Z,1.21
2023-03-01T21:21:41.416Z,1.25
2023-03-01T21:24:10.754Z,1.27
2023-03-01T21:26:39.538Z,1.31
2023-03-01T21:29:08.152Z,1.37
2023-03-01T21:31:38.291Z,1.42
2023-03-01T21:34:06.684Z,1.49
2023-03-01T21:36:38.955Z,1.55
2023-03-01T21:39:07.348Z,1.60
2023-03-01T21:41:37.202Z,1.64
2023-03-01T21:44:06.860Z,1.67
2023-03-01T21:46:37.383Z,1.70
2023-03-01T21:49:07.373Z,1.73
2023-03-01T21:51:36.654Z,1.75
2023-03-01T21:54:07.771Z,1.78
2023-03-01T21:56:39.304Z,1.80
2023-03-01T21:59:09.372Z,1.81
2023-03-01T22:01:38.701Z,1.82
2023-03-01T22:04:06.917Z,1.82
2023-03-01T22:06:41.190Z,1.84
2023-03-01T22:09:19.318Z,1.85
2023-03-01T22:11:54.069Z,1.86
2023-03-01T22:14:23.031Z,1.87
2023-03-01T22:16:53.960Z,1.87
2023-03-01T22:19:22.792Z,1.87
2023-03-01T22:21:52.424Z,1.88
2023-03-01T22:24:22.649Z,1.89
2023-03-01T22:26:51.100Z,1.89
2023-03-01T22:29:26.403Z,1.89
2023-03-01T22:31:55.481Z,1.88
2023-03-01T22:34:23.840Z,1.88
2023-03-01T22:36:53.197Z,1.86
2023-03-01T22:39:21.529Z,1.83
2023-03-01T22:41:49.737Z,1.78
2023-03-01T22:44:19.995Z,1.74
2023-03-01T22:46:51.951Z,1.70
2023-03-01T22:49:20.592Z,1.67
2023-03-01T22:51:48.863Z,1.65
2023-03-01T22:54:18.275Z,1.65
2023-03-01T22:56:48.752Z,1.65
2023-03-01T22:59:23.115Z,1.67
2023-03-01T23:01:52.376Z,1.68
2023-03-01T23:04:20.768Z,1.70
2023-03-01T23:06:56.069Z,1.72
2023-03-01T23:09:31.006Z,1.73
2023-03-01T23:12:01.879Z,1.74
2023-03-01T23:14:31.320Z,1.75
2023-03-01T23:17:01.651Z,1.77
2023-03-01T23:19:30.240Z,1.79
2023-03-01T23:21:58.240Z,1.80
2023-03-01T23:24:31.671Z,1.79
2023-03-01T23:27:02.248Z,1.81
2023-03-01T23:29:31.341Z,1.80
2023-03-01T23:31:59.978Z,1.80
2023-03-01T23:34:28.864Z,1.79
2023-03-01T23:36:58.744Z,1.79
2023-03-01T23:39:27.780Z,1.79
2023-03-01T23:41:57.230Z,1.80
2023-03-01T23:44:27.699Z,1.82
2023-03-01T23:46:55.825Z,1.83
2023-03-01T23:49:24.871Z,1.83
2023-03-01T23:51:53.377Z,1.84
2023-03-01T23:54:22.979Z,1.85
2023-03-01T23:56:52.147Z,1.84
2023-03-01T23:59:22.449Z,1.82
