createdAt,value
2018-05-02T00:02:35.033Z,6.30
2018-05-02T00:05:37.496Z,6.20
2018-05-02T00:08:39.933Z,6.30
2018-05-02T00:11:42.374Z,6.30
2018-05-02T00:14:44.822Z,6.30
2018-05-02T00:17:47.267Z,6.30
2018-05-02T00:20:50.490Z,6.30
2018-05-02T00:23:52.952Z,6.30
2018-05-02T00:26:56.152Z,6.30
2018-05-02T00:29:58.589Z,6.30
2018-05-02T00:33:01.054Z,6.30
2018-05-02T00:36:03.505Z,6.20
2018-05-02T00:39:05.959Z,6.30
2018-05-02T00:42:08.402Z,6.20
2018-05-02T00:45:10.848Z,6.20
2018-05-02T00:48:13.293Z,6.20
2018-05-02T00:51:15.741Z,6.30
2018-05-02T00:54:18.958Z,6.30
2018-05-02T00:57:21.466Z,6.30
2018-05-02T01:00:23.918Z,6.30
2018-05-02T01:03:26.353Z,6.30
2018-05-02T01:06:28.813Z,6.20
2018-05-02T01:09:31.268Z,6.20
2018-05-02T01:12:33.701Z,6.30
2018-05-02T01:15:36.922Z,6.20
2018-05-02T01:18:39.357Z,6.20
2018-05-02T01:21:41.816Z,6.10
2018-05-02T01:24:44.262Z,6.10
2018-05-02T01:27:53.503Z,6.10
2018-05-02T01:30:55.953Z,6.00
2018-05-02T01:33:58.402Z,5.90
2018-05-02T01:37:01.618Z,5.70
2018-05-02T01:40:04.061Z,5.70
2018-05-02T01:43:07.270Z,5.60
2018-05-02T01:46:10.490Z,5.60
2018-05-02T01:49:23.791Z,5.60
2018-05-02T01:52:26.243Z,5.60
2018-05-02T01:55:28.694Z,5.60
2018-05-02T01:58:31.137Z,5.50
2018-05-02T02:01:34.365Z,5.60
2018-05-02T02:04:36.804Z,5.60
2018-05-02T02:07:40.021Z,5.60
2018-05-02T02:10:42.473Z,5.50
2018-05-02T02:13:45.690Z,5.60
2018-05-02T02:16:48.149Z,5.60
2018-05-02T02:19:51.341Z,5.60
2018-05-02T02:22:54.562Z,5.60
2018-05-02T02:25:57.026Z,5.60
2018-05-02T02:28:59.466Z,5.60
2018-05-02T02:32:01.914Z,5.50
2018-05-02T02:35:04.359Z,5.50
2018-05-02T02:38:06.805Z,5.50
2018-05-02T02:41:10.025Z,5.50
2018-05-02T02:44:12.461Z,5.50
2018-05-02T02:47:14.910Z,5.60
2018-05-02T02:50:17.354Z,5.60
2018-05-02T02:53:19.810Z,5.50
2018-05-02T02:56:23.036Z,5.50
2018-05-02T02:59:25.475Z,5.50
2018-05-02T03:02:28.685Z,5.50
2018-05-02T03:05:31.126Z,5.40
2018-05-02T03:08:33.569Z,5.40
2018-05-02T03:11:36.026Z,5.40
2018-05-02T03:14:38.466Z,5.40
2018-05-02T03:17:40.934Z,5.40
2018-05-02T03:20:43.392Z,5.30
2018-05-02T03:23:45.828Z,5.20
2018-05-02T03:26:48.270Z,5.20
2018-05-02T03:29:50.750Z,5.20
2018-05-02T03:32:53.193Z,5.20
2018-05-02T03:35:55.645Z,5.20
2018-05-02T03:38:58.086Z,5.10
2018-05-02T03:42:01.314Z,5.10
2018-05-02T03:45:03.753Z,5.10
2018-05-02T03:48:06.977Z,5.10
2018-05-02T03:51:09.430Z,5.10
2018-05-02T03:54:12.638Z,5.10
2018-05-02T03:57:15.841Z,5.10
2018-05-02T04:00:30.299Z,5.10
2018-05-02T04:03:44.629Z,5.20
2018-05-02T04:07:08.738Z,5.30
2018-05-02T04:10:12.150Z,5.30
2018-05-02T04:13:14.606Z,5.30
2018-05-02T04:16:17.042Z,5.40
2018-05-02T04:19:19.490Z,5.50
2018-05-02T04:22:21.942Z,5.60
2018-05-02T04:25:24.386Z,5.70
2018-05-02T04:28:26.838Z,5.70
2018-05-02T04:31:29.273Z,5.70
2018-05-02T04:34:31.725Z,5.80
2018-05-02T04:37:34.949Z,5.90
2018-05-02T04:40:37.387Z,5.90
2018-05-02T04:43:39.838Z,6.00
2018-05-02T04:46:42.281Z,6.20
2018-05-02T04:49:44.730Z,6.30
2018-05-02T04:52:48.125Z,6.40
2018-05-02T04:55:50.483Z,6.40
2018-05-02T04:58:52.934Z,6.50
2018-05-02T05:01:55.381Z,6.60
2018-05-02T05:04:57.844Z,6.70
2018-05-02T05:08:03.880Z,6.90
2018-05-02T05:11:06.318Z,7.00
2018-05-02T05:14:08.769Z,7.30
2018-05-02T05:17:11.217Z,7.40
2018-05-02T05:20:14.441Z,7.80
2018-05-02T05:23:16.898Z,7.80
2018-05-02T05:26:19.333Z,7.80
2018-05-02T05:29:21.786Z,8.00
2018-05-02T05:32:24.239Z,9.10
2018-05-02T05:35:26.694Z,10.60
2018-05-02T05:38:29.919Z,12.40
2018-05-02T05:41:32.366Z,12.40
2018-05-02T05:44:35.623Z,13.10
2018-05-02T05:47:38.077Z,13.10
2018-05-02T05:50:40.521Z,13.40
2018-05-02T05:53:43.741Z,13.80
2018-05-02T05:56:46.187Z,13.80
2018-05-02T05:59:49.416Z,15.00
2018-05-02T06:02:51.866Z,15.00
2018-05-02T06:05:54.311Z,15.40
2018-05-02T06:08:56.777Z,15.10
2018-05-02T06:12:17.835Z,14.90
2018-05-02T06:15:20.291Z,14.50
2018-05-02T06:18:23.506Z,13.90
2018-05-02T06:21:25.953Z,13.90
2018-05-02T06:24:33.557Z,14.60
2018-05-02T06:27:35.998Z,14.80
2018-05-02T06:30:38.466Z,15.20
2018-05-02T06:33:41.032Z,15.50
2018-05-02T06:36:43.494Z,15.60
2018-05-02T06:43:14.413Z,15.60
2018-05-02T06:46:16.854Z,15.30
2018-05-02T06:49:19.344Z,15.00
2018-05-02T06:52:21.761Z,14.50
2018-05-02T06:55:24.982Z,13.90
2018-05-02T06:58:27.440Z,13.90
2018-05-02T07:01:30.652Z,13.60
2018-05-02T07:04:33.100Z,13.60
2018-05-02T07:07:36.305Z,13.40
2018-05-02T07:10:39.530Z,13.50
2018-05-02T07:13:41.987Z,13.40
2018-05-02T07:16:44.433Z,13.60
2018-05-02T07:19:46.894Z,13.70
2018-05-02T07:22:49.333Z,13.90
2018-05-02T07:25:51.793Z,14.20
2018-05-02T07:28:54.243Z,14.80
2018-05-02T07:31:56.695Z,15.60
2018-05-02T07:34:59.260Z,17.10
2018-05-02T07:38:01.708Z,17.80
2018-05-02T07:41:04.164Z,18.70
2018-05-02T07:44:07.384Z,20.80
2018-05-02T07:47:09.838Z,20.70
2018-05-02T07:50:13.058Z,22.70
2018-05-02T07:53:15.508Z,22.70
2018-05-02T07:56:18.723Z,23.80
2018-05-02T07:59:21.423Z,23.70
2018-05-02T08:02:23.867Z,23.70
2018-05-02T08:05:26.326Z,24.10
2018-05-02T08:08:28.769Z,24.70
2018-05-02T08:11:31.217Z,25.00
2018-05-02T08:14:33.690Z,24.80
2018-05-02T08:17:36.132Z,24.50
2018-05-02T08:20:39.355Z,23.40
2018-05-02T08:23:41.797Z,23.40
2018-05-02T08:26:44.254Z,23.30
2018-05-02T08:29:46.701Z,22.90
2018-05-02T08:32:49.151Z,22.70
2018-05-02T08:35:52.372Z,21.80
2018-05-02T08:38:54.854Z,21.70
2018-05-02T08:41:59.010Z,20.70
2018-05-02T08:45:01.470Z,20.70
2018-05-02T08:48:03.909Z,20.10
2018-05-02T08:51:18.290Z,19.60
2018-05-02T08:54:20.733Z,19.40
2018-05-02T08:57:23.271Z,19.10
2018-05-02T09:00:37.193Z,18.30
2018-05-02T09:03:39.695Z,18.30
2018-05-02T09:06:43.001Z,17.90
2018-05-02T09:09:45.437Z,17.60
2018-05-02T09:12:47.901Z,17.60
2018-05-02T09:15:56.318Z,17.60
2018-05-02T09:18:58.823Z,17.30
2018-05-02T09:22:01.278Z,16.90
2018-05-02T09:25:03.735Z,16.70
2018-05-02T09:28:06.189Z,16.70
2018-05-02T09:31:09.474Z,16.40
2018-05-02T09:34:12.686Z,16.50
2018-05-02T09:37:15.134Z,16.50
2018-05-02T09:40:17.577Z,16.30
2018-05-02T09:43:20.041Z,16.00
2018-05-02T09:46:34.941Z,16.00
2018-05-02T09:49:37.383Z,16.10
2018-05-02T09:52:39.849Z,16.10
2018-05-02T09:55:42.291Z,15.80
2018-05-02T09:58:45.141Z,15.80
2018-05-02T10:01:47.593Z,15.70
2018-05-02T10:04:50.038Z,15.70
2018-05-02T10:07:53.265Z,16.20
2018-05-02T10:10:55.705Z,16.20
2018-05-02T10:13:58.927Z,16.40
2018-05-02T10:17:01.375Z,16.40
2018-05-02T10:20:04.757Z,16.00
2018-05-02T10:23:07.209Z,16.00
2018-05-02T10:26:09.665Z,16.10
2018-05-02T10:29:12.118Z,16.00
2018-05-02T10:32:14.575Z,16.00
2018-05-02T10:35:17.022Z,15.90
2018-05-02T10:38:19.462Z,15.90
2018-05-02T10:41:21.920Z,15.90
2018-05-02T10:44:25.138Z,16.00
2018-05-02T10:47:27.581Z,16.00
2018-05-02T10:50:30.861Z,16.40
2018-05-02T10:53:33.244Z,16.40
2018-05-02T10:56:36.463Z,17.00
2018-05-02T10:59:38.911Z,16.90
2018-05-02T11:02:41.353Z,17.00
2018-05-02T11:05:43.805Z,17.00
2018-05-02T11:08:46.248Z,16.90
2018-05-02T11:11:49.463Z,16.90
2018-05-02T11:14:51.910Z,16.90
2018-05-02T11:17:54.353Z,16.90
2018-05-02T11:20:56.805Z,16.80
2018-05-02T11:23:59.258Z,16.60
2018-05-02T11:27:02.475Z,16.60
2018-05-02T11:30:04.925Z,16.50
2018-05-02T11:33:07.369Z,16.60
2018-05-02T11:36:09.817Z,16.60
2018-05-02T11:39:12.266Z,16.70
2018-05-02T11:42:15.482Z,16.50
2018-05-02T11:45:17.929Z,16.50
2018-05-02T11:48:21.149Z,16.40
2018-05-02T11:51:23.597Z,16.40
2018-05-02T11:54:26.830Z,16.60
2018-05-02T11:57:29.277Z,16.60
2018-05-02T12:00:31.731Z,16.70
2018-05-02T12:03:34.215Z,16.60
2018-05-02T12:06:36.617Z,16.60
2018-05-02T12:09:39.086Z,16.40
2018-05-02T12:12:41.535Z,16.00
2018-05-02T12:15:43.981Z,16.00
2018-05-02T12:18:46.429Z,16.10
2018-05-02T12:21:48.905Z,16.30
2018-05-02T12:24:52.097Z,16.20
2018-05-02T12:27:54.621Z,16.20
2018-05-02T12:30:57.753Z,16.30
2018-05-02T12:34:00.193Z,16.30
2018-05-02T12:37:02.660Z,16.30
2018-05-02T12:40:05.109Z,16.40
2018-05-02T12:43:07.556Z,16.40
2018-05-02T12:46:10.022Z,16.40
2018-05-02T12:49:13.229Z,16.20
2018-05-02T12:52:15.685Z,16.20
2018-05-02T12:55:18.898Z,16.40
2018-05-02T12:58:21.353Z,16.30
2018-05-02T13:01:23.798Z,16.40
2018-05-02T13:04:26.245Z,16.40
2018-05-02T13:07:28.699Z,16.60
2018-05-02T13:10:31.921Z,16.40
2018-05-02T13:13:34.370Z,16.40
2018-05-02T13:16:37.596Z,16.50
2018-05-02T13:19:40.033Z,16.50
2018-05-02T13:22:43.262Z,16.70
2018-05-02T13:25:45.733Z,16.60
2018-05-02T13:28:48.184Z,16.50
2018-05-02T13:31:51.391Z,16.30
2018-05-02T13:34:53.834Z,16.30
2018-05-02T13:37:56.289Z,16.10
2018-05-02T13:40:58.737Z,16.10
2018-05-02T13:44:01.181Z,16.00
2018-05-02T13:47:04.402Z,16.10
2018-05-02T13:50:06.838Z,16.00
2018-05-02T13:53:09.289Z,16.10
2018-05-02T13:56:11.749Z,16.10
2018-05-02T13:59:14.214Z,16.20
2018-05-02T14:02:16.672Z,16.20
2018-05-02T14:05:19.120Z,16.40
2018-05-02T14:08:22.352Z,16.50
2018-05-02T14:11:25.554Z,16.50
2018-05-02T14:14:27.997Z,16.50
2018-05-02T14:21:18.881Z,16.40
2018-05-02T14:24:22.317Z,16.30
2018-05-02T14:27:24.762Z,16.40
2018-05-02T14:30:27.213Z,16.40
2018-05-02T14:33:29.654Z,16.30
2018-05-02T14:36:32.879Z,15.90
2018-05-02T14:39:35.330Z,15.90
2018-05-02T14:42:37.789Z,15.80
2018-05-02T14:45:40.233Z,15.70
2018-05-02T14:48:42.682Z,15.60
2018-05-02T14:51:45.134Z,15.60
2018-05-02T14:54:48.344Z,15.60
2018-05-02T14:57:50.793Z,15.60
2018-05-02T15:00:54.020Z,15.50
2018-05-02T15:03:56.461Z,15.50
2018-05-02T15:06:58.910Z,15.50
2018-05-02T15:10:06.834Z,15.50
2018-05-02T15:13:09.281Z,15.50
2018-05-02T15:16:11.744Z,15.50
2018-05-02T15:19:14.201Z,15.60
2018-05-02T15:22:17.409Z,15.60
2018-05-02T15:25:19.849Z,15.50
2018-05-02T15:28:23.074Z,15.60
2018-05-02T15:31:25.515Z,15.60
2018-05-02T15:34:27.962Z,15.50
2018-05-02T15:37:30.405Z,15.30
2018-05-02T15:40:32.850Z,15.30
2018-05-02T15:43:36.070Z,15.30
2018-05-02T15:46:38.525Z,15.30
2018-05-02T15:49:41.737Z,15.30
2018-05-02T15:52:44.189Z,15.30
2018-05-02T15:55:47.405Z,15.20
2018-05-02T15:58:49.857Z,15.10
2018-05-02T16:01:52.305Z,15.20
2018-05-02T16:04:54.753Z,15.20
2018-05-02T16:07:57.346Z,15.20
2018-05-02T16:10:59.798Z,15.20
2018-05-02T16:14:02.314Z,15.20
2018-05-02T16:17:06.770Z,15.20
2018-05-02T16:20:19.853Z,15.20
2018-05-02T16:23:34.334Z,15.10
2018-05-02T16:26:42.529Z,15.10
2018-05-02T16:29:50.877Z,15.10
2018-05-02T16:33:14.087Z,15.10
2018-05-02T16:36:19.481Z,15.10
2018-05-02T16:39:23.902Z,15.10
2018-05-02T16:42:46.312Z,15.10
2018-05-02T16:46:01.286Z,15.00
2018-05-02T16:49:04.727Z,15.00
2018-05-02T16:52:09.146Z,14.80
2018-05-02T16:55:32.671Z,14.80
2018-05-02T17:02:09.532Z,14.50
2018-05-02T17:05:14.714Z,14.50
2018-05-02T17:08:23.093Z,14.50
2018-05-02T17:11:44.128Z,14.40
2018-05-02T17:14:47.469Z,14.40
2018-05-02T17:18:06.791Z,14.40
2018-05-02T17:21:09.238Z,14.30
2018-05-02T17:24:16.202Z,14.30
2018-05-02T17:27:18.644Z,14.30
2018-05-02T17:30:27.893Z,14.20
2018-05-02T17:33:37.956Z,14.20
2018-05-02T17:36:43.717Z,14.10
2018-05-02T17:39:49.890Z,14.10
2018-05-02T17:42:52.342Z,14.10
2018-05-02T17:45:54.785Z,14.00
2018-05-02T17:48:57.245Z,13.90
2018-05-02T17:52:03.181Z,13.90
2018-05-02T17:55:07.609Z,13.80
2018-05-02T17:58:10.061Z,13.80
2018-05-02T18:01:20.913Z,13.70
2018-05-02T18:08:03.653Z,13.50
2018-05-02T18:11:26.301Z,13.50
2018-05-02T18:14:34.935Z,13.40
2018-05-02T18:17:49.377Z,13.40
2018-05-02T18:20:52.821Z,13.30
2018-05-02T18:23:55.275Z,13.30
2018-05-02T18:26:57.713Z,13.20
2018-05-02T18:30:13.497Z,13.20
2018-05-02T18:33:33.382Z,13.10
2018-05-02T18:36:35.828Z,13.00
2018-05-02T18:39:39.058Z,12.90
2018-05-02T18:42:41.504Z,12.90
2018-05-02T18:45:46.629Z,12.80
2018-05-02T18:48:49.076Z,12.70
2018-05-02T18:52:15.306Z,12.80
2018-05-02T18:55:21.197Z,12.70
2018-05-02T18:58:33.784Z,12.70
2018-05-02T19:01:55.570Z,12.60
2018-05-02T19:12:02.742Z,12.30
2018-05-02T19:15:22.389Z,12.40
2018-05-02T19:18:35.125Z,12.40
2018-05-02T19:21:40.808Z,12.40
2018-05-02T19:25:06.445Z,12.50
2018-05-02T19:28:16.158Z,12.40
2018-05-02T19:31:41.673Z,12.40
2018-05-02T19:34:57.742Z,12.20
2018-05-02T19:38:05.286Z,12.00
2018-05-02T19:41:24.621Z,11.90
2018-05-02T19:44:28.993Z,11.80
2018-05-02T19:47:44.402Z,11.80
2018-05-02T19:54:18.725Z,11.90
2018-05-02T20:04:50.565Z,11.90
2018-05-02T20:08:13.131Z,12.00
2018-05-02T20:11:26.413Z,12.10
2018-05-02T20:14:47.245Z,12.20
2018-05-02T20:18:04.058Z,12.10
2018-05-02T20:21:13.027Z,12.20
2018-05-02T20:24:15.469Z,12.30
2018-05-02T20:27:24.443Z,12.20
2018-05-02T20:34:05.109Z,12.20
2018-05-02T20:37:07.569Z,12.20
2018-05-02T20:40:10.019Z,12.30
2018-05-02T20:43:13.241Z,12.30
2018-05-02T20:46:15.693Z,12.30
2018-05-02T20:49:18.942Z,12.20
2018-05-02T20:52:21.363Z,12.20
2018-05-02T20:55:24.651Z,12.30
2018-05-02T20:58:27.043Z,12.20
2018-05-02T21:01:29.506Z,12.30
2018-05-02T21:04:32.721Z,12.40
2018-05-02T21:07:35.198Z,12.30
2018-05-02T21:10:37.641Z,12.30
2018-05-02T21:13:40.098Z,12.40
2018-05-02T21:16:42.558Z,12.30
2018-05-02T21:19:45.002Z,12.30
2018-05-02T21:22:47.453Z,12.40
2018-05-02T21:25:50.668Z,12.40
2018-05-02T21:28:53.121Z,12.40
2018-05-02T21:31:56.340Z,12.40
2018-05-02T21:34:58.777Z,12.40
2018-05-02T21:38:01.234Z,12.30
2018-05-02T21:41:03.678Z,12.30
2018-05-02T21:44:06.134Z,12.30
2018-05-02T21:47:09.349Z,12.30
2018-05-02T21:50:11.804Z,12.30
2018-05-02T21:53:15.014Z,12.30
2018-05-02T21:56:17.461Z,12.30
2018-05-02T21:59:20.674Z,12.30
2018-05-02T22:02:23.120Z,12.30
2018-05-02T22:05:25.582Z,12.30
2018-05-02T22:08:28.013Z,12.20
2018-05-02T22:11:30.476Z,12.20
2018-05-02T22:14:33.683Z,12.30
2018-05-02T22:17:36.143Z,12.20
2018-05-02T22:20:39.374Z,12.30
2018-05-02T22:23:41.818Z,12.20
2018-05-02T22:26:45.050Z,12.20
2018-05-02T22:29:47.501Z,12.20
2018-05-02T22:32:49.962Z,12.20
2018-05-02T22:35:53.184Z,12.10
2018-05-02T22:38:55.626Z,12.00
2018-05-02T22:41:58.850Z,12.00
2018-05-02T22:45:01.318Z,12.00
2018-05-02T22:48:03.758Z,12.00
2018-05-02T22:51:06.209Z,12.00
2018-05-02T22:54:08.654Z,12.00
2018-05-02T22:57:11.104Z,12.00
2018-05-02T23:00:14.313Z,11.80
2018-05-02T23:03:16.758Z,11.80
2018-05-02T23:06:19.213Z,11.80
2018-05-02T23:09:21.650Z,11.90
2018-05-02T23:12:24.101Z,11.80
2018-05-02T23:15:27.309Z,11.70
2018-05-02T23:18:29.748Z,11.60
2018-05-02T23:21:32.210Z,11.50
2018-05-02T23:24:35.412Z,11.20
2018-05-02T23:27:37.865Z,11.20
2018-05-02T23:30:40.314Z,11.00
2018-05-02T23:33:42.762Z,10.90
2018-05-02T23:36:45.211Z,10.80
2018-05-02T23:39:47.655Z,10.60
2018-05-02T23:42:50.102Z,10.50
2018-05-02T23:45:53.313Z,10.30
2018-05-02T23:48:55.764Z,10.30
2018-05-02T23:51:58.206Z,10.30
2018-05-02T23:55:00.647Z,10.20
2018-05-02T23:58:03.097Z,10.30
