createdAt,value
2017-09-20T00:00:42.951Z,5.7
2017-09-20T00:01:45.391Z,5.7
2017-09-20T00:02:47.830Z,5.7
2017-09-20T00:03:50.270Z,5.7
2017-09-20T00:04:52.713Z,5.7
2017-09-20T00:05:55.173Z,5.7
2017-09-20T00:06:57.613Z,5.7
2017-09-20T00:08:00.056Z,5.7
2017-09-20T00:09:02.497Z,5.7
2017-09-20T00:10:05.290Z,5.7
2017-09-20T00:11:07.746Z,5.7
2017-09-20T00:12:10.186Z,5.6
2017-09-20T00:13:12.625Z,5.7
2017-09-20T00:14:15.072Z,5.7
2017-09-20T00:15:17.514Z,5.6
2017-09-20T00:16:19.963Z,5.6
2017-09-20T00:17:22.745Z,5.6
2017-09-20T00:18:25.186Z,5.7
2017-09-20T00:19:27.636Z,5.7
2017-09-20T00:20:30.089Z,5.6
2017-09-20T00:21:32.875Z,5.6
2017-09-20T00:22:35.315Z,5.7
2017-09-20T00:23:37.759Z,5.6
2017-09-20T00:24:40.216Z,5.7
2017-09-20T00:25:42.669Z,5.7
2017-09-20T00:26:45.119Z,5.7
2017-09-20T00:27:47.567Z,5.7
2017-09-20T00:28:50.018Z,5.7
2017-09-20T00:29:52.456Z,5.6
2017-09-20T00:30:54.895Z,5.7
2017-09-20T00:31:57.693Z,5.7
2017-09-20T00:33:00.129Z,5.7
2017-09-20T00:34:02.569Z,5.7
2017-09-20T00:35:05.022Z,5.6
2017-09-20T00:36:07.468Z,5.6
2017-09-20T00:37:09.918Z,5.7
2017-09-20T00:38:12.365Z,5.6
2017-09-20T00:39:14.798Z,5.7
2017-09-20T00:40:17.252Z,5.6
2017-09-20T00:41:19.703Z,5.6
2017-09-20T00:42:22.146Z,5.7
2017-09-20T00:43:24.593Z,5.6
2017-09-20T00:44:27.030Z,5.7
2017-09-20T00:45:29.478Z,5.6
2017-09-20T00:46:31.930Z,5.7
2017-09-20T00:47:34.373Z,5.6
2017-09-20T00:48:36.817Z,5.7
2017-09-20T00:49:39.262Z,5.7
2017-09-20T00:50:41.706Z,5.7
2017-09-20T00:51:44.156Z,5.7
2017-09-20T00:52:46.595Z,5.6
2017-09-20T00:53:49.037Z,5.6
2017-09-20T00:54:51.487Z,5.6
2017-09-20T00:55:53.927Z,5.7
2017-09-20T00:56:56.370Z,5.7
2017-09-20T00:57:58.814Z,5.7
2017-09-20T00:59:01.257Z,5.7
2017-09-20T01:00:03.700Z,5.7
2017-09-20T01:01:06.146Z,5.7
2017-09-20T01:02:08.935Z,5.7
2017-09-20T01:03:11.378Z,5.7
2017-09-20T01:04:13.825Z,5.7
2017-09-20T01:05:16.278Z,5.7
2017-09-20T01:06:18.719Z,5.7
2017-09-20T01:07:21.170Z,5.6
2017-09-20T01:08:23.614Z,5.6
2017-09-20T01:09:26.398Z,5.7
2017-09-20T01:10:28.847Z,5.6
2017-09-20T01:11:31.289Z,5.6
2017-09-20T01:12:33.730Z,5.6
2017-09-20T01:13:36.179Z,5.7
2017-09-20T01:14:38.620Z,5.6
2017-09-20T01:15:41.064Z,5.6
2017-09-20T01:16:43.511Z,5.7
2017-09-20T01:17:45.957Z,5.6
2017-09-20T01:18:48.399Z,5.7
2017-09-20T01:19:50.853Z,5.7
2017-09-20T01:20:53.297Z,5.6
2017-09-20T01:21:55.741Z,5.6
2017-09-20T01:22:58.190Z,5.6
2017-09-20T01:24:00.644Z,5.7
2017-09-20T01:25:03.437Z,5.6
2017-09-20T01:26:05.880Z,5.6
2017-09-20T01:27:08.328Z,5.6
2017-09-20T01:28:10.777Z,5.6
2017-09-20T01:29:13.212Z,5.6
2017-09-20T01:30:15.656Z,5.6
2017-09-20T01:31:18.105Z,5.6
2017-09-20T01:32:20.549Z,5.6
2017-09-20T01:33:22.994Z,5.7
2017-09-20T01:34:25.442Z,5.6
2017-09-20T01:35:27.882Z,5.7
2017-09-20T01:36:30.335Z,5.7
2017-09-20T01:37:32.780Z,5.6
2017-09-20T01:38:35.224Z,5.7
2017-09-20T01:39:37.667Z,5.6
2017-09-20T01:40:40.107Z,5.6
2017-09-20T01:41:42.557Z,5.6
2017-09-20T01:42:45.000Z,5.7
2017-09-20T01:43:47.439Z,5.7
2017-09-20T01:44:50.230Z,5.7
2017-09-20T01:45:52.682Z,5.6
2017-09-20T01:46:55.469Z,5.7
2017-09-20T01:47:57.913Z,5.7
2017-09-20T01:49:00.356Z,5.7
2017-09-20T01:50:02.798Z,5.7
2017-09-20T01:51:05.252Z,5.6
2017-09-20T01:52:07.693Z,5.7
2017-09-20T01:53:10.139Z,5.7
2017-09-20T01:54:12.575Z,5.7
2017-09-20T01:55:15.030Z,5.6
2017-09-20T01:56:17.473Z,5.7
2017-09-20T01:57:19.917Z,5.7
2017-09-20T01:58:22.358Z,5.6
2017-09-20T01:59:24.802Z,5.7
2017-09-20T02:00:27.248Z,5.6
2017-09-20T02:01:29.700Z,5.7
2017-09-20T02:02:32.140Z,5.6
2017-09-20T02:03:34.587Z,5.6
2017-09-20T02:04:37.036Z,5.6
2017-09-20T02:05:39.482Z,5.7
2017-09-20T02:06:42.611Z,5.6
2017-09-20T02:07:45.060Z,5.7
2017-09-20T02:08:47.830Z,5.7
2017-09-20T02:09:50.282Z,5.6
2017-09-20T02:10:52.724Z,5.6
2017-09-20T02:11:55.169Z,5.6
2017-09-20T02:12:57.617Z,5.7
2017-09-20T02:14:00.407Z,5.7
2017-09-20T02:15:02.852Z,5.7
2017-09-20T02:16:05.312Z,5.6
2017-09-20T02:17:07.743Z,5.6
2017-09-20T02:18:10.190Z,5.6
2017-09-20T02:19:12.638Z,5.6
2017-09-20T02:20:15.083Z,5.6
2017-09-20T02:21:17.535Z,5.6
2017-09-20T02:22:19.978Z,5.7
2017-09-20T02:23:22.426Z,5.6
2017-09-20T02:24:24.861Z,5.6
2017-09-20T02:25:27.303Z,5.7
2017-09-20T02:26:29.747Z,5.7
2017-09-20T02:27:32.187Z,5.7
2017-09-20T02:28:34.626Z,5.7
2017-09-20T02:29:37.079Z,5.7
2017-09-20T02:30:39.519Z,5.6
2017-09-20T02:31:41.968Z,5.7
2017-09-20T02:32:44.417Z,5.6
2017-09-20T02:33:47.201Z,5.6
2017-09-20T02:34:49.647Z,5.6
2017-09-20T02:35:52.095Z,5.6
2017-09-20T02:36:54.534Z,5.7
2017-09-20T02:37:56.975Z,5.6
2017-09-20T02:38:59.415Z,5.6
2017-09-20T02:40:01.858Z,5.6
2017-09-20T02:41:04.303Z,5.6
2017-09-20T02:42:07.113Z,5.7
2017-09-20T02:43:09.890Z,5.6
2017-09-20T02:44:12.337Z,5.6
2017-09-20T02:45:14.780Z,5.6
2017-09-20T02:46:17.225Z,5.6
2017-09-20T02:47:19.674Z,5.6
2017-09-20T02:48:22.114Z,5.6
2017-09-20T02:49:24.551Z,5.6
2017-09-20T02:50:27.348Z,5.6
2017-09-20T02:51:29.786Z,5.6
2017-09-20T02:52:32.228Z,5.7
2017-09-20T02:53:34.673Z,5.6
2017-09-20T02:54:37.122Z,5.6
2017-09-20T02:55:39.570Z,5.6
2017-09-20T02:56:42.013Z,5.6
2017-09-20T02:57:44.460Z,5.6
2017-09-20T02:58:46.909Z,5.7
2017-09-20T02:59:49.344Z,5.7
2017-09-20T03:00:51.797Z,5.6
2017-09-20T03:01:54.240Z,5.6
2017-09-20T03:02:56.676Z,5.5
2017-09-20T03:03:59.122Z,5.6
2017-09-20T03:05:01.562Z,5.6
2017-09-20T03:06:04.006Z,5.6
2017-09-20T03:07:06.449Z,5.6
2017-09-20T03:08:08.885Z,5.6
2017-09-20T03:09:11.332Z,5.6
2017-09-20T03:10:14.131Z,5.7
2017-09-20T03:11:16.572Z,5.6
2017-09-20T03:12:19.015Z,5.6
2017-09-20T03:13:21.464Z,5.7
2017-09-20T03:14:23.901Z,5.6
2017-09-20T03:15:26.346Z,5.6
2017-09-20T03:16:28.791Z,5.6
2017-09-20T03:17:31.233Z,5.6
2017-09-20T03:18:33.678Z,5.7
2017-09-20T03:19:36.127Z,5.7
2017-09-20T03:20:38.572Z,5.7
2017-09-20T03:21:41.019Z,5.6
2017-09-20T03:22:43.460Z,5.6
2017-09-20T03:23:45.914Z,5.6
2017-09-20T03:24:48.380Z,5.6
2017-09-20T03:25:50.795Z,5.7
2017-09-20T03:26:53.614Z,5.6
2017-09-20T03:27:56.058Z,5.6
2017-09-20T03:28:58.508Z,5.6
2017-09-20T03:30:01.308Z,5.7
2017-09-20T03:31:03.753Z,5.6
2017-09-20T03:32:06.547Z,5.7
2017-09-20T03:33:08.993Z,5.6
2017-09-20T03:34:11.429Z,5.7
2017-09-20T03:35:13.874Z,5.7
2017-09-20T03:36:16.322Z,5.6
2017-09-20T03:37:18.762Z,5.7
2017-09-20T03:38:21.213Z,5.6
2017-09-20T03:39:23.661Z,5.7
2017-09-20T03:40:26.089Z,5.6
2017-09-20T03:41:28.541Z,5.7
2017-09-20T03:42:30.982Z,5.6
2017-09-20T03:43:33.426Z,5.6
2017-09-20T03:44:35.872Z,5.7
2017-09-20T03:45:38.318Z,5.7
2017-09-20T03:46:40.760Z,5.6
2017-09-20T03:47:43.212Z,5.7
2017-09-20T03:48:45.658Z,5.6
2017-09-20T03:49:48.103Z,5.7
2017-09-20T03:50:50.544Z,5.7
2017-09-20T03:51:52.988Z,5.7
2017-09-20T03:52:55.426Z,5.7
2017-09-20T03:53:57.874Z,5.6
2017-09-20T03:55:00.314Z,5.6
2017-09-20T03:56:02.760Z,5.6
2017-09-20T03:57:05.194Z,5.6
2017-09-20T03:58:08.031Z,5.7
2017-09-20T03:59:10.471Z,5.6
2017-09-20T04:00:12.910Z,5.7
2017-09-20T04:01:15.360Z,5.7
2017-09-20T04:02:17.804Z,5.6
2017-09-20T04:03:20.247Z,5.6
2017-09-20T04:04:22.699Z,5.6
2017-09-20T04:05:25.144Z,5.6
2017-09-20T04:06:27.590Z,5.7
2017-09-20T04:07:30.038Z,5.6
2017-09-20T04:08:32.482Z,5.6
2017-09-20T04:09:34.921Z,5.7
2017-09-20T04:10:37.368Z,5.6
2017-09-20T04:11:39.799Z,5.6
2017-09-20T04:12:42.241Z,5.6
2017-09-20T04:13:44.690Z,5.7
2017-09-20T04:14:47.132Z,5.6
2017-09-20T04:15:49.580Z,5.7
2017-09-20T04:16:52.028Z,5.7
2017-09-20T04:17:54.471Z,5.7
2017-09-20T04:18:56.920Z,5.6
2017-09-20T04:19:59.364Z,5.6
2017-09-20T04:21:01.807Z,5.7
2017-09-20T04:22:04.248Z,5.7
2017-09-20T04:23:06.696Z,5.7
2017-09-20T04:24:09.148Z,5.6
2017-09-20T04:25:11.587Z,5.6
2017-09-20T04:26:14.039Z,5.6
2017-09-20T04:27:16.487Z,5.6
2017-09-20T04:28:18.927Z,5.7
2017-09-20T04:29:21.371Z,5.7
2017-09-20T04:30:23.815Z,5.6
2017-09-20T04:31:26.249Z,5.7
2017-09-20T04:32:28.706Z,5.7
2017-09-20T04:33:31.146Z,5.7
2017-09-20T04:34:33.929Z,5.7
2017-09-20T04:35:36.375Z,5.7
2017-09-20T04:36:38.824Z,5.6
2017-09-20T04:37:41.269Z,5.7
2017-09-20T04:38:43.716Z,5.7
2017-09-20T04:39:46.157Z,5.7
2017-09-20T04:40:48.607Z,5.7
2017-09-20T04:41:51.049Z,5.6
2017-09-20T04:42:53.496Z,5.6
2017-09-20T04:43:55.934Z,5.6
2017-09-20T04:44:58.383Z,5.7
2017-09-20T04:46:00.827Z,5.7
2017-09-20T04:47:03.275Z,5.7
2017-09-20T04:48:05.715Z,5.6
2017-09-20T04:49:08.155Z,5.7
2017-09-20T04:50:10.597Z,5.7
2017-09-20T04:51:13.745Z,5.7
2017-09-20T04:52:16.190Z,5.6
2017-09-20T04:53:18.634Z,5.7
2017-09-20T04:54:21.075Z,5.7
2017-09-20T04:55:23.519Z,5.6
2017-09-20T04:56:26.298Z,5.7
2017-09-20T04:57:28.739Z,5.8
2017-09-20T04:58:31.191Z,5.7
2017-09-20T04:59:33.631Z,5.6
2017-09-20T05:00:36.077Z,5.7
2017-09-20T05:01:38.533Z,5.6
2017-09-20T05:02:40.981Z,5.6
2017-09-20T05:03:43.435Z,5.6
2017-09-20T05:04:45.887Z,5.6
2017-09-20T05:05:48.319Z,5.7
2017-09-20T05:06:50.767Z,5.6
2017-09-20T05:07:53.213Z,5.7
2017-09-20T05:08:55.658Z,5.6
2017-09-20T05:09:58.443Z,5.7
2017-09-20T05:11:00.881Z,5.6
2017-09-20T05:12:03.327Z,5.6
2017-09-20T05:13:05.780Z,5.6
2017-09-20T05:14:08.221Z,5.6
2017-09-20T05:15:10.668Z,5.6
2017-09-20T05:16:13.459Z,5.6
2017-09-20T05:17:15.906Z,5.7
2017-09-20T05:18:18.352Z,5.7
2017-09-20T05:19:20.792Z,5.7
2017-09-20T05:20:23.232Z,5.6
2017-09-20T05:21:25.687Z,5.7
2017-09-20T05:22:28.133Z,5.7
2017-09-20T05:23:30.581Z,5.6
2017-09-20T05:24:33.018Z,5.6
2017-09-20T05:25:35.457Z,5.7
2017-09-20T05:26:37.911Z,5.7
2017-09-20T05:27:40.689Z,5.7
2017-09-20T05:28:43.139Z,5.7
2017-09-20T05:29:45.923Z,5.7
2017-09-20T05:30:48.365Z,5.7
2017-09-20T05:31:51.167Z,5.7
2017-09-20T05:32:53.964Z,5.7
2017-09-20T05:33:56.402Z,5.6
2017-09-20T05:34:58.855Z,5.7
2017-09-20T05:36:01.300Z,5.7
2017-09-20T05:37:03.741Z,5.7
2017-09-20T05:38:06.195Z,5.7
2017-09-20T05:39:08.971Z,5.7
2017-09-20T05:40:11.411Z,5.7
2017-09-20T05:41:13.859Z,5.7
2017-09-20T05:42:16.302Z,5.7
2017-09-20T05:43:18.745Z,5.7
2017-09-20T05:44:21.190Z,5.6
2017-09-20T05:45:23.640Z,5.6
2017-09-20T05:46:26.091Z,5.6
2017-09-20T05:47:28.544Z,5.7
2017-09-20T05:48:31.320Z,5.7
2017-09-20T05:49:33.771Z,5.7
2017-09-20T05:50:36.223Z,5.7
2017-09-20T05:51:38.669Z,5.7
2017-09-20T05:52:41.123Z,5.6
2017-09-20T05:53:43.564Z,5.7
2017-09-20T05:54:46.014Z,5.7
2017-09-20T05:55:48.458Z,5.7
2017-09-20T05:56:50.899Z,5.7
2017-09-20T05:57:53.344Z,5.7
2017-09-20T05:58:55.788Z,5.7
2017-09-20T05:59:58.227Z,5.7
2017-09-20T06:01:01.016Z,5.7
2017-09-20T06:02:03.461Z,5.7
2017-09-20T06:03:06.255Z,5.7
2017-09-20T06:04:08.695Z,5.7
2017-09-20T06:05:11.142Z,5.7
2017-09-20T06:06:13.585Z,5.7
2017-09-20T06:07:16.042Z,5.6
2017-09-20T06:08:18.482Z,5.7
2017-09-20T06:09:20.931Z,5.7
2017-09-20T06:10:23.370Z,5.6
2017-09-20T06:11:26.175Z,5.7
2017-09-20T06:12:28.631Z,5.7
2017-09-20T06:13:31.070Z,5.6
2017-09-20T06:14:33.519Z,5.7
2017-09-20T06:15:35.968Z,5.8
2017-09-20T06:16:38.417Z,5.7
2017-09-20T06:17:40.862Z,5.7
2017-09-20T06:18:43.311Z,5.7
2017-09-20T06:19:45.750Z,5.7
2017-09-20T06:20:48.194Z,5.7
2017-09-20T06:21:50.986Z,5.7
2017-09-20T06:22:53.428Z,5.7
2017-09-20T06:23:55.872Z,5.7
2017-09-20T06:24:58.313Z,5.7
2017-09-20T06:26:00.753Z,5.7
2017-09-20T06:27:03.194Z,5.7
2017-09-20T06:28:05.647Z,5.7
2017-09-20T06:29:08.089Z,5.7
2017-09-20T06:30:10.542Z,5.7
2017-09-20T06:31:12.983Z,5.7
2017-09-20T06:32:15.431Z,5.7
2017-09-20T06:33:17.878Z,5.8
2017-09-20T06:34:20.331Z,5.8
2017-09-20T06:35:22.766Z,5.7
2017-09-20T06:36:25.216Z,5.7
2017-09-20T06:37:27.655Z,5.7
2017-09-20T06:38:30.094Z,5.8
2017-09-20T06:39:32.543Z,5.7
2017-09-20T06:40:35.328Z,5.7
2017-09-20T06:41:37.772Z,5.7
2017-09-20T06:42:40.219Z,5.7
2017-09-20T06:43:42.657Z,5.7
2017-09-20T06:44:45.464Z,5.7
2017-09-20T06:45:47.913Z,5.7
2017-09-20T06:46:50.697Z,5.7
2017-09-20T06:47:53.146Z,5.8
2017-09-20T06:48:55.595Z,5.7
2017-09-20T06:49:58.041Z,5.7
2017-09-20T06:51:00.479Z,5.7
2017-09-20T06:52:02.922Z,5.7
2017-09-20T06:53:05.376Z,5.7
2017-09-20T06:54:07.826Z,5.8
2017-09-20T06:55:10.282Z,5.8
2017-09-20T06:56:12.740Z,5.8
2017-09-20T06:57:15.199Z,5.8
2017-09-20T06:58:17.654Z,5.8
2017-09-20T06:59:20.451Z,5.8
2017-09-20T07:00:22.887Z,5.7
2017-09-20T07:01:25.679Z,5.8
2017-09-20T07:02:28.122Z,5.8
2017-09-20T07:03:30.567Z,5.8
2017-09-20T07:04:33.014Z,5.8
2017-09-20T07:05:35.473Z,5.8
2017-09-20T07:06:37.909Z,5.8
2017-09-20T07:07:40.352Z,5.8
2017-09-20T07:08:42.805Z,5.8
2017-09-20T07:09:45.248Z,5.8
2017-09-20T07:10:47.703Z,5.8
2017-09-20T07:11:50.151Z,5.8
2017-09-20T07:12:52.599Z,5.9
2017-09-20T07:13:55.051Z,5.8
2017-09-20T07:14:57.498Z,5.8
2017-09-20T07:15:59.944Z,5.8
2017-09-20T07:17:02.746Z,5.9
2017-09-20T07:18:05.528Z,5.9
2017-09-20T07:19:07.980Z,5.8
2017-09-20T07:20:10.436Z,5.9
2017-09-20T07:21:13.230Z,5.9
2017-09-20T07:22:15.677Z,5.9
2017-09-20T07:23:18.128Z,5.9
2017-09-20T07:24:20.566Z,5.9
2017-09-20T07:25:23.019Z,5.9
2017-09-20T07:26:25.480Z,5.9
2017-09-20T07:27:27.923Z,5.9
2017-09-20T07:28:30.373Z,5.9
2017-09-20T07:29:32.822Z,5.9
2017-09-20T07:30:35.268Z,5.9
2017-09-20T07:31:38.071Z,5.9
2017-09-20T07:32:40.514Z,5.9
2017-09-20T07:33:43.299Z,6
2017-09-20T07:34:45.755Z,5.9
2017-09-20T07:35:48.204Z,5.9
2017-09-20T07:36:50.662Z,6
2017-09-20T07:37:53.103Z,5.9
2017-09-20T07:38:56.234Z,5.9
2017-09-20T07:39:58.689Z,6
2017-09-20T07:41:01.143Z,6
2017-09-20T07:42:03.936Z,6
2017-09-20T07:43:06.393Z,5.9
2017-09-20T07:44:08.838Z,6
2017-09-20T07:45:11.287Z,6
2017-09-20T07:46:13.740Z,6
2017-09-20T07:47:16.184Z,6
2017-09-20T07:48:18.640Z,6
2017-09-20T07:49:21.086Z,6
2017-09-20T07:50:23.570Z,6
2017-09-20T07:51:26.368Z,6
2017-09-20T07:52:28.818Z,6
2017-09-20T07:53:31.279Z,6
2017-09-20T07:54:33.730Z,6
2017-09-20T07:55:36.544Z,6
2017-09-20T07:56:38.991Z,6
2017-09-20T07:57:41.437Z,6
2017-09-20T07:58:43.883Z,6
2017-09-20T07:59:46.354Z,6
2017-09-20T08:00:48.799Z,5.9
2017-09-20T08:01:51.247Z,6
2017-09-20T08:02:53.700Z,6
2017-09-20T08:03:56.146Z,5.9
2017-09-20T08:04:58.603Z,6
2017-09-20T08:06:01.053Z,6
2017-09-20T08:07:03.489Z,5.9
2017-09-20T08:08:05.940Z,6
2017-09-20T08:09:08.390Z,5.9
2017-09-20T08:10:10.834Z,5.9
2017-09-20T08:11:13.279Z,5.9
2017-09-20T08:12:15.729Z,6
2017-09-20T08:13:18.190Z,5.9
2017-09-20T08:14:20.642Z,6
2017-09-20T08:15:23.438Z,5.9
2017-09-20T08:16:25.884Z,5.9
2017-09-20T08:17:28.334Z,6
2017-09-20T08:18:30.792Z,5.9
2017-09-20T08:19:33.237Z,5.9
2017-09-20T08:20:36.031Z,5.9
2017-09-20T08:21:38.482Z,5.9
2017-09-20T08:22:40.936Z,5.9
2017-09-20T08:23:43.378Z,5.9
2017-09-20T08:24:45.836Z,5.9
2017-09-20T08:25:48.283Z,5.9
2017-09-20T08:26:50.726Z,5.9
2017-09-20T08:27:53.180Z,6
2017-09-20T08:28:55.626Z,5.9
2017-09-20T08:29:58.074Z,5.9
2017-09-20T08:31:00.529Z,5.9
2017-09-20T08:32:03.322Z,5.9
2017-09-20T08:33:05.770Z,5.9
2017-09-20T08:34:08.222Z,5.9
2017-09-20T08:35:10.663Z,5.9
2017-09-20T08:36:13.115Z,5.9
2017-09-20T08:37:15.568Z,5.9
2017-09-20T08:38:18.010Z,5.9
2017-09-20T08:39:20.456Z,5.9
2017-09-20T08:40:22.907Z,5.9
2017-09-20T08:41:25.344Z,5.9
2017-09-20T08:42:27.805Z,6
2017-09-20T08:43:30.249Z,6
2017-09-20T08:44:32.692Z,6
2017-09-20T08:45:35.138Z,5.9
2017-09-20T08:46:37.588Z,5.9
2017-09-20T08:47:40.037Z,6
2017-09-20T08:48:42.476Z,6
2017-09-20T08:49:44.934Z,5.9
2017-09-20T08:50:47.382Z,6
2017-09-20T08:51:49.831Z,5.9
2017-09-20T08:52:52.275Z,5.9
2017-09-20T08:53:54.727Z,6
2017-09-20T08:54:57.172Z,5.9
2017-09-20T08:55:59.618Z,5.9
2017-09-20T08:57:02.059Z,6
2017-09-20T08:58:05.198Z,6
2017-09-20T08:59:07.655Z,5.9
2017-09-20T09:00:10.114Z,5.9
2017-09-20T09:01:12.566Z,5.9
2017-09-20T09:02:15.015Z,5.9
2017-09-20T09:03:17.467Z,5.9
2017-09-20T09:04:19.916Z,6
2017-09-20T09:05:22.715Z,5.9
2017-09-20T09:06:25.159Z,6
2017-09-20T09:07:27.608Z,6
2017-09-20T09:08:30.055Z,5.9
2017-09-20T09:09:34.788Z,5.9
2017-09-20T09:10:37.385Z,5.9
2017-09-20T09:11:39.840Z,6
2017-09-20T09:12:43.343Z,6
2017-09-20T09:13:46.713Z,6
2017-09-20T09:14:49.158Z,5.9
2017-09-20T09:15:52.906Z,5.9
2017-09-20T09:16:55.350Z,5.9
2017-09-20T09:17:57.803Z,5.9
2017-09-20T09:19:00.252Z,5.9
2017-09-20T09:20:03.067Z,5.9
2017-09-20T09:21:05.517Z,6
2017-09-20T09:22:07.990Z,6
2017-09-20T09:23:11.406Z,6
2017-09-20T09:24:17.044Z,6
2017-09-20T09:25:21.012Z,6
2017-09-20T09:26:25.366Z,6
2017-09-20T09:27:29.490Z,6
2017-09-20T09:28:32.313Z,6
2017-09-20T09:29:35.588Z,6
2017-09-20T09:30:38.034Z,6
2017-09-20T09:31:41.808Z,6
2017-09-20T09:32:44.620Z,6
2017-09-20T09:33:47.188Z,6
2017-09-20T09:34:50.458Z,6
2017-09-20T09:35:52.905Z,6
2017-09-20T09:36:55.350Z,6
2017-09-20T09:37:57.885Z,6
2017-09-20T09:39:00.387Z,6
2017-09-20T09:40:04.260Z,6
2017-09-20T09:41:07.092Z,6
2017-09-20T09:42:10.842Z,6
2017-09-20T09:43:14.107Z,6
2017-09-20T09:44:19.131Z,5.9
2017-09-20T09:45:22.940Z,6
2017-09-20T09:46:25.759Z,5.9
2017-09-20T09:47:28.211Z,6
2017-09-20T09:48:30.650Z,6
2017-09-20T09:49:33.103Z,6
2017-09-20T09:50:35.916Z,6
2017-09-20T09:51:38.373Z,6
2017-09-20T09:52:40.822Z,6
2017-09-20T09:53:43.274Z,5.9
2017-09-20T09:54:45.723Z,5.9
2017-09-20T09:55:48.174Z,5.9
2017-09-20T09:56:50.619Z,5.9
2017-09-20T09:57:53.066Z,5.9
2017-09-20T09:58:55.503Z,6
2017-09-20T09:59:57.956Z,6
2017-09-20T10:01:00.401Z,5.9
2017-09-20T10:02:02.854Z,5.9
2017-09-20T10:03:05.300Z,6
2017-09-20T10:04:08.088Z,6
2017-09-20T10:05:10.541Z,6
2017-09-20T10:06:13.332Z,6.1
2017-09-20T10:07:15.775Z,6.1
2017-09-20T10:08:18.228Z,6.1
2017-09-20T10:09:21.026Z,6.1
2017-09-20T10:10:23.481Z,6.1
2017-09-20T10:11:25.933Z,6.1
2017-09-20T10:12:28.731Z,6.1
2017-09-20T10:13:31.168Z,6.1
2017-09-20T10:14:33.620Z,6.1
2017-09-20T10:15:36.070Z,6.1
2017-09-20T10:16:38.876Z,6.1
2017-09-20T10:17:41.321Z,6.1
2017-09-20T10:18:43.772Z,6.1
2017-09-20T10:19:46.227Z,6.1
2017-09-20T10:20:48.670Z,6.1
2017-09-20T10:21:51.125Z,6.1
2017-09-20T10:22:53.575Z,6.1
2017-09-20T10:23:56.019Z,6.1
2017-09-20T10:24:58.473Z,6.1
2017-09-20T10:26:00.918Z,6.1
2017-09-20T10:27:03.364Z,6.1
2017-09-20T10:28:05.808Z,6.1
2017-09-20T10:29:08.259Z,6.1
2017-09-20T10:30:10.703Z,6.1
2017-09-20T10:31:13.503Z,6.1
2017-09-20T10:32:15.954Z,6.1
2017-09-20T10:33:18.397Z,6.1
2017-09-20T10:34:20.853Z,6.1
2017-09-20T10:35:23.299Z,6.1
2017-09-20T10:36:25.740Z,6
2017-09-20T10:37:28.199Z,6.1
2017-09-20T10:38:30.983Z,6.1
2017-09-20T10:39:33.434Z,6
2017-09-20T10:40:35.888Z,6.1
2017-09-20T10:41:38.333Z,6
2017-09-20T10:42:41.124Z,6.1
2017-09-20T10:43:43.579Z,6
2017-09-20T10:44:46.022Z,6
2017-09-20T10:45:48.472Z,6.1
2017-09-20T10:46:50.923Z,6
2017-09-20T10:47:53.734Z,6
2017-09-20T10:48:56.519Z,6
2017-09-20T10:49:58.974Z,6
2017-09-20T10:51:01.427Z,6
2017-09-20T10:52:03.868Z,6
2017-09-20T10:53:06.312Z,6
2017-09-20T10:54:09.120Z,6
2017-09-20T10:55:11.557Z,6
2017-09-20T10:56:14.014Z,6.1
2017-09-20T10:57:16.802Z,6.1
2017-09-20T10:58:19.250Z,6
2017-09-20T10:59:21.695Z,6
2017-09-20T11:00:24.153Z,6
2017-09-20T11:01:26.598Z,6
2017-09-20T11:02:29.052Z,6
2017-09-20T11:03:31.834Z,6
2017-09-20T11:04:34.284Z,6.1
2017-09-20T11:05:36.738Z,6
2017-09-20T11:06:39.532Z,6.1
2017-09-20T11:07:41.975Z,6
2017-09-20T11:08:44.432Z,6.1
2017-09-20T11:09:46.874Z,6.1
2017-09-20T11:10:49.332Z,6
2017-09-20T11:11:51.772Z,6
2017-09-20T11:12:54.224Z,6.1
2017-09-20T11:13:56.669Z,6.1
2017-09-20T11:14:59.123Z,6.1
2017-09-20T11:16:01.563Z,6.1
2017-09-20T11:17:04.013Z,6.1
2017-09-20T11:18:06.460Z,6.1
2017-09-20T11:19:08.903Z,6.1
2017-09-20T11:20:11.707Z,6.1
2017-09-20T11:21:14.497Z,6.1
2017-09-20T11:22:16.939Z,6.1
2017-09-20T11:23:19.400Z,6.1
2017-09-20T11:24:21.849Z,6.1
2017-09-20T11:25:24.668Z,6.2
2017-09-20T11:26:27.119Z,6.2
2017-09-20T11:27:29.561Z,6.2
2017-09-20T11:28:32.045Z,6.2
2017-09-20T11:29:34.503Z,6.2
2017-09-20T11:30:36.951Z,6.2
2017-09-20T11:31:39.399Z,6.2
2017-09-20T11:32:41.852Z,6.2
2017-09-20T11:33:44.299Z,6.2
2017-09-20T11:34:46.754Z,6.3
2017-09-20T11:35:49.208Z,6.2
2017-09-20T11:36:51.653Z,6.2
2017-09-20T11:37:54.198Z,6.2
2017-09-20T11:38:57.767Z,6.2
2017-09-20T11:40:00.211Z,6.2
2017-09-20T11:41:02.688Z,6.2
2017-09-20T11:42:05.370Z,6.2
2017-09-20T11:43:08.861Z,6.2
2017-09-20T11:44:12.150Z,6.2
2017-09-20T11:45:14.595Z,6.2
2017-09-20T11:46:17.045Z,6.2
2017-09-20T11:47:19.835Z,6.3
2017-09-20T11:48:22.290Z,6.2
2017-09-20T11:49:25.086Z,6.2
2017-09-20T11:50:27.663Z,6.2
2017-09-20T11:51:30.112Z,6.3
2017-09-20T11:52:32.565Z,6.3
2017-09-20T11:53:35.008Z,6.3
2017-09-20T11:54:37.473Z,6.3
2017-09-20T11:55:39.919Z,6.3
2017-09-20T11:56:42.372Z,6.3
2017-09-20T11:57:45.170Z,6.3
2017-09-20T11:58:47.616Z,6.3
2017-09-20T11:59:50.072Z,6.3
2017-09-20T12:00:52.526Z,6.4
2017-09-20T12:01:54.970Z,6.4
2017-09-20T12:02:57.426Z,6.4
2017-09-20T12:04:00.224Z,6.4
2017-09-20T12:05:03.015Z,6.4
2017-09-20T12:06:05.811Z,6.5
2017-09-20T12:07:08.271Z,6.4
2017-09-20T12:08:10.741Z,6.4
2017-09-20T12:09:13.199Z,6.5
2017-09-20T12:10:15.645Z,6.5
2017-09-20T12:11:18.103Z,6.5
2017-09-20T12:12:20.555Z,6.5
2017-09-20T12:13:23.012Z,6.4
2017-09-20T12:14:25.459Z,6.5
2017-09-20T12:15:27.916Z,6.4
2017-09-20T12:16:30.708Z,6.4
2017-09-20T12:17:33.158Z,6.4
2017-09-20T12:18:35.608Z,6.4
2017-09-20T12:19:38.072Z,6.4
2017-09-20T12:20:40.542Z,6.4
2017-09-20T12:21:43.353Z,6.4
2017-09-20T12:22:45.977Z,6.4
2017-09-20T12:23:48.435Z,6.4
2017-09-20T12:24:50.888Z,6.4
2017-09-20T12:25:53.707Z,6.4
2017-09-20T12:26:56.153Z,6.4
2017-09-20T12:27:58.603Z,6.4
2017-09-20T12:29:01.055Z,6.4
2017-09-20T12:30:03.514Z,6.4
2017-09-20T12:31:05.960Z,6.4
2017-09-20T12:32:08.417Z,6.4
2017-09-20T12:33:11.281Z,6.4
2017-09-20T12:34:13.741Z,6.4
2017-09-20T12:35:16.545Z,6.4
2017-09-20T12:36:18.991Z,6.4
2017-09-20T12:37:21.441Z,6.3
2017-09-20T12:38:23.941Z,6.3
2017-09-20T12:39:26.744Z,6.3
2017-09-20T12:40:29.196Z,6.3
2017-09-20T12:41:31.641Z,6.3
2017-09-20T12:42:34.102Z,6.3
2017-09-20T12:43:36.553Z,6.4
2017-09-20T12:44:39.015Z,6.3
2017-09-20T12:45:41.468Z,6.3
2017-09-20T12:46:43.911Z,6.3
2017-09-20T12:47:46.357Z,6.3
2017-09-20T12:48:49.159Z,6.3
2017-09-20T12:49:51.606Z,6.3
2017-09-20T12:50:54.068Z,6.3
2017-09-20T12:51:56.522Z,6.4
2017-09-20T12:52:58.969Z,6.3
2017-09-20T12:54:01.448Z,6.3
2017-09-20T12:55:04.277Z,6.3
2017-09-20T12:56:07.087Z,6.3
2017-09-20T12:57:09.555Z,6.3
2017-09-20T12:58:12.408Z,6.3
2017-09-20T12:59:15.239Z,6.3
2017-09-20T13:00:18.039Z,6.3
2017-09-20T13:01:20.835Z,6.3
2017-09-20T13:02:23.288Z,6.3
2017-09-20T13:03:25.762Z,6.3
2017-09-20T13:04:28.213Z,6.2
2017-09-20T13:05:31.008Z,6.2
2017-09-20T13:06:33.801Z,6.3
2017-09-20T13:07:36.604Z,6.3
2017-09-20T13:08:39.089Z,6.3
2017-09-20T13:09:41.529Z,6.3
2017-09-20T13:10:44.336Z,6.3
2017-09-20T13:11:46.792Z,6.3
2017-09-20T13:12:49.239Z,6.3
2017-09-20T13:13:51.698Z,6.3
2017-09-20T13:14:54.151Z,6.4
2017-09-20T13:15:56.606Z,6.4
2017-09-20T13:16:59.218Z,6.4
2017-09-20T13:18:01.694Z,6.5
2017-09-20T13:19:04.149Z,6.5
2017-09-20T13:20:06.607Z,6.5
2017-09-20T13:21:09.058Z,6.5
2017-09-20T13:22:11.515Z,6.5
2017-09-20T13:23:13.964Z,6.5
2017-09-20T13:24:16.782Z,6.5
2017-09-20T13:25:19.236Z,6.5
2017-09-20T13:26:21.687Z,6.6
2017-09-20T13:27:24.506Z,6.6
2017-09-20T13:28:26.969Z,6.6
2017-09-20T13:29:29.770Z,6.6
2017-09-20T13:30:32.224Z,6.6
2017-09-20T13:31:35.022Z,6.5
2017-09-20T13:32:37.473Z,6.6
2017-09-20T13:33:39.935Z,6.6
2017-09-20T13:34:42.393Z,6.6
2017-09-20T13:35:44.851Z,6.5
2017-09-20T13:36:47.307Z,6.5
2017-09-20T13:37:50.111Z,6.5
2017-09-20T13:38:52.906Z,6.5
2017-09-20T13:39:55.364Z,6.5
2017-09-20T13:40:57.817Z,6.5
2017-09-20T13:42:00.272Z,6.5
2017-09-20T13:43:02.730Z,6.5
2017-09-20T13:44:05.187Z,6.5
2017-09-20T13:45:07.648Z,6.5
2017-09-20T13:46:10.456Z,6.5
2017-09-20T13:47:12.918Z,6.4
2017-09-20T13:48:15.365Z,6.4
2017-09-20T13:49:17.821Z,6.4
2017-09-20T13:50:20.279Z,6.5
2017-09-20T13:51:22.736Z,6.4
2017-09-20T13:52:25.190Z,6.4
2017-09-20T13:53:28.000Z,6.4
2017-09-20T13:54:30.448Z,6.4
2017-09-20T13:55:32.907Z,6.4
2017-09-20T13:56:35.355Z,6.4
2017-09-20T13:57:38.490Z,6.4
2017-09-20T13:58:40.939Z,6.4
2017-09-20T13:59:43.760Z,6.4
2017-09-20T14:00:46.214Z,6.4
2017-09-20T14:01:48.669Z,6.4
2017-09-20T14:02:51.124Z,6.3
2017-09-20T14:03:53.580Z,6.3
2017-09-20T14:04:56.036Z,6.4
2017-09-20T14:05:58.490Z,6.4
2017-09-20T14:07:00.946Z,6.4
2017-09-20T14:08:03.748Z,6.3
2017-09-20T14:09:06.194Z,6.3
2017-09-20T14:10:09.003Z,6.4
2017-09-20T14:11:11.454Z,6.3
2017-09-20T14:12:13.909Z,6.3
2017-09-20T14:13:16.363Z,6.3
2017-09-20T14:14:18.809Z,6.4
2017-09-20T14:15:21.271Z,6.3
2017-09-20T14:16:23.731Z,6.3
2017-09-20T14:17:26.194Z,6.3
2017-09-20T14:18:28.637Z,6.3
2017-09-20T14:19:31.090Z,6.3
2017-09-20T14:20:33.539Z,6.3
2017-09-20T14:21:36.364Z,6.3
2017-09-20T14:22:38.813Z,6.3
2017-09-20T14:23:41.268Z,6.3
2017-09-20T14:24:43.727Z,6.3
2017-09-20T14:25:46.182Z,6.3
2017-09-20T14:26:48.636Z,6.2
2017-09-20T14:27:51.092Z,6.3
2017-09-20T14:28:53.542Z,6.3