createdAt,value
2019-02-06T00:02:49.844Z,65.70
2019-02-06T00:06:14.631Z,65.60
2019-02-06T00:09:31.869Z,65.60
2019-02-06T00:12:56.294Z,65.70
2019-02-06T00:16:13.967Z,65.60
2019-02-06T00:19:38.470Z,65.60
2019-02-06T00:22:55.349Z,65.80
2019-02-06T00:26:19.776Z,65.70
2019-02-06T00:29:37.315Z,65.60
2019-02-06T00:33:01.733Z,65.50
2019-02-06T00:36:07.140Z,65.40
2019-02-06T00:39:31.576Z,65.20
2019-02-06T00:42:48.351Z,64.70
2019-02-06T00:46:05.002Z,65.00
2019-02-06T00:49:29.450Z,65.10
2019-02-06T00:52:46.124Z,65.10
2019-02-06T00:56:10.928Z,65.20
2019-02-06T00:59:28.183Z,65.30
2019-02-06T01:06:50.313Z,65.30
2019-02-06T01:10:07.234Z,65.30
2019-02-06T01:13:31.994Z,65.30
2019-02-06T01:16:48.585Z,65.30
2019-02-06T01:20:53.274Z,65.30
2019-02-06T01:24:10.465Z,65.30
2019-02-06T01:27:34.917Z,65.30
2019-02-06T01:31:14.130Z,65.40
2019-02-06T01:34:38.564Z,66.00
2019-02-06T01:37:55.889Z,65.50
2019-02-06T01:41:20.814Z,65.40
2019-02-06T01:44:38.349Z,65.50
2019-02-06T01:47:55.822Z,65.60
2019-02-06T01:51:20.273Z,65.60
2019-02-06T01:54:37.703Z,65.60
2019-02-06T01:58:02.178Z,65.50
2019-02-06T02:01:19.577Z,65.50
2019-02-06T02:04:44.485Z,65.50
2019-02-06T02:08:01.777Z,65.30
2019-02-06T02:11:26.559Z,65.20
2019-02-06T02:14:43.244Z,65.20
2019-02-06T02:18:07.814Z,65.20
2019-02-06T02:21:25.141Z,65.20
2019-02-06T02:24:49.984Z,65.10
2019-02-06T02:28:06.623Z,65.10
2019-02-06T02:31:24.266Z,65.20
2019-02-06T02:34:49.021Z,65.30
2019-02-06T02:38:06.518Z,65.30
2019-02-06T02:41:30.955Z,65.30
2019-02-06T02:44:48.743Z,65.30
2019-02-06T02:48:13.169Z,65.40
2019-02-06T02:51:30.673Z,65.40
2019-02-06T02:54:55.497Z,65.40
2019-02-06T02:58:12.884Z,65.40
2019-02-06T03:01:56.205Z,65.50
2019-02-06T03:05:17.131Z,65.40
2019-02-06T03:08:41.668Z,65.40
2019-02-06T03:11:59.413Z,65.30
2019-02-06T03:15:16.639Z,65.30
2019-02-06T03:18:41.047Z,65.30
2019-02-06T03:21:59.889Z,65.20
2019-02-06T03:25:24.713Z,65.00
2019-02-06T03:28:41.562Z,64.90
2019-02-06T03:35:33.977Z,64.90
2019-02-06T03:38:58.727Z,64.60
2019-02-06T03:42:16.043Z,64.60
2019-02-06T03:45:40.504Z,64.40
2019-02-06T03:48:57.763Z,64.30
2019-02-06T03:52:14.682Z,64.00
2019-02-06T03:55:39.392Z,63.90
2019-02-06T03:58:56.735Z,64.00
2019-02-06T04:02:21.761Z,64.00
2019-02-06T04:05:39.523Z,63.90
2019-02-06T04:12:31.888Z,63.70
2019-02-06T04:15:49.246Z,63.80
2019-02-06T04:19:13.697Z,63.90
2019-02-06T04:22:30.820Z,63.80
2019-02-06T04:25:55.358Z,64.60
2019-02-06T04:29:12.736Z,64.30
2019-02-06T04:32:37.293Z,64.40
2019-02-06T04:35:43.006Z,64.50
2019-02-06T04:38:48.683Z,64.60
2019-02-06T04:42:13.430Z,64.50
2019-02-06T04:45:30.316Z,64.50
2019-02-06T04:52:30.276Z,64.90
2019-02-06T04:55:47.785Z,65.10
2019-02-06T04:59:12.242Z,65.20
2019-02-06T05:02:28.941Z,65.20
2019-02-06T05:05:53.781Z,65.10
2019-02-06T05:09:10.939Z,65.30
2019-02-06T05:12:35.583Z,65.30
2019-02-06T05:15:54.650Z,65.70
2019-02-06T05:22:46.747Z,65.60
2019-02-06T05:26:11.571Z,65.60
2019-02-06T05:29:36.358Z,65.60
2019-02-06T05:32:54.250Z,65.60
2019-02-06T05:36:19.039Z,65.60
2019-02-06T05:39:36.292Z,65.50
2019-02-06T05:43:01.325Z,65.50
2019-02-06T05:46:18.780Z,65.50
2019-02-06T05:49:35.457Z,65.50
2019-02-06T05:53:00.585Z,65.50
2019-02-06T05:56:19.358Z,65.70
2019-02-06T05:59:44.149Z,65.90
2019-02-06T06:03:01.558Z,66.20
2019-02-06T06:06:26.005Z,66.20
2019-02-06T06:09:50.593Z,66.10
2019-02-06T06:13:07.950Z,65.90
2019-02-06T06:16:25.042Z,65.70
2019-02-06T06:19:49.467Z,65.50
2019-02-06T06:23:06.666Z,65.50
2019-02-06T06:26:31.432Z,65.30
2019-02-06T06:29:48.673Z,65.30
2019-02-06T06:33:13.093Z,65.20
2019-02-06T06:36:30.648Z,65.20
2019-02-06T06:39:55.420Z,65.30
2019-02-06T06:43:15.973Z,66.10
2019-02-06T06:46:39.196Z,65.60
2019-02-06T06:49:56.820Z,65.80
2019-02-06T06:53:21.226Z,65.90
2019-02-06T06:56:45.980Z,65.90
2019-02-06T07:00:14.811Z,65.80
2019-02-06T07:03:32.388Z,65.80
2019-02-06T07:06:57.145Z,65.80
2019-02-06T07:10:14.172Z,65.70
2019-02-06T07:13:38.933Z,65.80
2019-02-06T07:16:57.828Z,65.90
2019-02-06T07:20:22.715Z,66.30
2019-02-06T07:23:39.848Z,66.90
2019-02-06T07:27:04.263Z,67.30
2019-02-06T07:30:23.000Z,67.60
2019-02-06T07:33:47.492Z,67.70
2019-02-06T07:37:04.719Z,67.80
2019-02-06T07:40:29.430Z,67.70
2019-02-06T07:43:46.062Z,67.70
2019-02-06T07:47:10.492Z,67.50
2019-02-06T07:50:20.258Z,67.20
2019-02-06T07:53:44.679Z,67.10
2019-02-06T07:57:09.114Z,66.80
2019-02-06T08:00:26.590Z,66.50
2019-02-06T08:03:50.983Z,66.20
2019-02-06T08:07:07.629Z,66.10
2019-02-06T08:10:34.336Z,66.10
2019-02-06T08:13:50.951Z,66.20
2019-02-06T08:17:09.081Z,66.20
2019-02-06T08:20:17.362Z,66.30
2019-02-06T08:23:42.141Z,66.40
2019-02-06T08:26:59.188Z,66.20
2019-02-06T08:30:23.805Z,66.40
2019-02-06T08:33:48.234Z,66.30
2019-02-06T08:37:05.634Z,66.40
2019-02-06T08:40:30.119Z,66.40
2019-02-06T08:43:47.919Z,66.40
2019-02-06T08:47:12.333Z,66.50
2019-02-06T08:50:29.029Z,66.50
2019-02-06T08:53:53.448Z,66.50
2019-02-06T08:57:10.527Z,66.70
2019-02-06T09:04:32.596Z,67.30
2019-02-06T09:07:49.962Z,68.00
2019-02-06T09:11:14.370Z,68.40
2019-02-06T09:14:32.243Z,68.80
2019-02-06T09:17:49.224Z,69.30
2019-02-06T09:21:13.670Z,69.70
2019-02-06T09:24:38.470Z,69.60
2019-02-06T09:27:56.376Z,69.70
2019-02-06T09:31:21.115Z,69.90
2019-02-06T09:34:46.308Z,69.20
2019-02-06T09:38:03.815Z,68.70
2019-02-06T09:41:28.288Z,68.20
2019-02-06T09:44:45.823Z,68.10
2019-02-06T09:48:11.005Z,68.10
2019-02-06T09:51:28.129Z,66.60
2019-02-06T09:54:52.609Z,65.90
2019-02-06T09:58:11.056Z,65.40
2019-02-06T10:01:39.443Z,64.80
2019-02-06T10:04:56.702Z,64.50
2019-02-06T10:08:21.120Z,64.30
2019-02-06T10:11:45.570Z,64.00
2019-02-06T10:15:03.252Z,63.60
2019-02-06T10:18:09.740Z,63.00
2019-02-06T10:21:34.164Z,62.80
2019-02-06T10:24:51.631Z,63.00
2019-02-06T10:28:16.782Z,62.80
2019-02-06T10:31:34.112Z,63.10
2019-02-06T10:34:58.546Z,63.00
2019-02-06T10:38:15.765Z,62.90
2019-02-06T10:41:21.409Z,63.10
2019-02-06T10:44:45.838Z,62.80
2019-02-06T10:48:03.270Z,62.80
2019-02-06T10:51:28.137Z,62.60
2019-02-06T10:54:45.503Z,62.40
2019-02-06T10:58:09.926Z,62.00
2019-02-06T11:01:28.609Z,61.40
2019-02-06T11:04:53.045Z,60.80
2019-02-06T11:08:09.720Z,60.40
2019-02-06T11:11:34.150Z,60.60
2019-02-06T11:14:51.133Z,60.40
2019-02-06T11:18:07.980Z,60.30
2019-02-06T11:21:32.533Z,60.10
2019-02-06T11:24:49.426Z,59.90
2019-02-06T11:28:14.114Z,59.40
2019-02-06T11:31:19.521Z,58.70
2019-02-06T11:34:43.940Z,58.30
2019-02-06T11:38:08.674Z,58.20
2019-02-06T11:41:25.671Z,57.80
2019-02-06T11:44:50.141Z,57.10
2019-02-06T11:48:07.610Z,56.20
2019-02-06T11:51:32.043Z,55.30
2019-02-06T11:54:49.134Z,55.10
2019-02-06T11:58:13.995Z,55.60
2019-02-06T12:01:42.192Z,55.80
2019-02-06T12:05:07.077Z,56.00
2019-02-06T12:08:24.178Z,56.20
2019-02-06T12:11:48.665Z,56.50
2019-02-06T12:15:09.535Z,56.60
2019-02-06T12:18:26.892Z,57.10
2019-02-06T12:21:51.765Z,57.70
2019-02-06T12:25:09.375Z,58.00
2019-02-06T12:28:33.805Z,58.50
2019-02-06T12:31:50.466Z,58.80
2019-02-06T12:35:14.992Z,59.30
2019-02-06T12:38:32.053Z,59.50
2019-02-06T12:41:37.393Z,59.80
2019-02-06T12:45:02.108Z,60.10
2019-02-06T12:48:19.548Z,60.20
2019-02-06T12:51:44.035Z,60.50
2019-02-06T12:55:01.725Z,60.50
2019-02-06T12:58:26.426Z,60.90
2019-02-06T13:01:43.720Z,61.00
2019-02-06T13:05:08.594Z,61.30
2019-02-06T13:08:26.663Z,61.80
2019-02-06T13:11:51.360Z,62.20
2019-02-06T13:15:09.154Z,62.50
2019-02-06T13:18:26.071Z,61.50
2019-02-06T13:21:31.448Z,60.50
2019-02-06T13:24:55.884Z,59.90
2019-02-06T13:28:01.528Z,60.00
2019-02-06T13:31:26.223Z,59.80
2019-02-06T13:34:42.853Z,60.50
2019-02-06T13:38:07.409Z,59.60
2019-02-06T13:41:32.182Z,59.50
2019-02-06T13:44:56.606Z,59.80
2019-02-06T13:48:13.341Z,59.00
2019-02-06T13:51:37.777Z,58.80
2019-02-06T13:54:54.948Z,58.70
2019-02-06T13:58:20.727Z,58.30
2019-02-06T14:01:38.654Z,58.50
2019-02-06T14:05:03.175Z,58.40
2019-02-06T14:08:19.791Z,58.60
2019-02-06T14:11:44.486Z,58.10
2019-02-06T14:15:02.943Z,57.60
2019-02-06T14:18:19.534Z,57.60
2019-02-06T14:21:44.008Z,57.30
2019-02-06T14:25:06.014Z,57.00
2019-02-06T14:28:57.518Z,56.70
2019-02-06T14:32:27.680Z,56.50
2019-02-06T14:36:31.487Z,56.40
2019-02-06T14:44:00.777Z,56.90
2019-02-06T14:47:37.012Z,56.80
2019-02-06T14:51:12.913Z,56.70
2019-02-06T14:55:16.161Z,56.70
2019-02-06T14:58:52.871Z,56.80
2019-02-06T15:02:55.479Z,57.00
2019-02-06T15:06:32.842Z,57.30
2019-02-06T15:10:35.501Z,57.60
2019-02-06T15:14:18.488Z,57.80
2019-02-06T15:17:58.067Z,58.00
2019-02-06T15:22:00.711Z,58.30
2019-02-06T15:25:36.692Z,58.40
2019-02-06T15:29:39.388Z,58.70
2019-02-06T15:33:46.798Z,58.80
2019-02-06T15:37:33.299Z,59.00
2019-02-06T15:41:10.118Z,59.10
2019-02-06T15:45:08.017Z,59.30
2019-02-06T15:48:32.588Z,59.40
2019-02-06T15:52:27.091Z,59.50
2019-02-06T15:56:28.162Z,59.60
2019-02-06T16:00:30.785Z,59.70
2019-02-06T16:04:20.516Z,59.80
2019-02-06T16:08:23.134Z,60.00
2019-02-06T16:11:59.139Z,60.10
2019-02-06T16:15:48.116Z,60.20
2019-02-06T16:20:05.244Z,60.30
2019-02-06T16:23:54.312Z,60.50
2019-02-06T16:27:56.963Z,60.50
2019-02-06T16:31:59.597Z,60.70
2019-02-06T16:35:33.705Z,60.80
2019-02-06T16:39:36.360Z,60.90
2019-02-06T16:43:12.978Z,60.80
2019-02-06T16:47:15.572Z,61.00
2019-02-06T16:51:02.639Z,61.10
2019-02-06T16:54:20.761Z,61.20
2019-02-06T16:58:08.450Z,61.30
2019-02-06T17:02:09.746Z,61.40
2019-02-06T17:05:56.555Z,61.50
2019-02-06T17:09:34.794Z,61.50
2019-02-06T17:13:37.390Z,61.60
2019-02-06T17:17:03.577Z,61.60
2019-02-06T17:20:40.417Z,61.40
2019-02-06T17:24:22.350Z,61.70
2019-02-06T17:28:26.743Z,61.70
2019-02-06T17:31:54.921Z,61.70
2019-02-06T17:35:45.240Z,61.70
2019-02-06T17:39:24.408Z,61.80
2019-02-06T17:43:17.529Z,61.80
2019-02-06T17:46:54.028Z,61.90
2019-02-06T17:50:56.670Z,62.00
2019-02-06T17:55:02.394Z,62.00
2019-02-06T18:02:17.277Z,61.90
2019-02-06T18:05:22.652Z,61.90
2019-02-06T18:08:56.306Z,61.90
2019-02-06T18:12:06.656Z,61.80
2019-02-06T18:15:31.112Z,61.60
2019-02-06T18:18:48.539Z,61.90
2019-02-06T18:22:06.241Z,61.90
2019-02-06T18:25:12.003Z,62.00
2019-02-06T18:28:17.543Z,62.10
2019-02-06T18:31:42.090Z,62.10
2019-02-06T18:34:58.755Z,62.70
2019-02-06T18:38:04.249Z,62.10
2019-02-06T18:41:28.678Z,62.10
2019-02-06T18:44:45.791Z,62.20
2019-02-06T18:48:10.486Z,62.20
2019-02-06T18:51:27.612Z,62.20
2019-02-06T18:54:52.053Z,62.20
2019-02-06T18:58:09.137Z,62.20
2019-02-06T19:01:33.849Z,62.30
2019-02-06T19:08:22.701Z,62.10
2019-02-06T19:11:48.637Z,62.20
2019-02-06T19:15:07.760Z,62.00
2019-02-06T19:18:24.840Z,62.30
2019-02-06T19:21:41.782Z,62.40
2019-02-06T19:25:06.555Z,62.40
2019-02-06T19:28:23.188Z,62.40
2019-02-06T19:31:47.652Z,62.30
2019-02-06T19:35:05.263Z,62.20
2019-02-06T19:38:31.914Z,62.10
2019-02-06T19:41:39.151Z,62.10
2019-02-06T19:45:03.982Z,62.10
2019-02-06T19:48:28.424Z,62.10
2019-02-06T19:51:45.426Z,62.20
2019-02-06T19:55:11.297Z,62.20
2019-02-06T19:58:28.222Z,62.20
2019-02-06T20:01:33.634Z,62.20
2019-02-06T20:04:58.114Z,62.30
