createdAt,value
2019-01-04T00:00:45.947Z,103373.95
2019-01-04T00:05:41.522Z,103372.23
2019-01-04T00:10:37.039Z,103374.88
2019-01-04T00:15:32.657Z,103377.52
2019-01-04T00:20:28.159Z,103377.52
2019-01-04T00:25:23.928Z,103377.51
2019-01-04T00:30:22.652Z,103370.50
2019-01-04T00:35:18.294Z,103375.77
2019-01-04T00:40:13.964Z,103369.63
2019-01-04T00:45:09.783Z,103375.75
2019-01-04T00:50:06.138Z,103378.34
2019-01-04T00:55:16.290Z,103371.23
2019-01-04T01:01:22.621Z,103371.52
2019-01-04T01:07:26.150Z,103370.09
2019-01-04T01:13:34.633Z,103363.80
2019-01-04T01:19:16.084Z,103365.45
2019-01-04T01:25:00.266Z,103368.84
2019-01-04T01:30:18.043Z,103354.76
2019-01-04T01:35:54.398Z,103366.06
2019-01-04T01:42:13.922Z,103368.64
2019-01-04T01:47:23.641Z,103374.23
2019-01-04T01:52:29.392Z,103379.38
2019-01-04T01:57:25.001Z,103358.34
2019-01-04T02:02:20.496Z,103379.63
2019-01-04T02:07:16.028Z,103380.02
2019-01-04T02:12:11.549Z,103383.94
2019-01-04T02:17:07.123Z,103372.27
2019-01-04T02:22:02.830Z,103390.37
2019-01-04T02:26:58.419Z,103397.97
2019-01-04T02:31:54.131Z,103398.19
2019-01-04T02:36:49.624Z,103395.67
2019-01-04T02:41:45.083Z,103400.64
2019-01-04T02:46:40.805Z,103391.55
2019-01-04T02:51:36.501Z,103390.32
2019-01-04T02:56:34.348Z,103384.70
2019-01-04T03:01:29.993Z,103380.36
2019-01-04T03:06:25.713Z,103378.63
2019-01-04T03:11:21.355Z,103383.00
2019-01-04T03:16:17.300Z,103387.84
2019-01-04T03:21:12.877Z,103371.63
2019-01-04T03:26:08.381Z,103364.66
2019-01-04T03:31:03.819Z,103368.17
2019-01-04T03:36:00.691Z,103372.09
2019-01-04T03:40:56.246Z,103370.75
2019-01-04T03:45:51.783Z,103361.04
2019-01-04T03:50:47.498Z,103360.95
2019-01-04T03:55:43.001Z,103355.58
2019-01-04T04:00:38.462Z,103361.62
2019-01-04T04:05:34.067Z,103373.41
2019-01-04T04:10:29.575Z,103365.53
2019-01-04T04:15:25.054Z,103369.95
2019-01-04T04:20:20.667Z,103367.83
2019-01-04T04:25:16.352Z,103371.77
2019-01-04T04:30:11.790Z,103360.88
2019-01-04T04:35:07.416Z,103350.41
2019-01-04T04:40:03.103Z,103350.87
2019-01-04T04:44:58.653Z,103361.38
2019-01-04T04:49:54.278Z,103344.35
2019-01-04T04:54:49.796Z,103345.67
2019-01-04T04:59:45.356Z,103357.97
2019-01-04T05:04:40.885Z,103362.34
2019-01-04T05:09:36.458Z,103360.16
2019-01-04T05:14:32.011Z,103355.39
2019-01-04T05:19:27.644Z,103351.47
2019-01-04T05:24:23.123Z,103356.25
2019-01-04T05:29:18.557Z,103346.65
2019-01-04T05:34:14.046Z,103339.69
2019-01-04T05:39:09.761Z,103335.33
2019-01-04T05:44:05.257Z,103338.39
2019-01-04T05:49:00.711Z,103350.62
2019-01-04T05:53:56.200Z,103349.80
2019-01-04T05:58:51.645Z,103342.36
2019-01-04T06:03:47.120Z,103341.47
2019-01-04T06:08:42.572Z,103346.30
2019-01-04T06:13:38.150Z,103351.99
2019-01-04T06:18:33.600Z,103350.72
2019-01-04T06:23:29.163Z,103329.27
2019-01-04T06:28:24.587Z,103336.23
2019-01-04T06:33:20.106Z,103322.66
2019-01-04T06:38:15.602Z,103329.63
2019-01-04T06:43:11.076Z,103323.91
2019-01-04T06:48:06.642Z,103331.27
2019-01-04T06:53:02.120Z,103320.30
2019-01-04T06:57:57.606Z,103330.76
2019-01-04T07:02:53.126Z,103320.93
2019-01-04T07:07:48.588Z,103321.98
2019-01-04T07:12:44.088Z,103317.33
2019-01-04T07:17:39.580Z,103332.78
2019-01-04T07:22:35.047Z,103340.31
2019-01-04T07:27:30.547Z,103345.31
2019-01-04T07:32:26.171Z,103362.04
2019-01-04T07:37:21.665Z,103350.47
2019-01-04T07:42:17.307Z,103350.67
2019-01-04T07:47:12.830Z,103355.74
2019-01-04T07:52:08.403Z,103352.61
2019-01-04T07:57:03.942Z,103359.08
2019-01-04T08:01:59.468Z,103346.47
2019-01-04T08:06:55.261Z,103339.17
2019-01-04T08:11:50.896Z,103341.92
2019-01-04T08:16:49.735Z,103354.82
2019-01-04T08:21:45.365Z,103364.59
2019-01-04T08:26:41.133Z,103354.06
2019-01-04T08:31:36.599Z,103350.27
2019-01-04T08:36:32.425Z,103338.60
2019-01-04T08:41:28.117Z,103350.05
2019-01-04T08:46:23.609Z,103363.56
2019-01-04T08:51:19.042Z,103366.87
2019-01-04T08:56:14.681Z,103370.47
2019-01-04T09:01:10.171Z,103359.16
2019-01-04T09:06:05.873Z,103351.41
2019-01-04T09:11:01.542Z,103358.03
2019-01-04T09:15:57.046Z,103351.55
2019-01-04T09:20:52.502Z,103340.19
2019-01-04T09:25:48.110Z,103339.35
2019-01-04T09:30:43.673Z,103324.47
2019-01-04T09:35:39.238Z,103311.28
2019-01-04T09:40:34.915Z,103309.55
2019-01-04T09:45:30.558Z,103304.75
2019-01-04T09:50:26.031Z,103303.86
2019-01-04T09:55:21.476Z,103304.33
2019-01-04T10:00:16.947Z,103301.23
2019-01-04T10:05:12.920Z,103286.34
2019-01-04T10:10:11.524Z,103287.19
2019-01-04T10:15:08.831Z,103272.30
2019-01-04T10:20:04.392Z,103267.91
2019-01-04T10:24:59.864Z,103256.94
2019-01-04T10:29:56.760Z,103246.83
2019-01-04T10:34:52.253Z,103244.61
2019-01-04T10:39:47.826Z,103231.91
2019-01-04T10:44:43.322Z,103228.84
2019-01-04T10:49:38.832Z,103227.12
2019-01-04T10:54:34.317Z,103211.33
2019-01-04T10:59:29.779Z,103207.38
2019-01-04T11:04:25.433Z,103192.02
2019-01-04T11:09:21.066Z,103196.39
2019-01-04T11:14:16.580Z,103197.71
2019-01-04T11:19:12.061Z,103192.02
2019-01-04T11:24:48.883Z,103180.59
2019-01-04T11:30:36.416Z,103183.67
2019-01-04T11:36:28.893Z,103179.69
2019-01-04T11:42:42.364Z,103161.68
2019-01-04T11:48:14.835Z,103157.24
2019-01-04T11:53:16.819Z,103149.31
2019-01-04T11:58:12.316Z,103141.40
2019-01-04T12:03:07.795Z,103138.70
2019-01-04T12:08:03.286Z,103135.63
2019-01-04T12:12:58.836Z,103121.13
2019-01-04T12:17:55.949Z,103124.20
2019-01-04T12:22:51.976Z,103118.94
2019-01-04T12:27:48.297Z,103100.95
2019-01-04T12:32:44.704Z,103094.84
2019-01-04T12:37:42.703Z,103084.27
2019-01-04T12:42:39.065Z,103085.53
2019-01-04T12:47:35.422Z,103089.08
2019-01-04T12:52:31.188Z,103097.06
2019-01-04T12:57:26.726Z,103097.61
2019-01-04T13:02:22.786Z,103100.30
2019-01-04T13:07:18.465Z,103098.56
2019-01-04T13:12:14.625Z,103090.67
2019-01-04T13:17:10.713Z,103088.00
2019-01-04T13:22:07.852Z,103084.03
2019-01-04T13:27:03.592Z,103069.09
2019-01-04T13:31:59.657Z,103058.56
2019-01-04T13:36:56.381Z,103065.58
2019-01-04T13:41:52.894Z,103067.32
2019-01-04T13:46:48.912Z,103062.55
2019-01-04T13:51:46.771Z,103061.73
2019-01-04T13:56:43.489Z,103063.53
2019-01-04T14:01:39.116Z,103060.50
2019-01-04T14:06:35.372Z,103036.37
2019-01-04T14:11:31.482Z,103042.98
2019-01-04T14:16:27.254Z,103039.50
2019-01-04T14:21:26.025Z,103048.32
2019-01-04T14:26:21.516Z,103044.84
2019-01-04T14:31:17.031Z,103041.78
2019-01-04T14:36:12.730Z,103044.87
2019-01-04T14:41:08.215Z,103050.59
2019-01-04T14:46:03.730Z,103050.16
2019-01-04T14:50:59.254Z,103050.16
2019-01-04T14:55:54.781Z,103047.97
2019-01-04T15:00:50.248Z,103043.15
2019-01-04T15:05:50.451Z,103043.16
2019-01-04T15:10:46.143Z,103031.77
2019-01-04T15:15:41.746Z,103018.64
2019-01-04T15:20:37.263Z,103021.27
2019-01-04T15:25:32.802Z,103001.58
2019-01-04T15:30:28.309Z,103009.03
2019-01-04T15:35:24.023Z,103000.27
2019-01-04T15:40:19.527Z,102998.95
2019-01-04T15:45:15.113Z,103024.75
2019-01-04T15:50:11.158Z,103023.44
2019-01-04T15:55:06.702Z,103030.89
2019-01-04T16:00:02.216Z,103031.31
2019-01-04T16:04:57.701Z,103027.80
2019-01-04T16:09:53.172Z,102993.25
2019-01-04T16:14:48.823Z,103002.44
2019-01-04T16:19:44.299Z,102982.31
2019-01-04T16:24:39.803Z,102997.17
2019-01-04T16:29:35.331Z,102995.41
2019-01-04T16:34:30.975Z,103000.66
2019-01-04T16:39:26.504Z,103001.53
2019-01-04T16:44:21.986Z,103003.27
2019-01-04T16:49:17.546Z,102993.23
2019-01-04T16:54:13.040Z,102982.73
2019-01-04T16:59:08.549Z,102980.53
2019-01-04T17:04:04.004Z,102974.40
2019-01-04T17:08:59.525Z,102983.16
2019-01-04T17:13:55.903Z,102964.36
2019-01-04T17:18:51.493Z,102970.46
2019-01-04T17:23:46.941Z,102955.60
2019-01-04T17:28:42.631Z,102961.27
2019-01-04T17:33:38.591Z,102963.02
2019-01-04T17:38:34.122Z,102958.23
2019-01-04T17:43:29.659Z,102966.95
2019-01-04T17:48:25.138Z,102938.09
2019-01-04T17:53:20.623Z,102953.83
2019-01-04T17:58:16.087Z,102959.53
2019-01-04T18:03:11.668Z,102945.95
2019-01-04T18:08:07.154Z,102946.41
2019-01-04T18:13:02.636Z,102946.84
2019-01-04T18:17:58.701Z,102938.08
2019-01-04T18:22:54.339Z,102935.03
2019-01-04T18:27:49.839Z,102947.25
2019-01-04T18:32:45.307Z,102949.88
2019-01-04T18:37:40.802Z,102950.72
2019-01-04T18:42:36.245Z,102947.63
2019-01-04T18:47:31.778Z,102955.06
2019-01-04T18:52:27.229Z,102965.98
2019-01-04T18:57:22.847Z,102958.11
2019-01-04T19:02:18.373Z,102949.81
2019-01-04T19:07:15.614Z,102966.39
2019-01-04T19:12:11.077Z,102959.41
2019-01-04T19:17:06.845Z,102967.27
2019-01-04T19:22:02.308Z,102970.78
2019-01-04T19:26:57.766Z,102975.14
2019-01-04T19:31:53.227Z,102959.83
2019-01-04T19:36:48.691Z,102970.78
2019-01-04T19:41:44.217Z,102966.39
2019-01-04T19:46:39.699Z,102972.95
2019-01-04T19:51:35.253Z,102972.95
2019-01-04T19:56:30.826Z,102961.16
2019-01-04T20:01:26.271Z,102951.98
2019-01-04T20:07:55.039Z,102951.54
2019-01-04T20:14:12.329Z,102951.97
2019-01-04T20:19:26.765Z,102951.12
2019-01-04T20:24:49.910Z,102946.72
2019-01-04T20:30:03.565Z,102940.62
2019-01-04T20:35:16.590Z,102945.88
2019-01-04T20:40:36.712Z,102937.11
2019-01-04T20:46:04.226Z,102940.62
2019-01-04T20:51:21.336Z,102936.70
2019-01-04T20:56:35.690Z,102945.42
2019-01-04T21:01:51.530Z,102953.75
2019-01-04T21:07:04.537Z,102949.39
2019-01-04T21:12:19.010Z,102945.47
2019-01-04T21:17:45.329Z,102947.20
2019-01-04T21:23:08.422Z,102932.31
2019-01-04T21:28:31.875Z,102930.58
2019-01-04T21:33:44.801Z,102927.53
2019-01-04T21:39:04.837Z,102924.02
2019-01-04T21:44:22.223Z,102916.57
2019-01-04T21:49:36.549Z,102909.58
2019-01-04T21:54:56.838Z,102903.44
2019-01-04T22:00:13.943Z,102893.84
2019-01-04T22:05:43.219Z,102889.91
2019-01-04T22:10:57.574Z,102885.52
2019-01-04T22:16:10.397Z,102885.52
2019-01-04T22:21:23.148Z,102864.54
2019-01-04T22:26:43.708Z,102851.44
2019-01-04T22:31:58.050Z,102857.13
2019-01-04T22:37:12.411Z,102846.66
2019-01-04T22:42:24.852Z,102844.89
2019-01-04T22:47:42.270Z,102847.97
2019-01-04T22:52:55.430Z,102843.61
2019-01-04T22:58:08.504Z,102837.95
2019-01-04T23:03:08.885Z,102834.45
2019-01-04T23:08:22.706Z,102839.27
2019-01-04T23:13:38.830Z,102831.78
2019-01-04T23:18:59.961Z,102828.69
2019-01-04T23:24:29.556Z,102830.02
2019-01-04T23:29:43.839Z,102822.17
2019-01-04T23:35:01.191Z,102816.52
2019-01-04T23:40:28.248Z,102823.94
2019-01-04T23:45:40.936Z,102816.51
2019-01-04T23:51:11.188Z,102814.77
2019-01-04T23:56:22.560Z,102808.20
