createdAt,value
2023-03-06T00:00:16.566Z,100913.00
2023-03-06T00:02:43.013Z,100923.41
2023-03-06T00:05:09.491Z,100840.38
2023-03-06T00:07:35.926Z,100927.38
2023-03-06T00:10:02.332Z,100921.16
2023-03-06T00:12:28.713Z,100929.44
2023-03-06T00:14:55.245Z,100828.09
2023-03-06T00:17:21.873Z,100895.50
2023-03-06T00:19:48.290Z,100894.31
2023-03-06T00:22:15.374Z,100871.59
2023-03-06T00:24:42.948Z,100857.72
2023-03-06T00:27:09.980Z,100892.41
2023-03-06T00:29:36.525Z,100878.66
2023-03-06T00:32:02.962Z,100881.72
2023-03-06T00:34:29.450Z,100761.53
2023-03-06T00:36:55.900Z,100777.59
2023-03-06T00:39:22.595Z,100875.31
2023-03-06T00:41:49.070Z,100857.94
2023-03-06T00:44:15.529Z,100845.56
2023-03-06T00:46:42.000Z,100893.59
2023-03-06T00:49:08.458Z,100814.16
2023-03-06T00:51:34.942Z,100832.72
2023-03-06T00:54:01.326Z,100767.66
2023-03-06T00:56:27.737Z,100848.97
2023-03-06T00:58:54.157Z,100764.00
2023-03-06T01:01:20.654Z,100837.81
2023-03-06T01:03:47.074Z,100839.94
2023-03-06T01:06:13.473Z,100831.81
2023-03-06T01:08:39.944Z,100848.22
2023-03-06T01:11:06.386Z,100813.44
2023-03-06T01:13:32.791Z,100817.81
2023-03-06T01:16:10.288Z,100841.91
2023-03-06T01:18:37.417Z,100821.59
2023-03-06T01:21:04.707Z,100861.63
2023-03-06T01:23:31.294Z,100832.06
2023-03-06T01:25:57.764Z,100730.78
2023-03-06T01:28:24.952Z,100845.75
2023-03-06T01:30:51.415Z,100807.72
2023-03-06T01:33:17.875Z,100837.72
2023-03-06T01:35:44.620Z,100826.94
2023-03-06T01:38:11.091Z,100810.59
2023-03-06T01:40:37.903Z,100795.50
2023-03-06T01:43:26.570Z,100849.31
2023-03-06T01:45:53.015Z,100851.97
2023-03-06T01:48:22.050Z,100842.28
2023-03-06T01:50:49.778Z,100817.06
2023-03-06T01:53:16.329Z,100815.44
2023-03-06T01:55:42.764Z,100801.00
2023-03-06T01:58:12.670Z,100794.69
2023-03-06T02:00:39.203Z,100826.88
2023-03-06T02:03:08.925Z,100824.94
2023-03-06T02:05:35.961Z,100802.16
2023-03-06T02:08:03.229Z,100797.34
2023-03-06T02:10:30.284Z,100729.38
2023-03-06T02:12:56.795Z,100733.53
2023-03-06T02:15:25.726Z,100700.66
2023-03-06T02:17:52.530Z,100815.59
2023-03-06T02:20:36.599Z,100802.41
2023-03-06T02:23:11.030Z,100808.25
2023-03-06T02:25:40.712Z,100807.88
2023-03-06T02:28:09.117Z,100719.00
2023-03-06T02:30:36.227Z,100802.50
2023-03-06T02:33:03.370Z,100800.16
2023-03-06T02:35:32.082Z,100795.94
2023-03-06T02:38:01.958Z,100713.25
2023-03-06T02:40:28.523Z,100704.38
2023-03-06T02:42:56.812Z,100683.22
2023-03-06T02:45:32.634Z,100790.72
2023-03-06T02:47:59.152Z,100745.72
2023-03-06T02:50:25.692Z,100726.13
2023-03-06T02:52:52.131Z,100692.03
2023-03-06T02:55:18.767Z,100764.06
2023-03-06T02:57:45.158Z,100740.53
2023-03-06T03:00:12.230Z,100710.91
2023-03-06T03:02:38.804Z,100717.56
2023-03-06T03:05:05.737Z,100699.59
2023-03-06T03:07:32.296Z,100637.63
2023-03-06T03:09:58.864Z,100746.41
2023-03-06T03:12:25.347Z,100705.63
2023-03-06T03:14:51.756Z,100712.03
2023-03-06T03:17:18.148Z,100689.91
2023-03-06T03:19:44.584Z,100711.59
2023-03-06T03:22:11.004Z,100692.72
2023-03-06T03:24:37.464Z,100699.72
2023-03-06T03:27:03.990Z,100706.03
2023-03-06T03:29:30.430Z,100668.41
2023-03-06T03:31:56.844Z,100696.16
2023-03-06T03:34:23.249Z,100687.75
2023-03-06T03:36:49.637Z,100643.38
2023-03-06T03:39:16.257Z,100695.00
2023-03-06T03:41:42.892Z,100678.44
2023-03-06T03:44:10.023Z,100698.94
2023-03-06T03:46:36.522Z,100634.31
2023-03-06T03:49:03.061Z,100699.53
2023-03-06T03:51:29.584Z,100583.66
2023-03-06T03:53:57.983Z,100650.75
2023-03-06T03:56:25.290Z,100704.91
2023-03-06T03:58:51.969Z,100658.31
2023-03-06T04:01:18.701Z,100644.94
2023-03-06T04:03:45.221Z,100695.25
2023-03-06T04:06:11.700Z,100588.94
2023-03-06T04:08:38.149Z,100659.25
2023-03-06T04:11:05.090Z,100635.97
2023-03-06T04:13:31.575Z,100584.53
2023-03-06T04:15:59.570Z,100673.69
2023-03-06T04:18:26.177Z,100662.75
2023-03-06T04:20:52.986Z,100632.13
2023-03-06T04:23:20.299Z,100629.00
2023-03-06T04:25:47.002Z,100672.66
2023-03-06T04:28:13.596Z,100625.75
2023-03-06T04:30:40.047Z,100649.94
2023-03-06T04:33:06.528Z,100580.94
2023-03-06T04:35:33.022Z,100679.66
2023-03-06T04:37:59.470Z,100681.25
2023-03-06T04:40:28.630Z,100681.50
2023-03-06T04:42:59.168Z,100658.91
2023-03-06T04:45:25.973Z,100675.81
2023-03-06T04:47:52.392Z,100614.91
2023-03-06T04:50:19.984Z,100558.81
2023-03-06T04:52:46.528Z,100667.88
2023-03-06T04:55:15.227Z,100644.94
2023-03-06T04:57:43.273Z,100658.06
2023-03-06T05:00:14.595Z,100648.97
2023-03-06T05:02:43.418Z,100656.22
2023-03-06T05:05:11.080Z,100634.69
2023-03-06T05:07:38.014Z,100634.09
2023-03-06T05:10:04.842Z,100610.69
2023-03-06T05:12:31.230Z,100633.00
2023-03-06T05:14:58.048Z,100533.69
2023-03-06T05:17:24.476Z,100581.16
2023-03-06T05:19:50.978Z,100621.06
2023-03-06T05:22:17.427Z,100626.75
2023-03-06T05:24:43.872Z,100637.47
2023-03-06T05:27:10.273Z,100551.25
2023-03-06T05:29:36.683Z,100658.88
2023-03-06T05:32:03.234Z,100630.75
2023-03-06T05:34:29.745Z,100594.41
2023-03-06T05:36:56.190Z,100636.06
2023-03-06T05:39:22.602Z,100588.34
2023-03-06T05:41:48.999Z,100538.19
2023-03-06T05:44:15.438Z,100637.34
2023-03-06T05:46:41.893Z,100551.47
2023-03-06T05:49:08.346Z,100555.91
2023-03-06T05:51:34.756Z,100545.88
2023-03-06T05:54:01.181Z,100578.09
2023-03-06T05:56:27.668Z,100637.00
2023-03-06T05:58:54.094Z,100642.25
2023-03-06T06:01:21.553Z,100583.59
2023-03-06T06:03:48.085Z,100521.72
2023-03-06T06:06:15.585Z,100652.63
2023-03-06T06:08:42.457Z,100652.72
2023-03-06T06:11:10.148Z,100625.72
2023-03-06T06:13:37.014Z,100594.84
2023-03-06T06:16:16.105Z,100606.38
2023-03-06T06:18:43.223Z,100597.06
2023-03-06T06:21:11.970Z,100650.13
2023-03-06T06:23:38.365Z,100537.31
2023-03-06T06:26:06.578Z,100654.56
2023-03-06T06:28:33.516Z,100637.78
2023-03-06T06:31:00.327Z,100620.13
2023-03-06T06:33:27.207Z,100571.25
2023-03-06T06:35:53.681Z,100643.50
2023-03-06T06:38:20.199Z,100549.16
2023-03-06T06:41:04.219Z,100653.84
2023-03-06T06:43:33.029Z,100631.84
2023-03-06T06:46:19.567Z,100625.28
2023-03-06T06:48:48.266Z,100614.50
2023-03-06T06:51:15.234Z,100669.25
2023-03-06T06:53:41.821Z,100589.09
2023-03-06T06:56:08.291Z,100598.75
2023-03-06T06:58:34.723Z,100557.78
2023-03-06T07:01:06.430Z,100636.03
2023-03-06T07:03:33.073Z,100657.22
2023-03-06T07:05:59.488Z,100647.69
2023-03-06T07:08:25.926Z,100654.78
2023-03-06T07:10:52.413Z,100532.66
2023-03-06T07:13:18.866Z,100650.78
2023-03-06T07:15:45.391Z,100653.22
2023-03-06T07:18:11.842Z,100564.13
2023-03-06T07:20:38.222Z,100588.50
2023-03-06T07:23:04.631Z,100605.69
2023-03-06T07:25:31.089Z,100640.91
2023-03-06T07:27:57.586Z,100637.66
2023-03-06T07:30:24.539Z,100690.03
2023-03-06T07:32:58.055Z,100672.72
2023-03-06T07:35:27.390Z,100592.22
2023-03-06T07:37:53.979Z,100685.94
2023-03-06T07:40:21.090Z,100548.84
2023-03-06T07:42:47.558Z,100620.78
2023-03-06T07:45:14.086Z,100656.25
2023-03-06T07:47:40.558Z,100678.56
2023-03-06T07:50:07.774Z,100591.00
2023-03-06T07:52:34.396Z,100658.72
2023-03-06T07:55:00.779Z,100645.31
2023-03-06T07:57:27.199Z,100679.09
2023-03-06T07:59:53.699Z,100671.09
2023-03-06T08:02:20.113Z,100663.69
2023-03-06T08:04:53.214Z,100683.97
2023-03-06T08:07:20.300Z,100626.53
2023-03-06T08:09:46.716Z,100653.91
2023-03-06T08:12:14.688Z,100643.38
2023-03-06T08:14:42.220Z,100632.78
2023-03-06T08:17:08.757Z,100632.91
2023-03-06T08:19:35.166Z,100628.06
2023-03-06T08:22:01.623Z,100658.66
2023-03-06T08:24:28.071Z,100668.03
2023-03-06T08:26:54.450Z,100663.03
2023-03-06T08:29:20.844Z,100658.69
2023-03-06T08:31:48.432Z,100677.41
2023-03-06T08:34:17.498Z,100684.03
2023-03-06T08:36:44.008Z,100599.63
2023-03-06T08:39:10.441Z,100679.03
2023-03-06T08:41:37.799Z,100671.56
2023-03-06T08:44:04.651Z,100642.97
2023-03-06T08:46:32.688Z,100658.69
2023-03-06T08:48:59.260Z,100619.22
2023-03-06T08:51:26.590Z,100669.75
2023-03-06T08:53:53.130Z,100620.16
2023-03-06T08:56:22.520Z,100644.66
2023-03-06T08:58:49.591Z,100652.13
2023-03-06T09:01:24.115Z,100654.94
2023-03-06T09:03:50.921Z,100656.03
2023-03-06T09:06:17.511Z,100666.22
2023-03-06T09:08:44.503Z,100606.94
2023-03-06T09:11:12.618Z,100578.56
2023-03-06T09:13:39.112Z,100633.28
2023-03-06T09:16:06.508Z,100649.50
2023-03-06T09:18:33.176Z,100656.16
2023-03-06T09:20:59.605Z,100608.06
2023-03-06T09:23:26.111Z,100611.97
2023-03-06T09:25:53.683Z,100659.72
2023-03-06T09:28:20.368Z,100658.31
2023-03-06T09:30:46.985Z,100576.63
2023-03-06T09:33:14.528Z,100652.75
2023-03-06T09:35:53.800Z,100653.66
2023-03-06T09:38:21.323Z,100608.97
2023-03-06T09:41:04.017Z,100628.34
2023-03-06T09:43:40.554Z,100651.97
2023-03-06T09:46:32.840Z,100618.72
2023-03-06T09:49:21.417Z,100648.22
2023-03-06T09:51:56.840Z,100653.72
2023-03-06T09:54:46.054Z,100653.59
2023-03-06T09:57:20.158Z,100655.03
2023-03-06T09:59:49.180Z,100620.25
2023-03-06T10:02:37.647Z,100652.19
2023-03-06T10:05:06.878Z,100607.09
2023-03-06T10:07:44.743Z,100614.94
2023-03-06T10:10:23.609Z,100581.63
2023-03-06T10:13:13.851Z,100653.00
2023-03-06T10:15:41.797Z,100651.25
2023-03-06T10:18:10.556Z,100575.81
2023-03-06T10:20:43.638Z,100587.50
2023-03-06T10:23:11.165Z,100641.81
2023-03-06T10:25:56.789Z,100640.22
2023-03-06T10:28:37.082Z,100606.97
2023-03-06T10:31:12.215Z,100638.94
2023-03-06T10:34:06.092Z,100608.69
2023-03-06T10:36:32.478Z,100585.22
2023-03-06T10:38:59.780Z,100627.59
2023-03-06T10:41:27.688Z,100638.81
2023-03-06T10:44:00.096Z,100640.38
2023-03-06T10:46:44.045Z,100628.41
2023-03-06T10:49:30.437Z,100633.31
2023-03-06T10:52:05.563Z,100629.19
2023-03-06T10:54:35.050Z,100609.63
2023-03-06T10:57:19.442Z,100628.75
2023-03-06T10:59:53.515Z,100533.13
2023-03-06T11:02:30.725Z,100621.47
2023-03-06T11:04:59.055Z,100564.88
2023-03-06T11:07:28.400Z,100634.72
2023-03-06T11:09:58.024Z,100628.59
2023-03-06T11:12:29.136Z,100570.50
2023-03-06T11:15:14.348Z,100616.34
2023-03-06T11:17:52.477Z,100614.34
2023-03-06T11:20:20.657Z,100609.31
2023-03-06T11:22:56.055Z,100575.41
2023-03-06T11:25:27.851Z,100579.84
2023-03-06T11:28:04.291Z,100537.75
2023-03-06T11:30:36.702Z,100499.16
2023-03-06T11:33:15.322Z,100536.53
2023-03-06T11:36:08.692Z,100584.91
2023-03-06T11:38:48.988Z,100559.75
2023-03-06T11:41:42.856Z,100578.25
2023-03-06T11:44:23.156Z,100558.75
2023-03-06T11:47:09.290Z,100550.09
2023-03-06T11:49:45.152Z,100542.94
2023-03-06T11:52:24.039Z,100590.22
2023-03-06T11:54:54.401Z,100577.53
2023-03-06T11:57:24.964Z,100565.50
2023-03-06T12:00:07.819Z,100574.16
2023-03-06T12:02:44.282Z,100527.28
2023-03-06T12:05:28.374Z,100567.28
2023-03-06T12:08:03.367Z,100567.97
2023-03-06T12:10:33.389Z,100562.50
2023-03-06T12:13:35.252Z,100560.81
2023-03-06T12:16:25.737Z,100526.31
2023-03-06T12:19:05.403Z,100569.31
2023-03-06T12:21:53.493Z,100532.91
2023-03-06T12:24:19.774Z,100558.16
2023-03-06T12:26:49.210Z,100551.25
2023-03-06T12:29:28.492Z,100518.81
2023-03-06T12:32:14.637Z,100471.44
2023-03-06T12:35:06.486Z,100536.75
2023-03-06T12:38:03.714Z,100522.56
2023-03-06T12:40:56.321Z,100499.19
2023-03-06T12:43:31.678Z,100525.34
2023-03-06T12:46:14.290Z,100535.34
2023-03-06T12:48:42.132Z,100522.28
2023-03-06T12:51:11.624Z,100427.16
2023-03-06T12:53:39.649Z,100499.78
2023-03-06T12:56:07.510Z,100456.50
2023-03-06T12:58:35.041Z,100435.69
2023-03-06T13:01:24.113Z,100454.69
2023-03-06T13:04:13.301Z,100494.69
2023-03-06T13:06:57.811Z,100504.53
2023-03-06T13:09:55.094Z,100479.91
2023-03-06T13:12:49.991Z,100492.06
2023-03-06T13:15:45.805Z,100490.03
2023-03-06T13:18:38.282Z,100481.78
2023-03-06T13:21:05.068Z,100443.69
2023-03-06T13:23:38.287Z,100494.50
2023-03-06T13:26:10.627Z,100376.81
2023-03-06T13:28:46.018Z,100396.81
2023-03-06T13:31:26.546Z,100420.28
2023-03-06T13:34:01.930Z,100428.69
2023-03-06T13:36:33.016Z,100379.81
2023-03-06T13:39:09.631Z,100387.06
2023-03-06T13:41:40.956Z,100455.81
2023-03-06T13:44:25.685Z,100449.97
2023-03-06T13:47:20.818Z,100373.53
2023-03-06T13:49:48.058Z,100366.06
2023-03-06T13:52:35.877Z,100445.19
2023-03-06T13:55:32.446Z,100449.28
2023-03-06T13:58:14.172Z,100434.66
2023-03-06T14:01:04.198Z,100275.69
2023-03-06T14:04:12.257Z,100433.88
2023-03-06T14:06:54.075Z,100347.66
2023-03-06T14:09:42.311Z,100253.00
2023-03-06T14:12:29.450Z,100402.50
2023-03-06T14:14:59.605Z,100272.06
2023-03-06T14:21:38.574Z,100257.03
2023-03-06T14:31:17.139Z,100237.06
2023-03-06T14:37:29.933Z,100288.22
2023-03-06T14:40:35.752Z,100201.53
2023-03-06T14:43:39.745Z,100383.72
2023-03-06T14:49:23.068Z,100358.44
2023-03-06T14:52:16.790Z,100216.06
2023-03-06T14:54:58.949Z,100265.78
2023-03-06T14:57:38.354Z,100267.84
2023-03-06T15:00:24.636Z,100171.84
2023-03-06T15:03:03.128Z,100252.88
2023-03-06T15:09:27.261Z,100178.63
2023-03-06T15:12:50.137Z,100277.41
2023-03-06T15:19:29.913Z,100378.41
2023-03-06T15:22:25.162Z,100225.84
2023-03-06T15:28:26.637Z,100243.97
2023-03-06T15:31:29.355Z,100358.97
2023-03-06T15:40:24.043Z,100191.22
2023-03-06T15:43:17.445Z,100331.78
2023-03-06T15:45:46.293Z,100233.69
2023-03-06T15:48:32.790Z,100161.19
2023-03-06T15:51:22.541Z,100245.25
2023-03-06T15:54:12.963Z,100178.03
2023-03-06T15:56:50.064Z,100315.53
2023-03-06T15:59:28.649Z,100254.84
2023-03-06T16:02:43.379Z,100291.94
2023-03-06T16:05:16.370Z,100233.66
2023-03-06T16:10:40.619Z,100281.41
2023-03-06T16:13:28.173Z,100299.72
2023-03-06T16:18:49.949Z,100217.44
2023-03-06T16:21:16.869Z,100297.88
2023-03-06T16:23:43.544Z,100107.63
2023-03-06T16:26:22.487Z,100146.69
2023-03-06T16:28:49.021Z,100188.50
2023-03-06T16:31:15.655Z,100149.25
2023-03-06T16:33:45.360Z,100193.00
2023-03-06T16:36:19.423Z,100091.97
2023-03-06T16:38:46.608Z,100197.16
2023-03-06T16:41:15.300Z,100178.91
2023-03-06T16:43:41.942Z,100110.00
2023-03-06T16:46:26.404Z,100142.91
2023-03-06T16:49:12.534Z,100186.09
2023-03-06T16:51:40.430Z,100054.38
2023-03-06T16:54:07.086Z,100180.66
2023-03-06T16:56:33.585Z,100144.84
2023-03-06T16:59:00.133Z,100186.53
2023-03-06T17:01:26.729Z,100105.59
2023-03-06T17:03:53.265Z,100111.31
2023-03-06T17:06:24.527Z,100138.28
2023-03-06T17:08:58.064Z,100076.84
2023-03-06T17:11:25.044Z,100132.69
2023-03-06T17:13:55.926Z,100074.72
2023-03-06T17:16:23.135Z,100031.41
2023-03-06T17:18:50.675Z,100082.59
2023-03-06T17:24:56.012Z,100058.47
2023-03-06T17:27:23.188Z,100082.84
2023-03-06T17:30:08.409Z,100151.63
2023-03-06T17:32:42.923Z,100108.66
2023-03-06T17:35:20.489Z,100125.13
2023-03-06T17:37:57.674Z,100079.63
2023-03-06T17:43:04.611Z,100048.47
2023-03-06T17:45:36.261Z,100080.72
2023-03-06T17:48:09.006Z,100064.13
2023-03-06T17:50:38.117Z,100057.41
2023-03-06T17:53:07.803Z,100007.03
2023-03-06T17:55:38.028Z,100123.94
2023-03-06T17:58:04.486Z,100058.91
2023-03-06T18:00:34.597Z,100069.72
2023-03-06T18:03:01.206Z,100102.47
2023-03-06T18:05:27.744Z,100014.56
2023-03-06T18:07:59.965Z,100069.84
2023-03-06T18:10:26.712Z,100099.69
2023-03-06T18:12:54.170Z,100105.22
2023-03-06T18:15:24.887Z,100089.84
2023-03-06T18:17:59.209Z,99994.22
2023-03-06T18:20:25.916Z,100084.44
2023-03-06T18:22:52.300Z,100135.44
2023-03-06T18:25:35.475Z,100108.31
2023-03-06T18:28:02.082Z,100073.41
2023-03-06T18:30:28.750Z,100108.06
2023-03-06T18:32:55.258Z,100083.66
2023-03-06T18:35:21.961Z,100127.59
2023-03-06T18:37:48.475Z,100062.22
2023-03-06T18:40:28.949Z,100016.19
2023-03-06T18:42:55.348Z,100077.56
2023-03-06T18:45:31.156Z,100048.06
2023-03-06T18:48:25.059Z,99998.69
2023-03-06T18:50:54.378Z,100107.44
2023-03-06T18:53:25.497Z,99997.34
2023-03-06T18:55:57.660Z,100093.66
2023-03-06T18:58:24.638Z,99957.97
2023-03-06T19:00:51.389Z,99933.97
2023-03-06T19:03:20.201Z,100035.38
2023-03-06T19:06:03.865Z,99939.63
2023-03-06T19:08:33.557Z,99967.53
2023-03-06T19:11:18.241Z,100034.69
2023-03-06T19:13:44.988Z,100043.72
2023-03-06T19:19:18.696Z,100082.31
2023-03-06T19:21:45.340Z,99983.59
2023-03-06T19:24:14.048Z,100024.28
2023-03-06T19:26:41.965Z,99983.81
2023-03-06T19:29:08.359Z,100007.44
2023-03-06T19:31:34.872Z,100001.66
2023-03-06T19:34:04.287Z,99990.97
2023-03-06T19:36:49.937Z,99980.59
2023-03-06T19:39:37.065Z,100022.78
2023-03-06T19:42:14.281Z,99912.13
2023-03-06T19:44:58.854Z,99912.00
2023-03-06T19:47:25.455Z,99946.59
2023-03-06T19:53:39.300Z,99909.69
2023-03-06T19:57:12.298Z,99827.34
2023-03-06T20:03:35.907Z,99808.34
2023-03-06T20:06:06.219Z,99958.69
2023-03-06T20:08:33.000Z,99912.88
2023-03-06T20:10:59.408Z,99960.81
2023-03-06T20:13:25.779Z,99871.59
2023-03-06T20:15:52.246Z,99928.72
2023-03-06T20:18:18.798Z,99912.47
2023-03-06T20:20:45.317Z,99977.94
2023-03-06T20:23:11.907Z,99845.84
2023-03-06T20:25:38.357Z,99878.00
2023-03-06T20:28:05.015Z,99805.41
2023-03-06T20:30:37.836Z,99946.84
2023-03-06T20:33:05.316Z,99853.91
2023-03-06T20:35:31.860Z,99848.34
2023-03-06T20:37:59.735Z,99891.41
2023-03-06T20:40:40.098Z,99914.00
2023-03-06T20:43:37.088Z,99809.56
2023-03-06T20:46:05.964Z,99764.00
2023-03-06T20:48:32.492Z,99837.25
2023-03-06T20:51:00.684Z,99900.09
2023-03-06T20:53:27.195Z,99854.72
2023-03-06T20:55:57.775Z,99840.38
2023-03-06T20:58:30.186Z,99692.72
2023-03-06T21:01:06.769Z,99827.81
2023-03-06T21:03:36.353Z,99890.41
2023-03-06T21:08:49.098Z,99781.03
2023-03-06T21:12:16.521Z,99895.03
2023-03-06T21:14:45.776Z,99726.56
2023-03-06T21:17:13.891Z,99734.34
2023-03-06T21:19:43.119Z,99696.59
2023-03-06T21:22:21.840Z,99827.44
2023-03-06T21:24:50.989Z,99712.91
2023-03-06T21:27:17.479Z,99696.50
2023-03-06T21:29:59.666Z,99803.13
2023-03-06T21:32:31.317Z,99673.72
2023-03-06T21:34:57.914Z,99829.88
2023-03-06T21:37:27.837Z,99833.16
2023-03-06T21:39:57.120Z,99714.56
2023-03-06T21:42:26.420Z,99709.03
2023-03-06T21:44:52.972Z,99883.28
2023-03-06T21:47:46.877Z,99740.56
2023-03-06T21:50:41.956Z,99900.84
2023-03-06T21:53:55.589Z,99896.28
2023-03-06T21:56:28.518Z,99709.09
2023-03-06T21:59:36.512Z,99699.06
2023-03-06T22:03:11.156Z,99878.00
2023-03-06T22:05:36.766Z,99755.41
2023-03-06T22:08:19.164Z,99690.88
2023-03-06T22:11:17.034Z,99882.13
2023-03-06T22:20:24.613Z,99688.63
2023-03-06T22:22:51.071Z,99802.59
2023-03-06T22:28:10.476Z,99675.56
2023-03-06T22:30:54.668Z,99697.81
2023-03-06T22:33:49.561Z,99685.19
2023-03-06T22:36:22.580Z,99777.81
2023-03-06T22:39:13.474Z,99794.75
2023-03-06T22:42:20.986Z,99719.50
2023-03-06T22:45:15.371Z,99854.88
2023-03-06T22:47:41.905Z,99848.22
2023-03-06T22:50:16.102Z,99840.00
2023-03-06T22:52:42.663Z,99801.06
2023-03-06T22:55:09.682Z,99764.09
2023-03-06T22:58:06.773Z,99839.34
2023-03-06T23:00:53.678Z,99666.16
2023-03-06T23:04:05.097Z,99770.91
2023-03-06T23:06:46.690Z,99665.50
2023-03-06T23:30:52.706Z,99717.91
2023-03-06T23:33:43.373Z,99828.19
2023-03-06T23:44:27.950Z,99651.66
2023-03-06T23:51:18.641Z,99834.56
