createdAt,value
2019-01-02T00:00:15.971Z,3.60
2019-01-02T00:02:43.688Z,3.60
2019-01-02T00:05:11.328Z,3.70
2019-01-02T00:07:38.898Z,3.80
2019-01-02T00:10:07.290Z,3.80
2019-01-02T00:12:34.880Z,3.80
2019-01-02T00:15:02.509Z,3.80
2019-01-02T00:17:30.250Z,3.80
2019-01-02T00:22:24.541Z,3.80
2019-01-02T00:24:52.258Z,3.80
2019-01-02T00:27:19.871Z,3.90
2019-01-02T00:29:47.639Z,3.90
2019-01-02T00:32:15.130Z,3.80
2019-01-02T00:34:43.274Z,3.80
2019-01-02T00:37:10.718Z,3.80
2019-01-02T00:39:38.660Z,3.70
2019-01-02T00:42:06.179Z,3.60
2019-01-02T00:44:34.021Z,3.60
2019-01-02T00:47:01.719Z,3.50
2019-01-02T00:49:29.159Z,3.50
2019-01-02T00:51:56.559Z,3.40
2019-01-02T00:54:24.138Z,3.30
2019-01-02T00:56:51.709Z,3.20
2019-01-02T00:59:20.041Z,3.20
2019-01-02T01:01:47.916Z,3.20
2019-01-02T01:04:15.818Z,3.10
2019-01-02T01:06:43.939Z,3.10
2019-01-02T01:09:11.957Z,3.20
2019-01-02T01:11:39.599Z,3.20
2019-01-02T01:14:07.649Z,3.20
2019-01-02T01:16:35.170Z,3.20
2019-01-02T01:19:03.848Z,3.20
2019-01-02T01:21:31.358Z,3.20
2019-01-02T01:23:59.478Z,3.10
2019-01-02T01:26:27.110Z,3.10
2019-01-02T01:28:54.630Z,3.10
2019-01-02T01:31:22.198Z,3.10
2019-01-02T01:33:49.567Z,3.10
2019-01-02T01:36:17.660Z,3.00
2019-01-02T01:38:45.097Z,3.00
2019-01-02T01:41:12.679Z,3.00
2019-01-02T01:43:40.598Z,3.10
2019-01-02T01:46:08.138Z,3.30
2019-01-02T01:48:35.968Z,3.20
2019-01-02T01:51:03.628Z,3.10
2019-01-02T01:53:31.079Z,2.90
2019-01-02T01:55:58.838Z,2.80
2019-01-02T01:58:26.688Z,2.80
2019-01-02T02:00:54.735Z,2.90
2019-01-02T02:03:22.470Z,2.90
2019-01-02T02:05:50.058Z,2.90
2019-01-02T02:08:17.808Z,2.90
2019-01-02T02:10:45.181Z,2.90
2019-01-02T02:13:13.389Z,2.90
2019-01-02T02:15:41.688Z,2.80
2019-01-02T02:18:09.068Z,2.70
2019-01-02T02:20:54.998Z,2.70
2019-01-02T02:23:22.549Z,2.60
2019-01-02T02:25:50.179Z,2.50
2019-01-02T02:28:17.458Z,2.60
2019-01-02T02:30:44.866Z,2.60
2019-01-02T02:33:12.641Z,2.60
2019-01-02T02:35:41.210Z,2.60
2019-01-02T02:38:09.229Z,2.60
2019-01-02T02:40:36.560Z,2.50
2019-01-02T02:43:04.108Z,2.50
2019-01-02T02:45:31.879Z,2.50
2019-01-02T02:47:59.680Z,2.50
2019-01-02T02:50:28.242Z,2.40
2019-01-02T02:52:56.070Z,2.40
2019-01-02T02:55:23.599Z,2.40
2019-01-02T02:57:51.398Z,2.40
2019-01-02T03:00:18.900Z,2.50
2019-01-02T03:02:46.428Z,2.50
2019-01-02T03:05:16.089Z,2.50
2019-01-02T03:07:44.199Z,2.50
2019-01-02T03:10:14.758Z,2.60
2019-01-02T03:12:42.841Z,2.50
2019-01-02T03:15:11.460Z,2.50
2019-01-02T03:17:39.117Z,2.60
2019-01-02T03:20:12.928Z,2.60
2019-01-02T03:22:41.240Z,2.60
2019-01-02T03:25:11.610Z,2.60
2019-01-02T03:27:40.049Z,2.70
2019-01-02T03:30:12.399Z,2.70
2019-01-02T03:32:40.088Z,2.70
2019-01-02T03:35:08.748Z,2.70
2019-01-02T03:37:36.340Z,2.70
2019-01-02T03:40:08.649Z,2.60
2019-01-02T03:42:36.668Z,2.50
2019-01-02T03:45:08.939Z,2.50
2019-01-02T03:47:36.838Z,2.40
2019-01-02T03:50:09.568Z,2.40
2019-01-02T03:52:37.140Z,2.40
2019-01-02T03:55:07.922Z,2.40
2019-01-02T03:57:35.558Z,2.30
2019-01-02T04:03:14.718Z,2.40
2019-01-02T04:05:42.944Z,2.40
2019-01-02T04:08:10.979Z,2.40
2019-01-02T04:10:38.918Z,2.40
2019-01-02T04:13:06.380Z,2.40
2019-01-02T04:15:34.030Z,2.50
2019-01-02T04:18:01.659Z,2.40
2019-01-02T04:20:29.470Z,2.40
2019-01-02T04:22:56.839Z,2.40
2019-01-02T04:25:24.149Z,2.40
2019-01-02T04:27:51.557Z,2.40
2019-01-02T04:30:19.039Z,2.40
2019-01-02T04:32:46.569Z,2.40
2019-01-02T04:35:13.725Z,2.40
2019-01-02T04:37:41.318Z,2.40
2019-01-02T04:40:11.600Z,2.30
2019-01-02T04:42:39.198Z,2.30
2019-01-02T04:45:09.478Z,2.30
2019-01-02T04:47:36.951Z,2.30
2019-01-02T04:50:08.959Z,2.30
2019-01-02T04:52:36.700Z,2.20
2019-01-02T04:55:05.030Z,2.20
2019-01-02T04:57:32.360Z,2.30
2019-01-02T05:00:00.030Z,2.20
2019-01-02T05:04:54.780Z,2.20
2019-01-02T05:07:22.272Z,2.20
2019-01-02T05:09:49.890Z,2.20
2019-01-02T05:12:17.402Z,2.20
2019-01-02T05:14:45.088Z,2.20
2019-01-02T05:17:12.759Z,2.30
2019-01-02T05:19:40.211Z,2.30
2019-01-02T05:22:07.819Z,2.20
2019-01-02T05:24:35.199Z,2.10
2019-01-02T05:27:02.561Z,2.10
2019-01-02T05:29:30.209Z,2.10
2019-01-02T05:31:57.818Z,2.10
2019-01-02T05:34:25.342Z,2.10
2019-01-02T05:36:52.901Z,2.10
2019-01-02T05:39:20.638Z,2.20
2019-01-02T05:41:48.128Z,2.10
2019-01-02T05:44:15.720Z,2.20
2019-01-02T05:46:43.127Z,2.20
2019-01-02T05:49:10.479Z,2.20
2019-01-02T05:51:37.890Z,2.10
2019-01-02T05:54:05.899Z,2.20
2019-01-02T05:56:33.519Z,2.10
2019-01-02T05:59:00.829Z,2.20
2019-01-02T06:01:28.549Z,2.20
2019-01-02T06:03:55.989Z,2.20
2019-01-02T06:06:23.598Z,2.20
2019-01-02T06:08:51.140Z,2.10
2019-01-02T06:11:18.688Z,2.10
2019-01-02T06:13:46.258Z,2.10
2019-01-02T06:16:13.758Z,2.10
2019-01-02T06:18:41.359Z,2.10
2019-01-02T06:21:09.362Z,2.00
2019-01-02T06:23:36.821Z,2.00
2019-01-02T06:26:04.369Z,2.00
2019-01-02T06:28:32.029Z,2.00
2019-01-02T06:30:59.722Z,2.00
2019-01-02T06:33:27.580Z,2.00
2019-01-02T06:35:55.309Z,2.00
2019-01-02T06:38:22.801Z,2.00
2019-01-02T06:40:50.059Z,2.00
2019-01-02T06:43:17.571Z,2.00
2019-01-02T06:45:45.350Z,2.00
2019-01-02T06:48:12.764Z,2.00
2019-01-02T06:50:40.322Z,2.00
2019-01-02T06:53:07.920Z,2.00
2019-01-02T06:55:35.391Z,2.10
2019-01-02T06:58:03.042Z,2.10
2019-01-02T07:00:30.550Z,2.00
2019-01-02T07:02:58.229Z,2.10
2019-01-02T07:05:25.739Z,2.10
2019-01-02T07:07:53.030Z,2.10
2019-01-02T07:10:20.503Z,2.10
2019-01-02T07:12:47.899Z,2.10
2019-01-02T07:15:15.262Z,2.10
2019-01-02T07:17:42.842Z,2.10
2019-01-02T07:20:12.611Z,2.10
2019-01-02T07:22:40.322Z,2.10
2019-01-02T07:25:08.606Z,2.00
2019-01-02T07:27:36.419Z,2.00
2019-01-02T07:30:15.040Z,2.10
2019-01-02T07:32:42.592Z,2.10
2019-01-02T07:35:31.132Z,2.20
2019-01-02T07:38:18.851Z,2.20
2019-01-02T07:41:03.851Z,2.30
2019-01-02T07:43:54.644Z,2.30
2019-01-02T07:46:37.510Z,2.30
2019-01-02T07:49:35.130Z,2.30
2019-01-02T07:52:19.780Z,2.30
2019-01-02T07:55:29.431Z,2.30
2019-01-02T07:58:32.782Z,2.30
2019-01-02T08:01:25.170Z,2.20
2019-01-02T08:04:06.911Z,2.20
2019-01-02T08:07:06.901Z,2.20
2019-01-02T08:09:42.851Z,2.10
2019-01-02T08:12:28.680Z,2.10
2019-01-02T08:15:53.113Z,2.00
2019-01-02T08:18:47.754Z,2.00
2019-01-02T08:21:55.029Z,2.00
2019-01-02T08:25:10.832Z,2.20
2019-01-02T08:28:07.541Z,2.10
2019-01-02T08:31:10.240Z,2.10
2019-01-02T08:34:13.870Z,2.20
2019-01-02T08:37:27.590Z,2.20
2019-01-02T08:40:24.259Z,2.20
2019-01-02T08:43:06.161Z,2.20
2019-01-02T08:46:00.469Z,2.20
2019-01-02T08:48:48.339Z,2.20
2019-01-02T08:51:48.460Z,2.20
2019-01-02T08:54:48.031Z,2.30
2019-01-02T08:57:26.550Z,2.30
2019-01-02T09:00:08.199Z,2.40
2019-01-02T09:03:03.560Z,2.40
2019-01-02T09:05:51.619Z,2.40
2019-01-02T09:08:46.771Z,2.50
2019-01-02T09:11:26.373Z,2.50
2019-01-02T09:14:31.579Z,2.50
2019-01-02T09:17:19.599Z,2.60
2019-01-02T09:20:04.580Z,2.60
2019-01-02T09:23:01.869Z,2.70
2019-01-02T09:25:46.078Z,2.90
2019-01-02T09:28:34.300Z,3.00
2019-01-02T09:31:42.541Z,3.10
2019-01-02T09:34:27.172Z,3.20
2019-01-02T09:37:35.022Z,3.20
2019-01-02T09:40:23.919Z,3.30
2019-01-02T09:43:24.603Z,3.40
2019-01-02T09:46:17.225Z,3.40
2019-01-02T09:48:55.660Z,3.50
2019-01-02T09:52:13.900Z,3.70
2019-01-02T09:55:15.469Z,3.70
2019-01-02T09:58:26.199Z,3.70
2019-01-02T10:01:08.201Z,3.60
2019-01-02T10:03:56.360Z,3.50
2019-01-02T10:07:11.980Z,3.50
2019-01-02T10:10:17.951Z,3.50
2019-01-02T10:13:22.529Z,3.60
2019-01-02T10:16:04.301Z,3.70
2019-01-02T10:18:49.259Z,3.80
2019-01-02T10:21:50.971Z,3.90
2019-01-02T10:25:01.731Z,3.90
2019-01-02T10:28:03.539Z,3.90
2019-01-02T10:30:52.234Z,4.00
2019-01-02T10:34:02.710Z,4.10
2019-01-02T10:36:56.710Z,4.10
2019-01-02T10:40:07.906Z,4.20
2019-01-02T10:43:01.552Z,4.30
2019-01-02T10:46:08.189Z,4.40
2019-01-02T10:49:06.659Z,4.40
2019-01-02T10:51:56.270Z,4.60
2019-01-02T10:54:59.601Z,4.60
2019-01-02T10:57:55.160Z,4.60
2019-01-02T11:00:50.419Z,4.50
2019-01-02T11:03:35.319Z,4.30
2019-01-02T11:06:26.291Z,4.20
2019-01-02T11:09:10.751Z,4.20
2019-01-02T11:12:06.089Z,4.40
2019-01-02T11:14:53.832Z,4.40
2019-01-02T11:17:46.340Z,4.40
2019-01-02T11:20:45.181Z,4.30
2019-01-02T11:23:29.799Z,4.20
2019-01-02T11:26:38.060Z,4.20
2019-01-02T11:29:25.329Z,4.10
2019-01-02T11:32:18.230Z,4.20
2019-01-02T11:35:02.791Z,4.30
2019-01-02T11:37:54.032Z,4.50
2019-01-02T11:40:48.479Z,4.40
2019-01-02T11:44:10.808Z,4.20
2019-01-02T11:46:38.470Z,4.10
2019-01-02T11:49:06.310Z,4.00
2019-01-02T11:51:33.821Z,4.10
2019-01-02T11:54:01.449Z,4.10
2019-01-02T11:56:29.731Z,4.00
2019-01-02T11:58:57.670Z,4.20
2019-01-02T12:01:25.199Z,4.20
2019-01-02T12:03:52.681Z,4.20
2019-01-02T12:06:20.401Z,4.20
2019-01-02T12:08:47.941Z,4.00
2019-01-02T12:11:16.040Z,4.00
2019-01-02T12:13:43.745Z,4.10
2019-01-02T12:16:11.399Z,4.10
2019-01-02T12:18:39.314Z,4.20
2019-01-02T12:21:06.421Z,4.20
2019-01-02T12:23:34.010Z,4.10
2019-01-02T12:26:01.642Z,4.20
2019-01-02T12:28:29.461Z,4.10
2019-01-02T12:30:57.582Z,4.10
2019-01-02T12:33:24.829Z,4.00
2019-01-02T12:35:52.590Z,3.90
2019-01-02T12:38:19.983Z,3.90
2019-01-02T12:40:47.978Z,3.90
2019-01-02T12:43:15.450Z,3.90
2019-01-02T12:45:42.888Z,3.80
2019-01-02T12:48:10.729Z,3.60
2019-01-02T12:50:38.190Z,3.30
2019-01-02T12:53:05.699Z,3.00
2019-01-02T12:55:33.226Z,2.70
2019-01-02T12:58:00.651Z,2.70
2019-01-02T13:00:33.304Z,2.60
2019-01-02T13:03:32.790Z,2.70
2019-01-02T13:06:30.100Z,2.70
2019-01-02T13:09:19.670Z,2.80
2019-01-02T13:12:18.421Z,3.10
2019-01-02T13:15:09.629Z,3.30
2019-01-02T13:17:48.791Z,3.30
2019-01-02T13:20:53.780Z,3.40
2019-01-02T13:23:29.672Z,3.30
2019-01-02T13:26:17.690Z,3.30
2019-01-02T13:29:11.860Z,3.40
2019-01-02T13:32:05.902Z,3.40
2019-01-02T13:34:56.852Z,3.50
2019-01-02T13:37:41.581Z,3.40
2019-01-02T13:40:40.440Z,2.30
2019-01-02T13:43:22.112Z,1.50
2019-01-02T13:45:55.070Z,1.10
2019-01-02T13:48:53.330Z,1.00
2019-01-02T13:51:21.630Z,0.70
2019-01-02T13:53:48.990Z,0.50
2019-01-02T13:56:16.540Z,0.40
2019-01-02T13:58:43.979Z,0.50
2019-01-02T14:01:11.550Z,0.50
2019-01-02T14:03:39.179Z,0.50
2019-01-02T14:06:06.552Z,0.50
2019-01-02T14:08:34.233Z,0.50
2019-01-02T14:11:01.781Z,0.60
2019-01-02T14:13:29.562Z,0.60
2019-01-02T14:15:57.149Z,0.70
2019-01-02T14:18:24.752Z,0.70
2019-01-02T14:20:52.160Z,0.70
2019-01-02T14:23:19.920Z,0.80
2019-01-02T14:25:47.621Z,0.80
2019-01-02T14:28:15.211Z,0.90
2019-01-02T14:30:42.612Z,0.90
2019-01-02T14:33:10.181Z,0.90
2019-01-02T14:35:38.032Z,0.90
2019-01-02T14:38:05.481Z,0.90
2019-01-02T14:40:33.016Z,0.90
2019-01-02T14:43:00.800Z,1.00
2019-01-02T14:45:28.160Z,1.00
2019-01-02T14:47:55.451Z,1.00
2019-01-02T14:50:23.020Z,1.00
2019-01-02T14:52:50.822Z,1.00
2019-01-02T14:55:18.351Z,0.90
2019-01-02T14:57:45.869Z,1.00
2019-01-02T15:00:13.303Z,1.00
2019-01-02T15:02:40.999Z,1.00
2019-01-02T15:05:08.890Z,1.00
2019-01-02T15:07:36.501Z,1.00
2019-01-02T15:10:08.731Z,1.00
2019-01-02T15:12:36.881Z,1.00
2019-01-02T15:15:07.998Z,1.00
2019-01-02T15:17:35.500Z,1.00
2019-01-02T15:20:06.889Z,1.00
2019-01-02T15:22:34.511Z,1.00
2019-01-02T15:25:02.253Z,1.00
2019-01-02T15:27:30.159Z,1.00
2019-01-02T15:29:57.830Z,1.00
2019-01-02T15:32:25.333Z,1.00
2019-01-02T15:34:53.000Z,1.00
2019-01-02T15:37:21.130Z,0.90
2019-01-02T15:39:48.731Z,0.90
2019-01-02T15:42:16.425Z,0.90
2019-01-02T15:44:44.070Z,0.80
2019-01-02T15:47:12.139Z,0.80
2019-01-02T15:49:39.611Z,0.80
2019-01-02T15:52:07.299Z,0.70
2019-01-02T15:54:34.941Z,0.70
2019-01-02T15:57:02.290Z,0.70
2019-01-02T15:59:30.026Z,0.70
2019-01-02T16:01:57.401Z,0.70
2019-01-02T16:04:25.329Z,0.70
2019-01-02T16:06:52.701Z,0.80
2019-01-02T16:09:20.129Z,0.80
2019-01-02T16:11:47.740Z,0.80
2019-01-02T16:14:17.039Z,0.90
2019-01-02T16:16:44.655Z,0.80
2019-01-02T16:19:12.326Z,0.90
2019-01-02T16:21:39.971Z,0.90
2019-01-02T16:24:07.440Z,0.90
2019-01-02T16:26:34.970Z,0.90
2019-01-02T16:29:02.469Z,1.00
2019-01-02T16:31:30.039Z,1.00
2019-01-02T16:33:57.479Z,1.00
2019-01-02T16:36:24.747Z,1.00
2019-01-02T16:38:52.239Z,1.00
2019-01-02T16:41:19.801Z,1.00
2019-01-02T16:43:47.330Z,0.90
2019-01-02T16:46:15.023Z,0.90
2019-01-02T16:48:42.559Z,0.90
2019-01-02T16:51:10.263Z,0.90
2019-01-02T16:53:38.030Z,1.00
2019-01-02T16:56:05.623Z,1.00
2019-01-02T16:58:33.302Z,1.00
2019-01-02T17:01:01.109Z,1.00
2019-01-02T17:03:28.671Z,0.90
2019-01-02T17:05:56.489Z,1.00
2019-01-02T17:08:24.071Z,1.00
2019-01-02T17:10:52.251Z,1.00
2019-01-02T17:13:19.861Z,1.00
2019-01-02T17:15:47.329Z,0.90
2019-01-02T17:18:14.940Z,0.90
2019-01-02T17:20:42.712Z,0.90
2019-01-02T17:23:10.251Z,0.90
2019-01-02T17:25:38.019Z,0.90
2019-01-02T17:28:05.630Z,1.00
2019-01-02T17:30:33.432Z,1.00
2019-01-02T17:33:01.010Z,1.00
2019-01-02T17:35:28.222Z,1.00
2019-01-02T17:37:56.438Z,0.90
2019-01-02T17:40:23.927Z,0.90
2019-01-02T17:42:51.709Z,0.80
2019-01-02T17:45:19.319Z,0.70
2019-01-02T17:47:46.721Z,0.70
2019-01-02T17:50:14.773Z,0.70
2019-01-02T17:52:42.419Z,0.70
2019-01-02T17:55:09.993Z,0.70
2019-01-02T17:57:37.638Z,0.70
2019-01-02T18:00:09.790Z,0.70
2019-01-02T18:02:37.311Z,0.70
2019-01-02T18:05:05.010Z,0.70
2019-01-02T18:07:32.632Z,0.60
2019-01-02T18:10:00.252Z,0.70
2019-01-02T18:12:27.892Z,0.60
2019-01-02T18:14:55.660Z,0.60
2019-01-02T18:17:23.413Z,0.60
2019-01-02T18:19:51.960Z,0.50
2019-01-02T18:22:19.460Z,0.40
2019-01-02T18:24:49.909Z,0.30
2019-01-02T18:27:17.319Z,0.00
2019-01-02T18:29:44.941Z,-0.10
2019-01-02T18:32:13.062Z,-0.20
2019-01-02T18:34:40.681Z,-0.30
2019-01-02T18:37:08.280Z,-0.30
2019-01-02T18:39:35.790Z,-0.30
2019-01-02T18:42:03.791Z,-0.40
2019-01-02T18:44:31.360Z,-0.40
2019-01-02T18:46:59.353Z,-0.40
2019-01-02T18:49:26.910Z,-0.40
2019-01-02T18:51:54.490Z,-0.50
2019-01-02T18:54:21.990Z,-0.50
2019-01-02T18:56:49.671Z,-0.50
2019-01-02T18:59:17.192Z,-0.50
2019-01-02T19:01:44.711Z,-0.60
2019-01-02T19:04:12.081Z,-0.60
2019-01-02T19:06:39.502Z,-0.70
2019-01-02T19:09:07.681Z,-0.80
2019-01-02T19:11:35.293Z,-0.90
2019-01-02T19:14:02.861Z,-0.90
2019-01-02T19:16:30.551Z,-1.00
2019-01-02T19:18:58.341Z,-1.10
2019-01-02T19:21:26.110Z,-1.20
2019-01-02T19:23:53.693Z,-1.20
2019-01-02T19:26:21.250Z,-1.20
2019-01-02T19:28:49.193Z,-1.00
2019-01-02T19:31:16.470Z,-1.00
2019-01-02T19:33:44.009Z,-0.90
2019-01-02T19:36:11.660Z,-1.00
2019-01-02T19:38:41.169Z,-1.10
2019-01-02T19:41:08.775Z,-1.10
2019-01-02T19:43:36.510Z,-1.30
2019-01-02T19:46:04.750Z,-1.40
2019-01-02T19:48:32.322Z,-1.30
2019-01-02T19:51:00.204Z,-1.40
2019-01-02T19:53:28.010Z,-1.50
2019-01-02T19:55:55.490Z,-1.50
2019-01-02T19:58:23.003Z,-1.60
2019-01-02T20:00:50.471Z,-1.80
2019-01-02T20:03:17.992Z,-1.90
2019-01-02T20:05:45.351Z,-2.00
2019-01-02T20:08:12.893Z,-2.20
2019-01-02T20:10:40.542Z,-2.40
2019-01-02T20:13:08.232Z,-2.40
2019-01-02T20:15:35.782Z,-2.60
2019-01-02T20:18:03.271Z,-2.60
2019-01-02T20:20:30.388Z,-2.70
2019-01-02T20:22:57.883Z,-2.70
2019-01-02T20:25:25.481Z,-2.60
2019-01-02T20:27:53.041Z,-2.60
2019-01-02T20:30:20.366Z,-2.60
2019-01-02T20:32:48.093Z,-2.40
2019-01-02T20:35:15.794Z,-2.40
2019-01-02T20:37:43.240Z,-2.30
2019-01-02T20:40:10.932Z,-2.30
2019-01-02T20:42:38.331Z,-2.30
2019-01-02T20:45:06.000Z,-2.20
2019-01-02T20:47:33.581Z,-2.20
2019-01-02T20:50:01.001Z,-2.10
2019-01-02T20:52:28.812Z,-2.00
2019-01-02T20:54:56.804Z,-1.90
2019-01-02T20:57:24.313Z,-1.90
2019-01-02T20:59:51.984Z,-1.80
2019-01-02T21:02:19.486Z,-1.70
2019-01-02T21:04:46.963Z,-1.60
2019-01-02T21:07:14.454Z,-1.50
2019-01-02T21:09:41.780Z,-1.50
2019-01-02T21:12:09.235Z,-1.50
2019-01-02T21:14:36.860Z,-1.60
2019-01-02T21:17:04.310Z,-1.70
2019-01-02T21:19:31.841Z,-1.70
2019-01-02T21:21:59.865Z,-1.50
2019-01-02T21:24:27.862Z,-1.50
2019-01-02T21:26:55.304Z,-1.40
2019-01-02T21:29:22.651Z,-1.40
2019-01-02T21:31:50.211Z,-1.40
2019-01-02T21:34:17.650Z,-1.40
2019-01-02T21:36:45.301Z,-1.30
2019-01-02T21:39:12.551Z,-1.30
2019-01-02T21:41:40.440Z,-1.30
2019-01-02T21:44:08.010Z,-1.30
2019-01-02T21:46:35.732Z,-1.30
2019-01-02T21:49:03.290Z,-1.30
2019-01-02T21:51:30.538Z,-1.30
2019-01-02T21:53:57.961Z,-1.30
2019-01-02T21:56:25.651Z,-1.20
2019-01-02T21:58:53.552Z,-1.30
2019-01-02T22:01:21.150Z,-1.30
2019-01-02T22:03:48.640Z,-1.30
2019-01-02T22:06:16.091Z,-1.30
2019-01-02T22:08:43.651Z,-1.30
2019-01-02T22:11:11.131Z,-1.40
2019-01-02T22:13:38.302Z,-1.40
2019-01-02T22:16:05.953Z,-1.50
2019-01-02T22:18:33.821Z,-1.50
2019-01-02T22:21:01.250Z,-1.40
2019-01-02T22:23:28.541Z,-1.50
2019-01-02T22:25:56.472Z,-1.50
2019-01-02T22:28:24.250Z,-1.60
2019-01-02T22:30:51.592Z,-1.50
2019-01-02T22:33:19.020Z,-1.50
2019-01-02T22:35:46.599Z,-1.40
2019-01-02T22:38:14.130Z,-1.30
2019-01-02T22:40:41.372Z,-1.30
2019-01-02T22:43:08.761Z,-1.30
2019-01-02T22:45:36.320Z,-1.30
2019-01-02T22:48:03.991Z,-1.20
2019-01-02T22:50:31.777Z,-1.20
2019-01-02T22:52:59.183Z,-1.10
2019-01-02T22:55:27.112Z,-1.10
2019-01-02T22:57:54.461Z,-1.10
2019-01-02T23:00:30.060Z,-1.00
2019-01-02T23:03:02.440Z,-1.00
2019-01-02T23:05:49.981Z,-0.90
2019-01-02T23:08:25.080Z,-1.00
2019-01-02T23:10:54.501Z,-1.10
2019-01-02T23:13:23.751Z,-1.20
2019-01-02T23:15:56.000Z,-1.30
2019-01-02T23:18:40.700Z,-1.40
2019-01-02T23:21:26.810Z,-1.50
2019-01-02T23:24:12.470Z,-1.60
2019-01-02T23:26:41.921Z,-1.70
2019-01-02T23:29:13.890Z,-1.90
2019-01-02T23:31:43.172Z,-2.00
2019-01-02T23:34:15.390Z,-2.10
2019-01-02T23:36:50.684Z,-2.20
2019-01-02T23:39:20.220Z,-2.30
2019-01-02T23:42:06.201Z,-2.20
2019-01-02T23:44:47.540Z,-2.10
2019-01-02T23:47:16.960Z,-2.10
2019-01-02T23:49:46.283Z,-2.10
2019-01-02T23:52:18.610Z,-2.10
2019-01-02T23:55:05.900Z,-2.10
2019-01-02T23:57:40.703Z,-2.20
