createdAt,value
2022-12-25T00:00:20.184Z,7.40
2022-12-25T00:02:42.313Z,6.77
2022-12-25T00:05:04.370Z,5.23
2022-12-25T00:07:25.862Z,6.63
2022-12-25T00:09:47.341Z,5.83
2022-12-25T00:12:08.894Z,4.97
2022-12-25T00:14:30.383Z,4.97
2022-12-25T00:16:51.820Z,5.30
2022-12-25T00:19:13.292Z,6.17
2022-12-25T00:21:34.762Z,5.70
2022-12-25T00:23:58.290Z,5.30
2022-12-25T00:26:19.761Z,4.53
2022-12-25T00:28:41.564Z,4.73
2022-12-25T00:31:12.386Z,4.87
2022-12-25T00:33:38.912Z,4.70
2022-12-25T00:36:01.355Z,4.80
2022-12-25T00:38:22.819Z,5.60
2022-12-25T00:40:44.365Z,5.00
2022-12-25T00:43:05.828Z,4.43
2022-12-25T00:45:27.347Z,5.87
2022-12-25T00:47:48.850Z,5.83
2022-12-25T00:50:10.943Z,6.33
2022-12-25T00:52:32.766Z,6.03
2022-12-25T00:54:54.231Z,6.33
2022-12-25T00:57:15.876Z,6.43
2022-12-25T00:59:37.408Z,7.13
2022-12-25T01:02:19.324Z,6.73
2022-12-25T01:04:40.840Z,5.50
2022-12-25T01:07:02.310Z,6.83
2022-12-25T01:09:42.537Z,6.57
2022-12-25T01:12:04.039Z,6.10
2022-12-25T01:14:25.495Z,5.73
2022-12-25T01:16:47.029Z,5.27
2022-12-25T01:19:09.429Z,5.13
2022-12-25T01:21:31.772Z,5.40
2022-12-25T01:23:54.414Z,4.70
2022-12-25T01:26:17.311Z,5.00
2022-12-25T01:28:39.259Z,4.47
2022-12-25T01:31:00.790Z,4.57
2022-12-25T01:33:22.292Z,6.03
2022-12-25T01:35:43.729Z,5.47
2022-12-25T01:38:05.175Z,5.13
2022-12-25T01:40:26.760Z,4.60
2022-12-25T01:42:48.239Z,5.43
2022-12-25T01:45:33.244Z,4.87
2022-12-25T01:47:54.766Z,4.70
2022-12-25T01:50:17.037Z,5.03
2022-12-25T01:52:38.517Z,5.03
2022-12-25T01:55:08.887Z,5.37
2022-12-25T01:57:34.558Z,5.93
2022-12-25T01:59:57.778Z,5.40
2022-12-25T02:02:20.393Z,5.03
2022-12-25T02:04:48.238Z,4.93
2022-12-25T02:07:18.586Z,4.40
2022-12-25T02:09:40.768Z,5.10
2022-12-25T02:12:02.317Z,5.00
2022-12-25T02:14:30.198Z,4.53
2022-12-25T02:17:07.282Z,4.27
2022-12-25T02:19:57.470Z,4.43
2022-12-25T02:22:30.980Z,4.37
2022-12-25T02:25:11.018Z,4.50
2022-12-25T02:28:03.309Z,5.20
2022-12-25T02:30:25.124Z,4.10
2022-12-25T02:33:29.123Z,4.97
2022-12-25T02:35:54.578Z,4.17
2022-12-25T02:38:22.305Z,4.40
2022-12-25T02:40:50.231Z,4.43
2022-12-25T02:43:35.214Z,4.80
2022-12-25T02:46:23.145Z,4.13
2022-12-25T02:49:07.778Z,4.43
2022-12-25T02:51:52.131Z,4.43
2022-12-25T02:54:36.346Z,4.40
2022-12-25T02:57:18.946Z,4.00
2022-12-25T03:00:03.082Z,4.47
2022-12-25T03:02:46.559Z,5.13
2022-12-25T03:05:33.288Z,5.13
2022-12-25T03:07:57.051Z,4.87
2022-12-25T03:10:39.507Z,4.97
2022-12-25T03:13:14.528Z,4.83
2022-12-25T03:15:55.044Z,5.00
2022-12-25T03:18:19.593Z,4.63
2022-12-25T03:21:00.163Z,5.63
2022-12-25T03:23:46.823Z,5.37
2022-12-25T03:26:27.651Z,5.93
2022-12-25T03:28:49.104Z,5.27
2022-12-25T03:31:29.618Z,5.60
2022-12-25T03:34:34.133Z,5.10
2022-12-25T03:37:16.704Z,4.60
2022-12-25T03:40:21.453Z,5.10
2022-12-25T03:43:07.754Z,5.37
2022-12-25T03:45:59.898Z,4.70
2022-12-25T03:48:41.220Z,5.47
2022-12-25T03:51:28.239Z,5.07
2022-12-25T03:54:14.689Z,5.73
2022-12-25T03:56:56.675Z,5.00
2022-12-25T03:59:42.049Z,4.60
2022-12-25T04:02:22.465Z,4.87
2022-12-25T04:05:16.327Z,4.93
2022-12-25T04:07:56.379Z,4.77
2022-12-25T04:10:36.463Z,4.67
2022-12-25T04:13:16.296Z,5.00
2022-12-25T04:15:56.065Z,5.60
2022-12-25T04:18:36.247Z,5.10
2022-12-25T04:21:16.213Z,5.07
2022-12-25T04:23:56.306Z,4.67
2022-12-25T04:26:36.352Z,4.87
2022-12-25T04:29:16.283Z,4.90
2022-12-25T04:31:56.152Z,4.50
2022-12-25T04:34:36.357Z,5.77
2022-12-25T04:36:57.782Z,4.87
2022-12-25T04:39:19.349Z,5.67
2022-12-25T04:41:40.817Z,5.57
2022-12-25T04:44:02.407Z,4.87
2022-12-25T04:46:23.955Z,5.10
2022-12-25T04:48:45.459Z,5.23
2022-12-25T04:51:21.131Z,5.13
2022-12-25T04:53:43.278Z,4.63
2022-12-25T04:56:04.894Z,4.93
2022-12-25T04:58:26.363Z,4.53
2022-12-25T05:00:47.785Z,5.40
2022-12-25T05:03:09.328Z,5.20
2022-12-25T05:05:30.813Z,6.07
2022-12-25T05:07:52.395Z,5.60
2022-12-25T05:10:13.856Z,6.37
2022-12-25T05:12:35.304Z,6.80
2022-12-25T05:14:56.729Z,6.80
2022-12-25T05:17:18.217Z,7.30
2022-12-25T05:19:39.650Z,5.93
2022-12-25T05:22:01.108Z,6.47
2022-12-25T05:24:26.221Z,5.87
2022-12-25T05:26:47.640Z,5.13
2022-12-25T05:29:09.084Z,5.90
2022-12-25T05:31:30.658Z,5.20
2022-12-25T05:33:52.741Z,5.50
2022-12-25T05:36:14.215Z,6.17
2022-12-25T05:38:35.887Z,6.80
2022-12-25T05:40:57.443Z,6.67
2022-12-25T05:43:19.690Z,6.83
2022-12-25T05:45:41.133Z,6.67
2022-12-25T05:48:02.656Z,6.97
2022-12-25T05:50:24.136Z,7.83
2022-12-25T05:52:46.330Z,6.70
2022-12-25T05:55:08.252Z,7.13
2022-12-25T05:57:30.546Z,6.47
2022-12-25T05:59:52.024Z,6.63
2022-12-25T06:02:13.593Z,7.10
2022-12-25T06:04:35.153Z,6.30
2022-12-25T06:06:56.595Z,7.47
2022-12-25T06:09:18.061Z,8.53
2022-12-25T06:11:40.376Z,8.57
2022-12-25T06:14:01.881Z,8.20
2022-12-25T06:16:23.424Z,8.60
2022-12-25T06:18:48.862Z,7.00
2022-12-25T06:21:13.281Z,7.63
2022-12-25T06:23:35.663Z,7.27
2022-12-25T06:25:57.168Z,7.70
2022-12-25T06:28:18.634Z,7.37
2022-12-25T06:30:40.133Z,8.20
2022-12-25T06:33:01.626Z,7.60
2022-12-25T06:35:23.145Z,7.60
2022-12-25T06:37:44.571Z,7.63
2022-12-25T06:40:06.724Z,7.27
2022-12-25T06:42:28.171Z,7.23
2022-12-25T06:44:51.038Z,10.13
2022-12-25T06:47:12.516Z,16.53
2022-12-25T06:49:33.994Z,14.73
2022-12-25T06:51:55.389Z,11.10
2022-12-25T06:54:16.827Z,9.50
2022-12-25T06:56:38.254Z,9.23
2022-12-25T06:59:02.557Z,10.37
2022-12-25T07:01:30.329Z,10.03
2022-12-25T07:03:55.256Z,9.63
2022-12-25T07:06:16.705Z,9.73
2022-12-25T07:08:38.271Z,8.83
2022-12-25T07:10:59.823Z,11.13
2022-12-25T07:13:21.251Z,9.67
2022-12-25T07:15:42.663Z,8.13
2022-12-25T07:18:04.307Z,7.80
2022-12-25T07:20:26.097Z,8.10
2022-12-25T07:22:47.518Z,8.80
2022-12-25T07:25:09.119Z,11.13
2022-12-25T07:27:30.558Z,9.83
2022-12-25T07:29:52.056Z,11.03
2022-12-25T07:32:13.540Z,11.57
2022-12-25T07:34:35.102Z,8.90
2022-12-25T07:36:56.555Z,7.43
2022-12-25T07:39:18.046Z,7.60
2022-12-25T07:41:40.080Z,7.53
2022-12-25T07:44:01.603Z,7.27
2022-12-25T07:46:23.503Z,6.90
2022-12-25T07:48:45.077Z,6.40
2022-12-25T07:51:10.197Z,9.77
2022-12-25T07:53:32.460Z,7.73
2022-12-25T07:56:02.670Z,8.03
2022-12-25T07:58:24.523Z,6.70
2022-12-25T08:00:46.004Z,6.43
2022-12-25T08:03:07.906Z,6.73
2022-12-25T08:05:29.656Z,7.37
2022-12-25T08:07:57.670Z,7.23
2022-12-25T08:10:19.691Z,8.23
2022-12-25T08:12:41.149Z,8.70
2022-12-25T08:15:02.660Z,9.77
2022-12-25T08:17:24.113Z,12.17
2022-12-25T08:19:45.710Z,10.70
2022-12-25T08:22:07.202Z,10.43
2022-12-25T08:24:28.644Z,9.00
2022-12-25T08:26:50.111Z,8.80
2022-12-25T08:29:11.576Z,9.17
2022-12-25T08:31:35.791Z,7.90
2022-12-25T08:34:03.120Z,9.97
2022-12-25T08:36:25.086Z,8.97
2022-12-25T08:38:47.290Z,9.63
2022-12-25T08:41:09.738Z,9.57
2022-12-25T08:43:31.412Z,9.80
2022-12-25T08:45:52.921Z,9.33
2022-12-25T08:48:14.665Z,9.13
2022-12-25T08:50:36.101Z,9.43
2022-12-25T08:52:57.539Z,9.00
2022-12-25T08:55:19.013Z,8.60
2022-12-25T08:57:40.631Z,10.43
2022-12-25T09:00:02.087Z,8.10
2022-12-25T09:02:23.710Z,7.97
2022-12-25T09:04:46.560Z,8.43
2022-12-25T09:07:08.068Z,7.77
2022-12-25T09:09:29.734Z,6.60
2022-12-25T09:11:51.165Z,5.87
2022-12-25T09:14:14.253Z,6.57
2022-12-25T09:16:36.167Z,7.23
2022-12-25T09:19:00.606Z,6.80
2022-12-25T09:21:22.106Z,6.30
2022-12-25T09:23:44.433Z,6.90
2022-12-25T09:26:08.505Z,5.10
2022-12-25T09:28:30.206Z,5.63
2022-12-25T09:30:52.710Z,5.20
2022-12-25T09:33:14.185Z,4.40
2022-12-25T09:35:35.663Z,4.37
2022-12-25T09:37:57.085Z,5.00
2022-12-25T09:40:21.339Z,4.87
2022-12-25T09:42:44.150Z,5.40
2022-12-25T09:45:27.740Z,4.97
2022-12-25T09:47:49.467Z,5.03
2022-12-25T09:50:22.705Z,4.90
2022-12-25T09:52:52.920Z,4.43
2022-12-25T09:55:20.529Z,3.90
2022-12-25T09:57:42.485Z,3.90
2022-12-25T10:00:04.374Z,3.87
2022-12-25T10:02:46.938Z,3.50
2022-12-25T10:05:34.628Z,3.40
2022-12-25T10:08:11.242Z,5.43
2022-12-25T10:10:56.988Z,3.60
2022-12-25T10:13:59.868Z,4.13
2022-12-25T10:16:42.627Z,3.80
2022-12-25T10:19:33.158Z,3.80
2022-12-25T10:22:00.577Z,3.53
2022-12-25T10:24:34.303Z,3.83
2022-12-25T10:26:56.435Z,3.10
2022-12-25T10:29:19.694Z,3.47
2022-12-25T10:31:45.260Z,3.20
2022-12-25T10:34:07.174Z,2.90
2022-12-25T10:36:30.654Z,2.93
2022-12-25T10:38:52.988Z,3.10
2022-12-25T10:41:34.335Z,3.20
2022-12-25T10:43:57.764Z,3.17
2022-12-25T10:46:21.188Z,3.50
2022-12-25T10:48:48.212Z,3.63
2022-12-25T10:51:09.751Z,3.63
2022-12-25T10:53:39.503Z,4.00
2022-12-25T10:56:03.693Z,4.17
2022-12-25T10:58:25.463Z,4.27
2022-12-25T11:00:58.190Z,4.30
2022-12-25T11:03:26.594Z,4.47
2022-12-25T11:05:51.463Z,4.37
2022-12-25T11:08:21.770Z,4.73
2022-12-25T11:10:44.015Z,4.00
2022-12-25T11:13:08.125Z,4.00
2022-12-25T11:15:45.581Z,3.83
2022-12-25T11:18:28.590Z,4.13
2022-12-25T11:21:00.733Z,4.40
2022-12-25T11:23:24.434Z,4.73
2022-12-25T11:25:56.273Z,4.77
2022-12-25T11:28:17.776Z,4.30
2022-12-25T11:30:40.618Z,4.20
2022-12-25T11:33:10.268Z,4.03
2022-12-25T11:35:37.267Z,4.50
2022-12-25T11:37:58.862Z,3.80
2022-12-25T11:40:36.745Z,3.37
2022-12-25T11:43:20.043Z,4.03
2022-12-25T11:45:51.677Z,4.03
2022-12-25T11:48:18.252Z,3.37
2022-12-25T11:50:50.633Z,3.80
2022-12-25T11:53:37.379Z,3.77
2022-12-25T11:56:05.315Z,4.17
2022-12-25T11:58:40.629Z,4.10
2022-12-25T12:01:08.696Z,4.67
2022-12-25T12:03:35.816Z,4.27
2022-12-25T12:06:01.210Z,4.10
2022-12-25T12:08:22.742Z,4.77
2022-12-25T12:11:18.725Z,4.47
2022-12-25T12:14:02.007Z,4.30
2022-12-25T12:16:23.738Z,4.00
2022-12-25T12:18:50.412Z,4.30
2022-12-25T12:21:17.871Z,4.50
2022-12-25T12:23:49.927Z,4.30
2022-12-25T12:26:21.603Z,4.67
2022-12-25T12:28:47.179Z,4.70
2022-12-25T12:31:09.323Z,5.07
2022-12-25T12:33:36.877Z,4.57
2022-12-25T12:36:00.456Z,4.60
2022-12-25T12:38:23.426Z,5.50
2022-12-25T12:40:58.176Z,6.77
2022-12-25T12:43:40.209Z,10.27
2022-12-25T12:46:07.097Z,5.37
2022-12-25T12:48:30.161Z,6.80
2022-12-25T12:51:03.268Z,5.47
2022-12-25T12:53:24.698Z,6.27
2022-12-25T12:55:46.297Z,5.20
2022-12-25T12:58:07.844Z,5.13
2022-12-25T13:00:52.723Z,9.50
2022-12-25T13:03:48.139Z,7.00
2022-12-25T13:06:26.176Z,5.57
2022-12-25T13:09:06.816Z,5.67
2022-12-25T13:11:31.298Z,5.47
2022-12-25T13:13:55.232Z,4.63
2022-12-25T13:16:34.768Z,5.83
2022-12-25T13:18:56.820Z,5.50
2022-12-25T13:21:22.829Z,5.70
2022-12-25T13:23:44.485Z,5.90
2022-12-25T13:26:12.951Z,5.47
2022-12-25T13:28:36.639Z,5.90
2022-12-25T13:31:15.651Z,6.10
2022-12-25T13:33:37.745Z,5.70
2022-12-25T13:35:59.319Z,6.30
2022-12-25T13:38:23.454Z,5.73
2022-12-25T13:41:14.926Z,5.70
2022-12-25T13:43:38.026Z,6.20
2022-12-25T13:45:59.503Z,6.40
2022-12-25T13:48:21.999Z,5.23
2022-12-25T13:50:48.339Z,5.30
2022-12-25T13:53:12.963Z,5.23
2022-12-25T13:55:34.469Z,5.30
2022-12-25T13:58:02.599Z,4.97
2022-12-25T14:00:31.629Z,5.73
2022-12-25T14:02:53.587Z,4.83
2022-12-25T14:05:26.152Z,3.93
2022-12-25T14:07:55.229Z,4.47
2022-12-25T14:10:17.365Z,4.87
2022-12-25T14:12:38.891Z,4.53
2022-12-25T14:15:01.056Z,4.40
2022-12-25T14:17:23.257Z,4.97
2022-12-25T14:19:44.802Z,4.47
2022-12-25T14:22:16.476Z,4.77
2022-12-25T14:24:39.994Z,5.17
2022-12-25T14:27:07.361Z,5.67
2022-12-25T14:29:37.640Z,5.93
2022-12-25T14:32:00.587Z,5.30
2022-12-25T14:34:24.817Z,6.03
2022-12-25T14:36:46.948Z,5.60
2022-12-25T14:39:25.207Z,5.67
2022-12-25T14:41:53.089Z,6.20
2022-12-25T14:44:38.691Z,5.10
2022-12-25T14:47:20.449Z,5.20
2022-12-25T14:49:42.709Z,6.67
2022-12-25T14:52:24.810Z,5.63
2022-12-25T14:54:49.772Z,4.70
2022-12-25T14:57:18.645Z,5.30
2022-12-25T14:59:40.120Z,5.67
2022-12-25T15:02:01.692Z,5.20
2022-12-25T15:04:24.752Z,4.93
2022-12-25T15:07:07.482Z,5.03
2022-12-25T15:09:30.109Z,4.90
2022-12-25T15:11:55.481Z,4.80
2022-12-25T15:14:17.153Z,5.87
2022-12-25T15:16:45.396Z,6.17
2022-12-25T15:19:09.418Z,5.40
2022-12-25T15:21:34.198Z,8.73
2022-12-25T15:23:57.244Z,6.10
2022-12-25T15:26:18.697Z,5.17
2022-12-25T15:28:40.238Z,4.40
2022-12-25T15:31:01.700Z,4.57
2022-12-25T15:33:23.265Z,4.40
2022-12-25T15:35:45.052Z,4.57
2022-12-25T15:38:06.488Z,5.17
2022-12-25T15:40:27.944Z,5.03
2022-12-25T15:42:50.152Z,5.10
2022-12-25T15:45:20.152Z,6.17
2022-12-25T15:47:41.566Z,5.27
2022-12-25T15:50:03.162Z,5.80
2022-12-25T15:52:24.629Z,4.93
2022-12-25T15:54:46.177Z,4.97
2022-12-25T15:57:18.109Z,5.13
2022-12-25T15:59:39.617Z,5.30
2022-12-25T16:02:02.088Z,5.37
2022-12-25T16:04:25.195Z,5.00
2022-12-25T16:06:47.078Z,5.90
2022-12-25T16:09:14.126Z,5.80
2022-12-25T16:11:35.583Z,5.70
2022-12-25T16:13:57.034Z,6.00
2022-12-25T16:16:18.529Z,5.60
2022-12-25T16:18:46.936Z,5.30
2022-12-25T16:21:13.870Z,5.40
2022-12-25T16:23:35.376Z,6.50
2022-12-25T16:25:56.849Z,5.93
2022-12-25T16:28:18.329Z,5.37
2022-12-25T16:30:40.851Z,6.00
2022-12-25T16:33:02.789Z,8.50
2022-12-25T16:35:24.266Z,8.97
2022-12-25T16:37:45.777Z,7.03
2022-12-25T16:40:09.621Z,6.77
2022-12-25T16:42:31.089Z,5.37
2022-12-25T16:44:52.671Z,4.80
2022-12-25T16:47:14.101Z,5.47
2022-12-25T16:49:35.663Z,7.20
2022-12-25T16:51:57.111Z,6.17
2022-12-25T16:54:18.567Z,6.10
2022-12-25T16:56:40.034Z,5.87
2022-12-25T16:59:01.545Z,6.60
2022-12-25T17:01:23.991Z,8.63
2022-12-25T17:03:46.332Z,7.63
2022-12-25T17:06:23.226Z,6.17
2022-12-25T17:08:44.860Z,5.93
2022-12-25T17:11:06.493Z,6.10
2022-12-25T17:13:27.981Z,6.13
2022-12-25T17:15:50.763Z,4.63
2022-12-25T17:18:12.446Z,5.87
2022-12-25T17:20:35.982Z,9.60
2022-12-25T17:22:57.709Z,5.93
2022-12-25T17:25:19.205Z,5.13
2022-12-25T17:27:40.657Z,5.13
2022-12-25T17:30:02.163Z,6.90
2022-12-25T17:32:23.589Z,5.80
2022-12-25T17:34:45.031Z,5.20
2022-12-25T17:37:06.583Z,5.90
2022-12-25T17:39:28.232Z,6.50
2022-12-25T17:41:52.432Z,5.97
2022-12-25T17:44:13.959Z,5.43
2022-12-25T17:46:35.467Z,6.23
2022-12-25T17:48:58.675Z,6.10
2022-12-25T17:51:23.432Z,6.70
2022-12-25T17:53:48.151Z,7.43
2022-12-25T17:56:10.990Z,7.20
2022-12-25T17:58:32.945Z,7.43
2022-12-25T18:00:55.007Z,5.70
2022-12-25T18:03:16.678Z,7.77
2022-12-25T18:05:38.264Z,8.63
2022-12-25T18:07:59.753Z,7.10
2022-12-25T18:10:21.252Z,5.67
2022-12-25T18:12:45.880Z,6.13
2022-12-25T18:15:07.944Z,5.30
2022-12-25T18:17:29.396Z,5.20
2022-12-25T18:19:51.328Z,5.87
2022-12-25T18:22:12.771Z,6.07
2022-12-25T18:24:34.220Z,6.03
2022-12-25T18:26:55.646Z,5.70
2022-12-25T18:29:17.195Z,5.80
2022-12-25T18:31:38.742Z,5.30
2022-12-25T18:34:00.484Z,5.40
2022-12-25T18:36:24.551Z,5.50
2022-12-25T18:38:47.644Z,6.10
2022-12-25T18:41:10.270Z,5.00
2022-12-25T18:43:52.779Z,4.17
2022-12-25T18:46:15.504Z,3.80
2022-12-25T18:48:37.715Z,4.00
2022-12-25T18:51:02.927Z,3.50
2022-12-25T18:53:27.486Z,3.77
2022-12-25T18:55:48.915Z,3.53
2022-12-25T18:58:10.353Z,3.70
2022-12-25T19:00:31.867Z,3.47
2022-12-25T19:02:58.453Z,4.07
2022-12-25T19:05:20.010Z,4.23
2022-12-25T19:07:41.532Z,4.50
2022-12-25T19:10:04.377Z,4.17
2022-12-25T19:12:25.900Z,4.33
2022-12-25T19:14:48.511Z,4.13
2022-12-25T19:17:10.643Z,4.27
2022-12-25T19:19:32.358Z,4.10
2022-12-25T19:21:55.525Z,4.87
2022-12-25T19:24:17.003Z,4.80
2022-12-25T19:26:38.486Z,5.80
2022-12-25T19:28:59.916Z,4.63
2022-12-25T19:31:22.603Z,5.10
2022-12-25T19:33:44.424Z,5.97
2022-12-25T19:36:08.842Z,4.83
2022-12-25T19:38:30.404Z,4.30
2022-12-25T19:41:01.044Z,4.67
2022-12-25T19:43:22.605Z,6.97
2022-12-25T19:45:44.075Z,8.63
2022-12-25T19:48:07.091Z,8.17
2022-12-25T19:50:31.922Z,7.47
2022-12-25T19:52:53.391Z,6.03
2022-12-25T19:55:14.905Z,5.43
2022-12-25T19:57:36.359Z,4.97
2022-12-25T19:59:57.911Z,4.70
2022-12-25T20:02:19.443Z,5.63
2022-12-25T20:04:40.970Z,5.43
2022-12-25T20:07:02.556Z,5.13
2022-12-25T20:09:24.178Z,6.27
2022-12-25T20:11:46.407Z,5.70
2022-12-25T20:14:08.626Z,6.50
2022-12-25T20:16:30.144Z,7.30
2022-12-25T20:18:52.427Z,6.70
2022-12-25T20:21:17.778Z,6.93
2022-12-25T20:23:39.503Z,6.70
2022-12-25T20:26:04.356Z,8.17
2022-12-25T20:28:25.921Z,9.60
2022-12-25T20:30:47.346Z,10.87
2022-12-25T20:33:08.809Z,8.73
2022-12-25T20:35:30.253Z,5.97
2022-12-25T20:37:51.688Z,6.67
2022-12-25T20:40:13.339Z,5.07
2022-12-25T20:42:34.821Z,7.97
2022-12-25T20:44:56.281Z,13.43
2022-12-25T20:47:17.714Z,11.93
2022-12-25T20:49:39.160Z,9.80
2022-12-25T20:52:05.205Z,7.00
2022-12-25T20:54:27.261Z,8.93
2022-12-25T20:56:48.945Z,9.50
2022-12-25T20:59:11.854Z,8.07
2022-12-25T21:01:33.366Z,7.17
2022-12-25T21:03:55.856Z,5.50
2022-12-25T21:06:17.533Z,5.63
2022-12-25T21:08:40.972Z,5.97
2022-12-25T21:11:03.995Z,6.23
2022-12-25T21:13:25.591Z,6.20
2022-12-25T21:15:48.195Z,7.00
2022-12-25T21:18:09.621Z,6.53
2022-12-25T21:20:31.068Z,7.10
2022-12-25T21:22:52.503Z,6.73
2022-12-25T21:25:14.035Z,7.93
2022-12-25T21:27:35.458Z,6.50
2022-12-25T21:29:56.937Z,6.60
2022-12-25T21:32:36.731Z,7.10
2022-12-25T21:34:58.173Z,6.47
2022-12-25T21:37:19.581Z,6.80
2022-12-25T21:39:41.122Z,5.80
2022-12-25T21:42:04.649Z,5.27
2022-12-25T21:44:26.170Z,5.20
2022-12-25T21:46:47.648Z,4.30
2022-12-25T21:49:09.345Z,4.07
2022-12-25T21:51:51.928Z,4.43
2022-12-25T21:54:14.515Z,4.20
2022-12-25T21:56:44.175Z,4.30
2022-12-25T21:59:08.531Z,3.83
2022-12-25T22:01:31.162Z,3.50
2022-12-25T22:03:52.734Z,3.93
2022-12-25T22:06:33.023Z,3.63
2022-12-25T22:08:54.560Z,3.93
2022-12-25T22:11:34.714Z,3.40
2022-12-25T22:14:14.589Z,3.63
2022-12-25T22:16:55.462Z,3.50
2022-12-25T22:19:35.408Z,4.00
2022-12-25T22:21:56.824Z,3.37
2022-12-25T22:24:18.271Z,3.40
2022-12-25T22:26:39.699Z,3.60
2022-12-25T22:29:01.532Z,2.90
2022-12-25T22:31:23.016Z,3.00
2022-12-25T22:33:44.492Z,3.07
2022-12-25T22:36:08.097Z,3.10
2022-12-25T22:38:29.785Z,2.70
2022-12-25T22:40:51.212Z,3.87
2022-12-25T22:43:12.639Z,2.90
2022-12-25T22:45:34.064Z,3.17
2022-12-25T22:47:55.544Z,2.90
2022-12-25T22:50:17.150Z,3.37
2022-12-25T22:52:38.965Z,2.80
2022-12-25T22:55:00.725Z,3.20
2022-12-25T22:57:22.324Z,3.17
2022-12-25T22:59:44.066Z,2.73
2022-12-25T23:02:05.688Z,3.10
2022-12-25T23:04:28.236Z,3.53
2022-12-25T23:06:50.198Z,3.57
2022-12-25T23:09:20.474Z,3.33
2022-12-25T23:11:45.638Z,3.53
2022-12-25T23:14:25.830Z,4.03
2022-12-25T23:16:47.329Z,4.07
2022-12-25T23:19:31.095Z,4.53
2022-12-25T23:22:10.826Z,4.43
2022-12-25T23:24:50.857Z,3.90
2022-12-25T23:27:12.699Z,4.20
2022-12-25T23:29:36.960Z,4.47
2022-12-25T23:31:58.552Z,4.20
2022-12-25T23:34:21.020Z,3.83
2022-12-25T23:36:42.477Z,4.03
2022-12-25T23:39:09.712Z,4.83
2022-12-25T23:41:32.711Z,4.37
2022-12-25T23:43:54.172Z,4.57
2022-12-25T23:46:15.804Z,4.20
2022-12-25T23:48:37.337Z,3.60
2022-12-25T23:51:06.015Z,3.53
2022-12-25T23:53:27.551Z,3.50
2022-12-25T23:55:55.333Z,3.50
2022-12-25T23:58:17.317Z,3.63
