createdAt,value
2018-10-03T00:00:40.353Z,0.00
2018-10-03T00:01:40.281Z,0.00
2018-10-03T00:02:40.235Z,0.00
2018-10-03T00:03:40.188Z,0.00
2018-10-03T00:04:40.155Z,0.00
2018-10-03T00:05:40.105Z,0.00
2018-10-03T00:06:40.057Z,0.00
2018-10-03T00:07:40.003Z,0.00
2018-10-03T00:08:40.083Z,0.00
2018-10-03T00:09:39.922Z,0.00
2018-10-03T00:10:39.874Z,0.00
2018-10-03T00:11:39.843Z,0.00
2018-10-03T00:12:39.797Z,0.00
2018-10-03T00:13:39.740Z,0.00
2018-10-03T00:14:39.704Z,0.00
2018-10-03T00:15:39.653Z,0.00
2018-10-03T00:16:39.598Z,0.00
2018-10-03T00:17:39.565Z,0.00
2018-10-03T00:18:39.513Z,0.00
2018-10-03T00:19:39.491Z,0.00
2018-10-03T00:20:39.461Z,0.00
2018-10-03T00:21:39.400Z,0.00
2018-10-03T00:22:39.348Z,0.00
2018-10-03T00:23:39.309Z,0.00
2018-10-03T00:24:39.258Z,0.00
2018-10-03T00:25:39.220Z,0.00
2018-10-03T00:26:39.274Z,0.00
2018-10-03T00:27:39.137Z,0.00
2018-10-03T00:28:39.098Z,0.00
2018-10-03T00:29:39.030Z,0.00
2018-10-03T00:30:39.010Z,0.00
2018-10-03T00:31:38.953Z,0.00
2018-10-03T00:32:38.895Z,0.00
2018-10-03T00:33:38.875Z,0.00
2018-10-03T00:34:38.816Z,0.00
2018-10-03T00:35:38.776Z,0.00
2018-10-03T00:36:38.738Z,0.00
2018-10-03T00:37:38.686Z,0.00
2018-10-03T00:38:42.177Z,0.00
2018-10-03T00:39:38.612Z,0.00
2018-10-03T00:40:38.558Z,0.00
2018-10-03T00:41:38.512Z,0.00
2018-10-03T00:42:38.459Z,0.00
2018-10-03T00:43:38.427Z,0.00
2018-10-03T00:44:38.381Z,0.00
2018-10-03T00:45:38.341Z,0.00
2018-10-03T00:46:38.275Z,0.00
2018-10-03T00:47:38.247Z,0.00
2018-10-03T00:48:38.187Z,0.00
2018-10-03T00:49:38.153Z,0.00
2018-10-03T00:50:38.107Z,0.00
2018-10-03T00:51:38.066Z,0.00
2018-10-03T00:52:38.048Z,0.00
2018-10-03T00:53:37.977Z,0.00
2018-10-03T00:54:37.931Z,0.00
2018-10-03T00:55:37.883Z,0.00
2018-10-03T00:56:37.852Z,0.00
2018-10-03T00:57:37.794Z,0.00
2018-10-03T00:58:37.753Z,0.00
2018-10-03T00:59:37.699Z,0.00
2018-10-03T01:00:37.683Z,0.00
2018-10-03T01:01:37.635Z,0.00
2018-10-03T01:02:37.566Z,0.00
2018-10-03T01:03:37.534Z,0.00
2018-10-03T01:04:37.504Z,0.00
2018-10-03T01:05:37.449Z,0.00
2018-10-03T01:06:37.385Z,0.00
2018-10-03T01:07:37.342Z,0.00
2018-10-03T01:08:37.305Z,0.00
2018-10-03T01:09:37.262Z,0.00
2018-10-03T01:10:37.223Z,0.00
2018-10-03T01:11:37.210Z,0.00
2018-10-03T01:12:37.134Z,0.00
2018-10-03T01:13:37.127Z,0.00
2018-10-03T01:14:37.045Z,0.00
2018-10-03T01:15:36.995Z,0.00
2018-10-03T01:16:36.965Z,0.00
2018-10-03T01:17:36.963Z,0.00
2018-10-03T01:18:36.874Z,0.00
2018-10-03T01:19:36.855Z,0.00
2018-10-03T01:20:36.779Z,0.00
2018-10-03T01:21:36.728Z,0.00
2018-10-03T01:22:36.684Z,0.00
2018-10-03T01:23:36.650Z,0.00
2018-10-03T01:24:36.611Z,0.00
2018-10-03T01:25:36.556Z,0.00
2018-10-03T01:26:36.517Z,0.00
2018-10-03T01:27:36.473Z,0.00
2018-10-03T01:28:36.430Z,0.00
2018-10-03T01:29:36.371Z,0.00
2018-10-03T01:30:36.340Z,0.00
2018-10-03T01:31:36.334Z,0.00
2018-10-03T01:32:36.247Z,0.00
2018-10-03T01:33:36.198Z,0.00
2018-10-03T01:34:36.179Z,0.00
2018-10-03T01:35:36.101Z,0.00
2018-10-03T01:36:36.065Z,0.00
2018-10-03T01:37:36.032Z,0.00
2018-10-03T01:38:35.988Z,0.00
2018-10-03T01:39:35.956Z,0.00
2018-10-03T01:40:35.874Z,0.00
2018-10-03T01:41:35.832Z,0.00
2018-10-03T01:42:35.803Z,0.00
2018-10-03T01:43:35.775Z,0.00
2018-10-03T01:44:35.716Z,0.00
2018-10-03T01:45:35.683Z,0.00
2018-10-03T01:46:35.642Z,0.00
2018-10-03T01:47:35.584Z,0.00
2018-10-03T01:48:35.535Z,0.00
2018-10-03T01:49:35.492Z,0.00
2018-10-03T01:50:35.446Z,0.00
2018-10-03T01:51:35.414Z,0.00
2018-10-03T01:52:35.347Z,0.00
2018-10-03T01:53:35.321Z,0.00
2018-10-03T01:54:35.264Z,0.00
2018-10-03T01:55:35.225Z,0.00
2018-10-03T01:56:35.187Z,0.00
2018-10-03T01:57:35.138Z,0.00
2018-10-03T01:58:35.098Z,0.00
2018-10-03T01:59:35.035Z,0.00
2018-10-03T02:00:35.004Z,0.00
2018-10-03T02:01:34.964Z,0.00
2018-10-03T02:02:34.914Z,0.00
2018-10-03T02:03:34.875Z,0.00
2018-10-03T02:04:34.819Z,0.00
2018-10-03T02:05:34.767Z,0.00
2018-10-03T02:06:34.756Z,0.00
2018-10-03T02:07:34.687Z,0.00
2018-10-03T02:08:34.653Z,0.00
2018-10-03T02:09:34.594Z,0.00
2018-10-03T02:10:34.571Z,0.00
2018-10-03T02:11:34.511Z,0.00
2018-10-03T02:12:34.454Z,0.00
2018-10-03T02:13:34.416Z,0.00
2018-10-03T02:14:34.425Z,0.00
2018-10-03T02:15:34.345Z,0.00
2018-10-03T02:16:34.296Z,0.00
2018-10-03T02:17:34.244Z,0.00
2018-10-03T02:18:34.208Z,0.00
2018-10-03T02:19:34.156Z,0.00
2018-10-03T02:20:34.131Z,0.00
2018-10-03T02:21:34.053Z,0.00
2018-10-03T02:22:34.009Z,0.00
2018-10-03T02:23:33.976Z,0.00
2018-10-03T02:24:33.931Z,0.00
2018-10-03T02:25:33.897Z,0.00
2018-10-03T02:26:33.837Z,0.00
2018-10-03T02:27:33.799Z,0.00
2018-10-03T02:28:33.765Z,0.00
2018-10-03T02:29:33.712Z,0.00
2018-10-03T02:30:33.656Z,0.00
2018-10-03T02:31:33.619Z,0.00
2018-10-03T02:32:33.571Z,0.00
2018-10-03T02:33:33.529Z,0.00
2018-10-03T02:34:33.496Z,0.00
2018-10-03T02:35:33.448Z,0.00
2018-10-03T02:36:33.419Z,0.00
2018-10-03T02:37:33.347Z,0.00
2018-10-03T02:38:33.323Z,0.00
2018-10-03T02:39:33.304Z,0.00
2018-10-03T02:40:33.224Z,0.00
2018-10-03T02:41:33.185Z,0.00
2018-10-03T02:42:33.123Z,0.00
2018-10-03T02:43:33.086Z,0.00
2018-10-03T02:44:33.046Z,0.00
2018-10-03T02:45:32.997Z,0.00
2018-10-03T02:46:32.951Z,0.00
2018-10-03T02:47:32.911Z,0.00
2018-10-03T02:48:32.889Z,0.00
2018-10-03T02:49:32.813Z,0.00
2018-10-03T02:50:32.795Z,0.00
2018-10-03T02:51:32.719Z,0.00
2018-10-03T02:52:32.704Z,0.00
2018-10-03T02:53:32.634Z,0.00
2018-10-03T02:54:32.578Z,0.00
2018-10-03T02:55:32.534Z,0.00
2018-10-03T02:56:32.503Z,0.00
2018-10-03T02:57:32.462Z,0.00
2018-10-03T02:58:32.417Z,0.00
2018-10-03T02:59:32.376Z,0.00
2018-10-03T03:00:32.333Z,0.00
2018-10-03T03:01:32.318Z,0.00
2018-10-03T03:02:32.241Z,0.00
2018-10-03T03:03:32.204Z,0.00
2018-10-03T03:04:32.144Z,0.00
2018-10-03T03:05:32.116Z,0.00
2018-10-03T03:06:32.078Z,0.00
2018-10-03T03:07:32.024Z,0.00
2018-10-03T03:08:31.997Z,0.00
2018-10-03T03:09:31.935Z,0.00
2018-10-03T03:10:31.878Z,0.00
2018-10-03T03:11:31.834Z,0.00
2018-10-03T03:12:31.810Z,0.00
2018-10-03T03:13:31.738Z,0.00
2018-10-03T03:14:31.711Z,0.00
2018-10-03T03:15:31.663Z,0.00
2018-10-03T03:16:31.613Z,0.00
2018-10-03T03:17:31.571Z,0.00
2018-10-03T03:18:31.521Z,0.00
2018-10-03T03:19:31.493Z,0.00
2018-10-03T03:20:31.514Z,0.00
2018-10-03T03:21:31.413Z,0.00
2018-10-03T03:22:31.331Z,0.00
2018-10-03T03:23:31.323Z,0.00
2018-10-03T03:24:31.263Z,0.00
2018-10-03T03:25:31.212Z,0.00
2018-10-03T03:26:31.176Z,0.00
2018-10-03T03:27:31.131Z,0.00
2018-10-03T03:28:31.111Z,0.00
2018-10-03T03:29:31.025Z,0.00
2018-10-03T03:30:31.012Z,0.00
2018-10-03T03:31:30.956Z,0.00
2018-10-03T03:32:30.899Z,0.00
2018-10-03T03:33:30.868Z,0.00
2018-10-03T03:34:30.813Z,0.00
2018-10-03T03:35:30.785Z,0.00
2018-10-03T03:36:30.713Z,0.00
2018-10-03T03:37:30.685Z,0.00
2018-10-03T03:38:30.683Z,0.00
2018-10-03T03:39:30.603Z,0.00
2018-10-03T03:40:30.555Z,0.00
2018-10-03T03:41:30.520Z,0.00
2018-10-03T03:42:30.460Z,0.00
2018-10-03T03:43:30.438Z,0.00
2018-10-03T03:44:30.375Z,0.00
2018-10-03T03:45:30.331Z,0.00
2018-10-03T03:46:30.279Z,0.00
2018-10-03T03:47:30.257Z,0.00
2018-10-03T03:48:30.179Z,0.00
2018-10-03T03:49:30.185Z,0.00
2018-10-03T03:50:30.096Z,0.00
2018-10-03T03:51:30.066Z,0.00
2018-10-03T03:52:30.017Z,0.00
2018-10-03T03:53:29.956Z,0.00
2018-10-03T03:54:29.933Z,0.00
2018-10-03T03:55:29.866Z,0.00
2018-10-03T03:56:29.833Z,0.00
2018-10-03T03:57:29.775Z,0.00
2018-10-03T03:58:29.746Z,0.00
2018-10-03T03:59:29.707Z,0.00
2018-10-03T04:00:29.663Z,0.00
2018-10-03T04:01:29.623Z,0.00
2018-10-03T04:02:29.566Z,0.00
2018-10-03T04:03:29.514Z,0.00
2018-10-03T04:04:29.473Z,0.00
2018-10-03T04:05:29.428Z,0.00
2018-10-03T04:06:29.396Z,0.00
2018-10-03T04:07:29.344Z,0.00
2018-10-03T04:08:29.296Z,0.00
2018-10-03T04:09:29.261Z,0.00
2018-10-03T04:10:29.216Z,0.00
2018-10-03T04:11:29.158Z,0.00
2018-10-03T04:12:29.123Z,0.00
2018-10-03T04:13:29.069Z,0.00
2018-10-03T04:14:29.029Z,0.00
2018-10-03T04:15:28.972Z,0.00
2018-10-03T04:16:28.930Z,0.00
2018-10-03T04:17:28.895Z,0.00
2018-10-03T04:18:28.851Z,0.00
2018-10-03T04:19:28.800Z,0.00
2018-10-03T04:20:28.763Z,0.00
2018-10-03T04:21:28.703Z,0.00
2018-10-03T04:22:28.672Z,0.00
2018-10-03T04:23:28.620Z,0.00
2018-10-03T04:24:28.582Z,0.00
2018-10-03T04:25:28.545Z,0.00
2018-10-03T04:26:28.498Z,0.00
2018-10-03T04:27:28.447Z,0.00
2018-10-03T04:28:28.403Z,0.00
2018-10-03T04:29:28.345Z,0.00
2018-10-03T04:30:28.315Z,0.00
2018-10-03T04:31:28.275Z,0.00
2018-10-03T04:32:28.212Z,0.00
2018-10-03T04:33:28.171Z,0.00
2018-10-03T04:34:28.132Z,0.00
2018-10-03T04:35:28.113Z,0.00
2018-10-03T04:36:28.037Z,0.00
2018-10-03T04:37:27.993Z,0.00
2018-10-03T04:38:27.943Z,0.00
2018-10-03T04:39:27.918Z,0.00
2018-10-03T04:40:27.861Z,0.00
2018-10-03T04:41:27.839Z,0.00
2018-10-03T04:42:27.769Z,0.00
2018-10-03T04:43:27.752Z,0.00
2018-10-03T04:44:27.678Z,0.00
2018-10-03T04:45:27.641Z,0.00
2018-10-03T04:46:27.615Z,0.00
2018-10-03T04:47:27.545Z,0.00
2018-10-03T04:48:27.506Z,0.00
2018-10-03T04:49:27.477Z,0.00
2018-10-03T04:50:27.416Z,0.00
2018-10-03T04:51:27.379Z,0.00
2018-10-03T04:52:27.344Z,0.00
2018-10-03T04:53:27.269Z,0.00
2018-10-03T04:54:27.220Z,0.00
2018-10-03T04:55:27.191Z,0.00
2018-10-03T04:56:27.144Z,0.00
2018-10-03T04:57:27.099Z,0.00
2018-10-03T04:58:27.045Z,0.00
2018-10-03T04:59:27.009Z,0.00
2018-10-03T05:00:26.969Z,0.00
2018-10-03T05:01:26.928Z,0.00
2018-10-03T05:02:26.885Z,0.00
2018-10-03T05:03:26.835Z,0.00
2018-10-03T05:04:26.791Z,0.00
2018-10-03T05:05:26.735Z,0.00
2018-10-03T05:06:26.697Z,0.00
2018-10-03T05:07:26.643Z,0.00
2018-10-03T05:08:26.618Z,0.00
2018-10-03T05:09:26.557Z,0.00
2018-10-03T05:10:26.526Z,0.00
2018-10-03T05:11:26.530Z,0.00
2018-10-03T05:12:26.433Z,0.00
2018-10-03T05:13:26.390Z,0.00
2018-10-03T05:14:26.327Z,0.00
2018-10-03T05:15:26.300Z,0.00
2018-10-03T05:16:26.250Z,0.00
2018-10-03T05:17:26.193Z,0.00
2018-10-03T05:18:26.157Z,0.00
2018-10-03T05:19:26.117Z,0.00
2018-10-03T05:20:26.077Z,0.00
2018-10-03T05:21:26.029Z,0.00
2018-10-03T05:22:25.979Z,0.00
2018-10-03T05:23:25.942Z,0.00
2018-10-03T05:24:25.889Z,0.00
2018-10-03T05:25:25.828Z,0.00
2018-10-03T05:26:25.799Z,0.00
2018-10-03T05:27:25.752Z,0.00
2018-10-03T05:28:25.716Z,0.00
2018-10-03T05:29:25.687Z,0.00
2018-10-03T05:30:25.639Z,0.00
2018-10-03T05:31:25.573Z,0.00
2018-10-03T05:32:25.529Z,0.00
2018-10-03T05:33:25.483Z,0.00
2018-10-03T05:34:25.454Z,0.00
2018-10-03T05:35:25.412Z,0.00
2018-10-03T05:36:25.359Z,0.00
2018-10-03T05:37:25.310Z,0.00
2018-10-03T05:38:25.263Z,0.00
2018-10-03T05:39:25.220Z,0.00
2018-10-03T05:40:25.186Z,0.00
2018-10-03T05:41:25.140Z,0.00
2018-10-03T05:42:25.089Z,0.00
2018-10-03T05:43:25.049Z,0.00
2018-10-03T05:44:24.987Z,0.00
2018-10-03T05:45:24.965Z,0.00
2018-10-03T05:46:24.889Z,0.00
2018-10-03T05:47:24.863Z,0.00
2018-10-03T05:48:24.945Z,0.00
2018-10-03T05:49:24.757Z,0.00
2018-10-03T05:50:24.743Z,0.00
2018-10-03T05:51:24.665Z,0.00
2018-10-03T05:52:24.622Z,0.00
2018-10-03T05:53:24.611Z,0.00
2018-10-03T05:54:24.553Z,0.00
2018-10-03T05:55:24.487Z,0.00
2018-10-03T05:56:24.459Z,0.00
2018-10-03T05:57:24.409Z,0.00
2018-10-03T05:58:24.351Z,0.00
2018-10-03T05:59:24.299Z,0.00
2018-10-03T06:00:24.262Z,0.00
2018-10-03T06:01:24.229Z,0.00
2018-10-03T06:02:24.171Z,0.00
2018-10-03T06:03:24.130Z,0.00
2018-10-03T06:04:24.081Z,0.00
2018-10-03T06:05:24.043Z,0.00
2018-10-03T06:06:24.008Z,0.00
2018-10-03T06:07:23.956Z,0.00
2018-10-03T06:08:23.913Z,0.00
2018-10-03T06:09:23.875Z,0.00
2018-10-03T06:10:23.811Z,0.00
2018-10-03T06:11:23.790Z,0.00
2018-10-03T06:12:23.713Z,0.00
2018-10-03T06:13:23.689Z,0.00
2018-10-03T06:14:23.639Z,0.00
2018-10-03T06:15:23.596Z,0.00
2018-10-03T06:16:23.528Z,0.00
2018-10-03T06:17:23.499Z,0.00
2018-10-03T06:18:23.515Z,0.00
2018-10-03T06:19:23.420Z,0.00
2018-10-03T06:20:23.357Z,0.00
2018-10-03T06:21:23.317Z,0.00
2018-10-03T06:22:23.278Z,0.00
2018-10-03T06:23:23.239Z,0.00
2018-10-03T06:24:23.190Z,0.00
2018-10-03T06:25:23.149Z,0.00
2018-10-03T06:26:23.094Z,0.00
2018-10-03T06:27:23.049Z,0.00
2018-10-03T06:28:23.111Z,0.00
2018-10-03T06:29:22.953Z,0.00
2018-10-03T06:30:22.909Z,0.00
2018-10-03T06:31:22.893Z,0.00
2018-10-03T06:32:22.821Z,0.00
2018-10-03T06:33:22.812Z,0.00
2018-10-03T06:34:22.760Z,0.00
2018-10-03T06:35:22.707Z,0.00
2018-10-03T06:36:22.656Z,0.00
2018-10-03T06:37:22.599Z,0.00
2018-10-03T06:38:22.548Z,0.00
2018-10-03T06:39:22.574Z,0.00
2018-10-03T06:40:22.505Z,0.00
2018-10-03T06:41:22.473Z,0.00
2018-10-03T06:42:22.372Z,0.00
2018-10-03T06:43:22.322Z,0.00
2018-10-03T06:44:22.284Z,0.00
2018-10-03T06:45:22.257Z,0.00
2018-10-03T06:46:22.199Z,0.00
2018-10-03T06:47:22.154Z,0.00
2018-10-03T06:48:22.105Z,0.00
2018-10-03T06:49:22.049Z,0.00
2018-10-03T06:50:22.034Z,0.00
2018-10-03T06:51:21.996Z,0.00
2018-10-03T06:52:21.929Z,0.00
2018-10-03T06:53:21.886Z,0.00
2018-10-03T06:54:21.816Z,0.00
2018-10-03T06:55:21.788Z,0.00
2018-10-03T06:56:21.747Z,0.00
2018-10-03T06:57:21.700Z,0.00
2018-10-03T06:58:21.640Z,0.00
2018-10-03T06:59:21.609Z,0.00
2018-10-03T07:00:21.558Z,0.00
2018-10-03T07:01:21.531Z,0.00
2018-10-03T07:02:21.485Z,0.00
2018-10-03T07:03:21.453Z,0.00
2018-10-03T07:04:21.387Z,0.00
2018-10-03T07:05:21.341Z,0.00
2018-10-03T07:06:21.299Z,0.00
2018-10-03T07:07:21.256Z,0.00
2018-10-03T07:08:21.253Z,0.00
2018-10-03T07:09:21.154Z,0.00
2018-10-03T07:10:21.122Z,0.00
2018-10-03T07:11:21.055Z,0.00
2018-10-03T07:12:21.033Z,0.00
2018-10-03T07:13:20.967Z,0.00
2018-10-03T07:14:20.923Z,0.00
2018-10-03T07:15:20.895Z,0.00
2018-10-03T07:16:20.837Z,0.00
2018-10-03T07:17:20.783Z,0.00
2018-10-03T07:18:20.753Z,0.00
2018-10-03T07:19:20.711Z,0.00
2018-10-03T07:20:20.674Z,0.00
2018-10-03T07:21:20.628Z,0.00
2018-10-03T07:22:20.611Z,0.00
2018-10-03T07:23:20.526Z,0.00
2018-10-03T07:24:20.494Z,0.00
2018-10-03T07:25:20.458Z,0.00
2018-10-03T07:26:20.403Z,0.00
2018-10-03T07:27:20.350Z,0.00
2018-10-03T07:28:20.312Z,0.00
2018-10-03T07:29:20.257Z,0.00
2018-10-03T07:30:20.194Z,0.00
2018-10-03T07:31:20.174Z,0.00
2018-10-03T07:32:20.124Z,0.00
2018-10-03T07:33:20.101Z,0.00
2018-10-03T07:34:20.042Z,0.00
2018-10-03T07:35:19.974Z,0.00
2018-10-03T07:36:19.959Z,0.00
2018-10-03T07:37:19.894Z,0.00
2018-10-03T07:38:19.849Z,0.00
2018-10-03T07:39:19.791Z,0.00
2018-10-03T07:40:19.742Z,0.00
2018-10-03T07:41:19.722Z,0.00
2018-10-03T07:42:19.672Z,0.00
2018-10-03T07:43:19.626Z,0.00
2018-10-03T07:44:19.587Z,0.00
2018-10-03T07:45:19.532Z,0.00
2018-10-03T07:46:19.495Z,0.00
2018-10-03T07:47:19.433Z,0.00
2018-10-03T07:48:19.395Z,0.00
2018-10-03T07:49:19.350Z,0.00
2018-10-03T07:50:19.298Z,0.00
2018-10-03T07:51:19.262Z,0.00
2018-10-03T07:52:19.241Z,0.00
2018-10-03T07:53:19.173Z,0.00
2018-10-03T07:54:19.137Z,0.00
2018-10-03T07:55:19.073Z,0.00
2018-10-03T07:56:19.084Z,0.00
2018-10-03T07:57:19.006Z,0.00
2018-10-03T07:58:18.931Z,0.00
2018-10-03T07:59:18.904Z,0.00
2018-10-03T08:00:18.847Z,0.00
2018-10-03T08:01:18.836Z,0.00
2018-10-03T08:02:18.759Z,0.00
2018-10-03T08:03:18.730Z,0.00
2018-10-03T08:04:18.686Z,0.00
2018-10-03T08:05:18.646Z,0.00
2018-10-03T08:06:18.595Z,0.00
2018-10-03T08:07:18.544Z,0.00
2018-10-03T08:08:18.502Z,0.00
2018-10-03T08:09:18.472Z,0.00
2018-10-03T08:10:18.415Z,0.00
2018-10-03T08:11:18.351Z,0.00
2018-10-03T08:12:18.323Z,0.00
2018-10-03T08:13:18.290Z,0.00
2018-10-03T08:14:18.214Z,0.00
2018-10-03T08:15:18.200Z,0.00
2018-10-03T08:16:18.137Z,0.00
2018-10-03T08:17:18.160Z,0.00
2018-10-03T08:18:18.036Z,0.00
2018-10-03T08:19:17.994Z,0.00
2018-10-03T08:20:17.968Z,0.00
2018-10-03T08:21:17.929Z,0.00
2018-10-03T08:22:17.866Z,0.00
2018-10-03T08:23:17.821Z,4.00
2018-10-03T08:24:17.786Z,4.00
2018-10-03T08:25:17.733Z,0.00
2018-10-03T08:26:17.696Z,4.00
2018-10-03T08:27:17.648Z,4.00
2018-10-03T08:28:17.606Z,8.00
2018-10-03T08:29:17.554Z,8.00
2018-10-03T08:30:17.513Z,4.00
2018-10-03T08:31:17.460Z,12.00
2018-10-03T08:32:17.494Z,12.00
2018-10-03T08:33:17.422Z,16.00
2018-10-03T08:34:17.318Z,20.00
2018-10-03T08:35:17.303Z,24.00
2018-10-03T08:36:17.229Z,32.00
2018-10-03T08:37:17.205Z,40.00
2018-10-03T08:38:17.149Z,44.00
2018-10-03T08:39:17.100Z,56.00
2018-10-03T08:40:17.056Z,60.00
2018-10-03T08:41:17.009Z,72.00
2018-10-03T08:42:16.964Z,76.00
2018-10-03T08:43:16.910Z,88.00
2018-10-03T08:44:16.895Z,104.00
2018-10-03T08:45:16.827Z,116.00
2018-10-03T08:46:16.797Z,132.00
2018-10-03T08:47:16.751Z,148.00
2018-10-03T08:48:16.698Z,176.00
2018-10-03T08:49:16.653Z,200.00
2018-10-03T08:50:16.588Z,232.00
2018-10-03T08:51:16.575Z,268.00
2018-10-03T08:52:16.511Z,308.00
2018-10-03T08:53:16.466Z,356.00
2018-10-03T08:54:16.424Z,400.00
2018-10-03T08:55:16.393Z,460.00
2018-10-03T08:56:16.331Z,536.00
2018-10-03T08:57:16.292Z,636.00
2018-10-03T08:58:16.347Z,748.00
2018-10-03T08:59:16.201Z,788.00
2018-10-03T09:00:16.144Z,796.00
2018-10-03T09:01:16.098Z,800.00
2018-10-03T09:02:16.085Z,812.00
2018-10-03T09:03:16.037Z,848.00
2018-10-03T09:04:15.957Z,944.00
2018-10-03T09:05:15.917Z,1124.00
2018-10-03T09:06:15.884Z,1368.00
2018-10-03T09:07:15.839Z,1644.00
2018-10-03T09:08:15.784Z,1920.00
2018-10-03T09:09:15.758Z,2128.00
2018-10-03T09:10:15.706Z,2332.00
2018-10-03T09:11:15.647Z,2512.00
2018-10-03T09:12:15.628Z,2668.00
2018-10-03T09:13:15.552Z,2840.00
2018-10-03T09:14:15.518Z,3360.00
2018-10-03T09:15:15.469Z,4408.00
2018-10-03T09:16:15.428Z,3764.00
2018-10-03T09:17:15.371Z,3496.00
2018-10-03T09:18:15.341Z,4564.00
2018-10-03T09:19:15.296Z,7568.00
2018-10-03T09:20:15.255Z,10352.00
2018-10-03T09:21:15.207Z,11008.00
2018-10-03T09:22:15.165Z,10816.00
2018-10-03T09:23:15.114Z,11680.00
2018-10-03T09:24:15.091Z,13408.00
2018-10-03T09:25:15.017Z,14752.00
2018-10-03T09:26:14.978Z,15040.00
2018-10-03T09:27:14.942Z,13984.00
2018-10-03T09:28:14.916Z,10880.00
2018-10-03T09:29:14.856Z,14176.00
2018-10-03T09:30:14.804Z,4752.00
2018-10-03T09:31:14.775Z,2184.00
2018-10-03T09:32:14.725Z,1980.00
2018-10-03T09:33:14.687Z,1800.00
2018-10-03T09:34:14.642Z,1664.00
2018-10-03T09:35:14.583Z,1604.00
2018-10-03T09:36:14.554Z,1572.00
2018-10-03T09:37:14.520Z,1572.00
2018-10-03T09:38:14.492Z,1596.00
2018-10-03T09:39:14.429Z,1652.00
2018-10-03T09:40:14.387Z,1744.00
2018-10-03T09:41:14.325Z,1860.00
2018-10-03T09:42:14.292Z,1972.00
2018-10-03T09:43:14.257Z,2088.00
2018-10-03T09:44:14.212Z,2232.00
2018-10-03T09:45:14.166Z,2432.00
2018-10-03T09:46:14.124Z,2620.00
2018-10-03T09:47:14.080Z,2868.00
2018-10-03T09:48:14.031Z,3108.00
2018-10-03T09:49:13.979Z,3396.00
2018-10-03T09:50:13.971Z,3736.00
2018-10-03T09:51:13.902Z,5108.00
2018-10-03T09:52:13.850Z,4272.00
2018-10-03T09:53:13.815Z,5948.00
2018-10-03T09:54:13.762Z,5908.00
2018-10-03T09:55:13.728Z,4500.00
2018-10-03T09:56:13.692Z,4736.00
2018-10-03T09:57:13.634Z,4632.00
2018-10-03T09:58:13.595Z,6844.00
2018-10-03T09:59:13.564Z,7900.00
2018-10-03T10:00:13.502Z,4428.00
2018-10-03T10:01:13.455Z,4148.00
2018-10-03T10:02:13.403Z,4156.00
2018-10-03T10:03:13.375Z,4436.00
2018-10-03T10:04:13.337Z,4356.00
2018-10-03T10:05:13.275Z,4068.00
2018-10-03T10:06:13.235Z,4104.00
2018-10-03T10:07:13.193Z,4560.00
2018-10-03T10:08:13.143Z,8104.00
2018-10-03T10:09:13.118Z,19744.00
2018-10-03T10:10:13.123Z,23200.00
2018-10-03T10:11:13.147Z,20864.00
2018-10-03T10:12:12.987Z,21760.00
2018-10-03T10:13:12.937Z,20064.00
2018-10-03T10:14:12.906Z,10140.00
2018-10-03T10:15:12.872Z,13900.00
2018-10-03T10:16:12.819Z,8448.00
2018-10-03T10:17:12.763Z,8012.00
2018-10-03T10:18:12.724Z,6684.00
2018-10-03T10:19:12.670Z,7072.00
2018-10-03T10:20:12.648Z,8928.00
2018-10-03T10:21:12.595Z,10716.00
2018-10-03T10:22:12.544Z,12560.00
2018-10-03T10:23:12.522Z,11948.00
2018-10-03T10:24:12.477Z,8548.00
2018-10-03T10:25:12.422Z,9624.00
2018-10-03T10:26:12.380Z,11728.00
2018-10-03T10:27:12.351Z,8824.00
2018-10-03T10:28:12.292Z,10832.00
2018-10-03T10:29:12.247Z,9500.00
2018-10-03T10:30:12.233Z,9636.00
2018-10-03T10:31:12.203Z,8800.00
2018-10-03T10:32:12.217Z,8388.00
2018-10-03T10:33:12.166Z,10180.00
2018-10-03T10:34:12.056Z,8680.00
2018-10-03T10:35:12.012Z,9468.00
2018-10-03T10:36:11.961Z,10948.00
2018-10-03T10:37:11.937Z,10332.00
2018-10-03T10:38:11.892Z,8984.00
2018-10-03T10:39:11.827Z,11468.00
2018-10-03T10:40:11.813Z,11668.00
2018-10-03T10:41:11.866Z,11332.00
2018-10-03T10:42:11.691Z,10896.00
2018-10-03T10:43:11.706Z,10580.00
2018-10-03T10:44:11.613Z,10288.00
2018-10-03T10:45:11.575Z,10016.00
2018-10-03T10:46:11.562Z,9692.00
2018-10-03T10:47:11.519Z,9492.00
2018-10-03T10:48:11.454Z,9388.00
2018-10-03T10:49:11.405Z,9208.00
2018-10-03T10:50:11.447Z,9032.00
2018-10-03T10:51:11.332Z,8880.00
2018-10-03T10:52:11.311Z,8736.00
2018-10-03T10:53:11.257Z,8496.00
2018-10-03T10:54:11.221Z,8544.00
2018-10-03T10:55:11.162Z,8480.00
2018-10-03T10:56:11.136Z,8328.00
2018-10-03T10:57:11.074Z,8132.00
2018-10-03T10:58:11.028Z,8084.00
2018-10-03T10:59:11.000Z,8076.00
2018-10-03T11:00:10.975Z,8016.00
2018-10-03T11:01:10.904Z,7988.00
2018-10-03T11:02:10.872Z,7952.00
2018-10-03T11:03:10.807Z,7884.00
2018-10-03T11:04:10.784Z,7904.00
2018-10-03T11:05:10.752Z,7816.00
2018-10-03T11:06:10.711Z,7752.00
2018-10-03T11:07:10.664Z,7712.00
2018-10-03T11:08:10.616Z,7712.00
2018-10-03T11:09:10.580Z,7684.00
2018-10-03T11:10:10.547Z,7656.00
2018-10-03T11:11:10.506Z,7648.00
2018-10-03T11:12:10.448Z,7568.00
2018-10-03T11:13:10.400Z,7548.00
2018-10-03T11:14:10.367Z,7512.00
2018-10-03T11:15:10.337Z,7484.00
2018-10-03T11:16:10.291Z,7428.00
2018-10-03T11:17:10.266Z,7388.00
2018-10-03T11:18:10.194Z,7156.00
2018-10-03T11:19:10.143Z,7240.00
2018-10-03T11:20:10.118Z,7132.00
2018-10-03T11:21:10.057Z,6880.00
2018-10-03T11:22:10.015Z,6644.00
2018-10-03T11:23:09.988Z,6768.00
2018-10-03T11:24:10.028Z,6252.00
2018-10-03T11:25:09.920Z,6464.00
2018-10-03T11:26:09.859Z,6912.00
2018-10-03T11:27:09.823Z,6988.00
2018-10-03T11:28:09.771Z,7044.00
2018-10-03T11:29:09.738Z,7068.00
2018-10-03T11:30:09.707Z,7060.00
2018-10-03T11:31:09.660Z,6924.00
2018-10-03T11:32:09.651Z,6864.00
2018-10-03T11:33:09.571Z,6752.00
2018-10-03T11:34:09.525Z,6760.00
2018-10-03T11:35:09.481Z,6760.00
2018-10-03T11:36:09.447Z,6632.00
2018-10-03T11:37:09.385Z,6820.00
2018-10-03T11:38:09.407Z,6840.00
2018-10-03T11:39:09.314Z,6924.00
2018-10-03T11:40:09.292Z,7008.00
2018-10-03T11:41:09.232Z,7092.00
2018-10-03T11:42:09.189Z,7072.00
2018-10-03T11:43:09.140Z,7044.00
2018-10-03T11:44:09.122Z,7068.00
2018-10-03T11:45:09.091Z,6908.00
2018-10-03T11:46:09.029Z,7028.00
2018-10-03T11:47:08.979Z,7100.00
2018-10-03T11:48:08.924Z,6804.00
2018-10-03T11:49:08.886Z,6996.00
2018-10-03T11:50:08.861Z,7068.00
2018-10-03T11:51:08.820Z,7056.00
2018-10-03T11:52:08.779Z,6980.00
2018-10-03T11:53:08.746Z,6800.00
2018-10-03T11:54:08.683Z,6888.00
2018-10-03T11:55:08.647Z,6780.00
2018-10-03T11:56:08.603Z,6640.00
2018-10-03T11:57:08.655Z,6532.00
2018-10-03T11:58:08.530Z,6464.00
2018-10-03T11:59:08.478Z,6436.00
2018-10-03T12:00:08.463Z,6444.00
2018-10-03T12:01:08.423Z,6440.00
2018-10-03T12:02:08.348Z,6460.00
2018-10-03T12:03:08.406Z,6448.00
2018-10-03T12:04:08.272Z,6416.00
2018-10-03T12:05:08.218Z,6360.00
2018-10-03T12:06:08.215Z,6344.00
2018-10-03T12:07:08.155Z,6328.00
2018-10-03T12:08:08.106Z,6272.00
2018-10-03T12:09:08.078Z,6232.00
2018-10-03T12:10:08.046Z,6152.00
2018-10-03T12:11:07.992Z,6140.00
2018-10-03T12:12:07.932Z,6124.00
2018-10-03T12:13:07.908Z,6112.00
2018-10-03T12:14:07.857Z,6096.00
2018-10-03T12:15:07.816Z,6080.00
2018-10-03T12:16:07.767Z,6040.00
2018-10-03T12:17:07.723Z,6020.00
2018-10-03T12:18:07.717Z,5972.00
2018-10-03T12:19:07.652Z,5936.00
2018-10-03T12:20:07.610Z,5880.00
2018-10-03T12:21:07.571Z,5836.00
2018-10-03T12:22:07.512Z,5776.00
2018-10-03T12:23:07.472Z,5744.00
2018-10-03T12:24:07.447Z,5716.00
2018-10-03T12:25:07.437Z,5684.00
2018-10-03T12:26:07.359Z,5640.00
2018-10-03T12:27:07.344Z,5620.00
2018-10-03T12:28:07.276Z,5600.00
2018-10-03T12:29:07.245Z,5548.00
2018-10-03T12:30:07.191Z,5516.00
2018-10-03T12:31:07.157Z,5516.00
2018-10-03T12:32:07.128Z,5516.00
2018-10-03T12:33:07.064Z,5460.00
2018-10-03T12:34:07.034Z,5464.00
2018-10-03T12:35:06.984Z,5460.00
2018-10-03T12:36:06.942Z,5452.00
2018-10-03T12:37:06.912Z,5448.00
2018-10-03T12:38:06.861Z,5436.00
2018-10-03T12:39:06.832Z,5420.00
2018-10-03T12:40:06.778Z,5408.00
2018-10-03T12:41:06.758Z,5380.00
2018-10-03T12:42:06.726Z,5384.00
2018-10-03T12:43:06.668Z,5316.00
2018-10-03T12:44:06.608Z,5340.00
2018-10-03T12:45:06.660Z,5320.00
2018-10-03T12:46:06.538Z,5320.00
2018-10-03T12:47:06.490Z,5300.00
2018-10-03T12:48:06.456Z,5272.00
2018-10-03T12:49:06.425Z,5244.00
2018-10-03T12:50:06.365Z,5232.00
2018-10-03T12:51:06.354Z,5232.00
2018-10-03T12:52:06.292Z,5220.00