createdAt,value
2019-02-12T00:00:02.865Z,45.81
2019-02-12T00:02:41.411Z,44.49
2019-02-12T00:05:15.202Z,44.49
2019-02-12T00:07:45.407Z,44.42
2019-02-12T00:10:36.594Z,44.44
2019-02-12T00:13:37.614Z,44.64
2019-02-12T00:16:19.971Z,44.36
2019-02-12T00:19:02.143Z,44.23
2019-02-12T00:21:53.318Z,44.82
2019-02-12T00:25:02.346Z,44.69
2019-02-12T00:28:23.650Z,44.69
2019-02-12T00:31:29.628Z,44.69
2019-02-12T00:34:01.008Z,45.17
2019-02-12T00:36:47.842Z,45.28
2019-02-12T00:39:20.298Z,45.28
2019-02-12T00:42:04.848Z,45.86
2019-02-12T00:44:36.082Z,47.21
2019-02-12T00:47:44.617Z,47.49
2019-02-12T00:50:19.377Z,47.49
2019-02-12T00:52:51.699Z,47.09
2019-02-12T00:55:35.973Z,47.09
2019-02-12T00:58:42.300Z,46.95
2019-02-12T01:04:58.733Z,47.52
2019-02-12T01:07:53.920Z,46.04
2019-02-12T01:10:46.080Z,46.04
2019-02-12T01:13:43.967Z,46.70
2019-02-12T01:16:22.697Z,45.83
2019-02-12T01:21:56.485Z,46.15
2019-02-12T01:28:05.877Z,46.11
2019-02-12T01:31:01.742Z,46.87
2019-02-12T01:33:55.738Z,47.56
2019-02-12T01:37:08.319Z,48.87
2019-02-12T01:43:53.828Z,48.22
2019-02-12T01:46:26.275Z,49.50
2019-02-12T01:49:10.105Z,51.33
2019-02-12T01:51:44.242Z,52.23
2019-02-12T01:54:53.355Z,52.59
2019-02-12T01:57:53.976Z,51.66
2019-02-12T02:01:02.791Z,49.99
2019-02-12T02:04:16.110Z,48.30
2019-02-12T02:07:34.976Z,48.66
2019-02-12T02:10:53.451Z,47.59
2019-02-12T02:14:09.475Z,47.39
2019-02-12T02:20:11.990Z,47.06
2019-02-12T02:22:42.898Z,46.01
2019-02-12T02:25:58.737Z,45.62
2019-02-12T02:28:49.052Z,44.99
2019-02-12T02:31:40.060Z,44.66
2019-02-12T02:34:19.620Z,44.45
2019-02-12T02:37:31.824Z,43.52
2019-02-12T02:40:13.054Z,43.20
2019-02-12T02:42:45.235Z,43.60
2019-02-12T02:45:24.328Z,43.60
2019-02-12T02:48:08.723Z,44.10
2019-02-12T02:51:13.443Z,44.39
2019-02-12T02:54:05.138Z,44.65
2019-02-12T02:56:54.353Z,45.54
2019-02-12T03:02:25.395Z,46.95
2019-02-12T03:05:31.308Z,47.24
2019-02-12T03:08:09.997Z,47.42
2019-02-12T03:10:46.656Z,47.86
2019-02-12T03:13:17.395Z,47.96
2019-02-12T03:16:04.901Z,48.25
2019-02-12T03:19:25.349Z,48.08
2019-02-12T03:22:12.057Z,48.49
2019-02-12T03:24:47.901Z,48.95
2019-02-12T03:27:38.848Z,48.87
2019-02-12T03:30:48.941Z,49.30
2019-02-12T03:34:05.496Z,49.32
2019-02-12T03:37:13.488Z,48.31
2019-02-12T03:40:21.461Z,46.61
2019-02-12T03:50:22.319Z,44.79
2019-02-12T03:56:40.755Z,43.93
2019-02-12T03:59:25.078Z,44.20
2019-02-12T04:02:26.634Z,44.53
2019-02-12T04:05:42.877Z,44.22
2019-02-12T04:08:56.979Z,44.32
2019-02-12T04:14:34.958Z,45.33
2019-02-12T04:17:36.826Z,45.98
2019-02-12T04:20:39.991Z,46.43
2019-02-12T04:23:45.465Z,46.67
2019-02-12T04:26:37.249Z,47.12
2019-02-12T04:29:45.444Z,46.45
2019-02-12T04:32:45.391Z,46.87
2019-02-12T04:35:21.721Z,46.66
2019-02-12T04:38:13.390Z,46.67
2019-02-12T04:41:11.723Z,47.44
2019-02-12T04:44:22.050Z,48.15
2019-02-12T04:50:24.672Z,47.37
2019-02-12T04:53:14.303Z,48.21
2019-02-12T04:56:11.819Z,48.50
2019-02-12T04:59:08.629Z,48.54
2019-02-12T05:02:15.962Z,47.82
2019-02-12T05:05:21.908Z,48.86
2019-02-12T05:08:11.567Z,48.89
2019-02-12T05:11:13.624Z,48.96
2019-02-12T05:14:10.446Z,50.01
2019-02-12T05:17:05.985Z,49.86
2019-02-12T05:19:52.274Z,50.36
2019-02-12T05:22:50.200Z,49.22
2019-02-12T05:25:55.755Z,48.95
2019-02-12T05:29:03.019Z,50.90
2019-02-12T05:32:17.164Z,51.26
2019-02-12T05:35:15.327Z,51.13
2019-02-12T05:38:01.811Z,51.25
2019-02-12T05:41:01.842Z,50.89
2019-02-12T05:43:46.748Z,50.75
2019-02-12T05:46:44.309Z,50.09
2019-02-12T05:49:47.420Z,49.80
2019-02-12T05:52:37.367Z,50.46
2019-02-12T05:55:21.224Z,52.56
2019-02-12T06:01:33.114Z,51.77
2019-02-12T06:07:21.701Z,51.17
2019-02-12T06:10:02.406Z,52.37
2019-02-12T06:13:13.374Z,52.69
2019-02-12T06:19:26.780Z,53.09
2019-02-12T06:22:07.089Z,52.67
2019-02-12T06:24:42.948Z,52.64
2019-02-12T06:27:17.957Z,51.59
2019-02-12T06:30:08.070Z,52.90
2019-02-12T06:32:46.139Z,51.51
2019-02-12T06:35:19.713Z,48.82
2019-02-12T06:38:01.847Z,46.44
2019-02-12T06:40:37.718Z,44.61
2019-02-12T06:43:19.390Z,44.93
2019-02-12T06:46:09.882Z,42.42
2019-02-12T06:48:40.321Z,42.42
2019-02-12T06:51:30.176Z,41.65
2019-02-12T06:54:26.746Z,43.54
2019-02-12T06:57:10.861Z,40.79
2019-02-12T06:59:43.753Z,40.79
2019-02-12T07:02:53.649Z,40.11
2019-02-12T07:05:26.216Z,40.11
2019-02-12T07:08:03.606Z,43.04
2019-02-12T07:10:47.859Z,42.89
2019-02-12T07:13:31.557Z,40.51
2019-02-12T07:19:33.361Z,37.12
2019-02-12T07:22:53.129Z,37.38
2019-02-12T07:26:10.022Z,34.91
2019-02-12T07:32:35.805Z,34.96
2019-02-12T07:35:56.277Z,34.83
2019-02-12T07:38:54.409Z,31.41
2019-02-12T07:42:02.996Z,30.63
2019-02-12T07:45:25.899Z,28.75
2019-02-12T07:52:02.687Z,34.95
2019-02-12T07:55:37.078Z,33.76
2019-02-12T07:58:54.903Z,35.19
2019-02-12T08:01:51.349Z,30.93
2019-02-12T08:04:41.028Z,33.01
2019-02-12T08:07:33.970Z,29.93
2019-02-12T08:10:52.007Z,33.18
2019-02-12T08:14:09.590Z,33.30
2019-02-12T08:17:27.555Z,32.13
2019-02-12T08:23:41.496Z,34.57
2019-02-12T08:27:02.758Z,35.56
2019-02-12T08:30:21.833Z,35.38
2019-02-12T08:33:31.872Z,36.42
2019-02-12T08:36:31.431Z,37.99
2019-02-12T08:39:37.973Z,34.38
2019-02-12T08:42:37.441Z,35.79
2019-02-12T08:45:51.133Z,30.74
2019-02-12T08:48:38.637Z,33.19
2019-02-12T08:51:32.614Z,32.19
2019-02-12T08:54:31.589Z,31.54
2019-02-12T08:57:40.444Z,29.93
2019-02-12T09:00:23.320Z,32.19
2019-02-12T09:03:19.786Z,30.13
2019-02-12T09:06:11.545Z,32.95
2019-02-12T09:09:00.485Z,29.56
2019-02-12T09:12:03.829Z,25.44
2019-02-12T09:15:02.788Z,26.42
2019-02-12T09:17:54.707Z,26.07
2019-02-12T09:20:52.527Z,25.91
2019-02-12T09:23:31.604Z,26.60
2019-02-12T09:26:16.916Z,25.34
2019-02-12T09:29:06.360Z,26.43
2019-02-12T09:32:05.211Z,24.84
2019-02-12T09:34:56.309Z,26.12
2019-02-12T09:38:06.323Z,27.43
2019-02-12T09:40:54.344Z,25.36
2019-02-12T09:43:50.430Z,26.36
2019-02-12T09:46:32.291Z,23.71
2019-02-12T09:49:11.073Z,22.91
2019-02-12T09:52:04.897Z,21.93
2019-02-12T09:54:43.394Z,22.29
2019-02-12T09:57:31.036Z,20.75
2019-02-12T10:00:23.405Z,21.77
2019-02-12T10:03:10.585Z,21.26
2019-02-12T10:06:09.052Z,20.01
2019-02-12T10:09:10.513Z,19.54
2019-02-12T10:12:29.159Z,20.77
2019-02-12T10:16:00.521Z,21.94
2019-02-12T10:19:28.989Z,21.51
2019-02-12T10:22:21.532Z,19.79
2019-02-12T10:25:01.224Z,18.22
2019-02-12T10:28:03.182Z,19.29
2019-02-12T10:30:45.601Z,19.46
2019-02-12T10:33:18.271Z,19.90
2019-02-12T10:39:24.543Z,19.03
2019-02-12T10:45:47.384Z,17.59
2019-02-12T10:52:10.351Z,20.01
2019-02-12T10:57:58.065Z,18.63
2019-02-12T11:00:33.332Z,18.47
2019-02-12T11:03:33.583Z,18.93
2019-02-12T11:06:19.709Z,17.95
2019-02-12T11:12:13.050Z,18.01
2019-02-12T11:14:45.152Z,18.22
2019-02-12T11:17:20.817Z,19.33
2019-02-12T11:20:20.816Z,19.40
2019-02-12T11:23:14.962Z,18.10
2019-02-12T11:25:52.851Z,18.91
2019-02-12T11:28:23.589Z,18.12
2019-02-12T11:31:02.479Z,18.54
2019-02-12T11:33:36.093Z,19.90
2019-02-12T11:39:48.613Z,22.44
2019-02-12T11:42:52.687Z,20.21
2019-02-12T11:45:51.502Z,18.14
2019-02-12T11:48:39.300Z,19.83
2019-02-12T11:51:50.572Z,17.91
2019-02-12T11:54:32.390Z,17.82
2019-02-12T11:57:11.478Z,19.60
2019-02-12T12:00:05.073Z,18.96
2019-02-12T12:03:10.618Z,19.55
2019-02-12T12:06:02.731Z,20.97
2019-02-12T12:09:06.165Z,18.37
2019-02-12T12:12:18.392Z,19.77
2019-02-12T12:15:26.111Z,19.01
2019-02-12T12:18:35.546Z,20.30
2019-02-12T12:21:12.373Z,20.95
2019-02-12T12:23:44.226Z,17.37
2019-02-12T12:29:18.610Z,20.28
2019-02-12T12:32:11.954Z,20.90
2019-02-12T12:35:03.825Z,18.68
2019-02-12T12:37:41.957Z,19.61
2019-02-12T12:40:20.757Z,18.62
2019-02-12T12:42:51.664Z,18.21
2019-02-12T12:45:29.794Z,17.73
2019-02-12T12:51:38.095Z,17.02
2019-02-12T12:58:11.614Z,19.67
2019-02-12T13:04:27.332Z,18.14
2019-02-12T13:07:13.768Z,17.80
2019-02-12T13:10:12.721Z,17.15
2019-02-12T13:12:48.202Z,16.79
2019-02-12T13:15:23.254Z,18.89
2019-02-12T13:18:18.363Z,19.13
2019-02-12T13:20:52.275Z,16.72
2019-02-12T13:23:49.181Z,16.87
2019-02-12T13:26:25.474Z,16.31
2019-02-12T13:31:57.630Z,16.04
2019-02-12T13:34:49.519Z,16.91
2019-02-12T13:37:56.711Z,16.65
2019-02-12T13:40:33.656Z,16.91
2019-02-12T13:43:07.274Z,19.07
2019-02-12T13:45:50.465Z,18.13
2019-02-12T13:48:28.247Z,17.51
2019-02-12T13:51:07.002Z,17.13
2019-02-12T13:53:42.842Z,17.21
2019-02-12T13:56:44.834Z,16.59
2019-02-12T13:59:41.183Z,17.32
2019-02-12T14:02:49.663Z,17.16
2019-02-12T14:05:41.911Z,17.07
2019-02-12T14:08:54.592Z,17.19
2019-02-12T14:12:04.619Z,16.95
2019-02-12T14:14:51.553Z,17.72
2019-02-12T14:17:31.406Z,17.40
2019-02-12T14:20:23.268Z,18.19
2019-02-12T14:23:13.132Z,18.51
2019-02-12T14:28:49.948Z,18.86
2019-02-12T14:31:22.649Z,18.90
2019-02-12T14:33:52.672Z,18.80
2019-02-12T14:36:24.308Z,19.12
2019-02-12T14:38:57.873Z,19.49
2019-02-12T14:41:28.235Z,20.32
2019-02-12T14:43:58.099Z,21.99
2019-02-12T14:47:01.870Z,22.12
2019-02-12T14:49:39.071Z,23.19
2019-02-12T14:52:21.103Z,22.63
2019-02-12T14:55:33.541Z,22.94
2019-02-12T14:58:37.958Z,22.70
2019-02-12T15:01:52.650Z,22.86
2019-02-12T15:04:38.339Z,23.87
2019-02-12T15:07:13.155Z,24.09
2019-02-12T15:09:50.062Z,23.55
2019-02-12T15:12:36.586Z,23.48
2019-02-12T15:15:12.884Z,23.79
2019-02-12T15:17:47.230Z,24.12
2019-02-12T15:20:19.691Z,24.46
2019-02-12T15:22:52.582Z,25.53
2019-02-12T15:25:24.681Z,24.51
2019-02-12T15:27:54.582Z,23.50
2019-02-12T15:30:46.627Z,24.38
2019-02-12T15:33:20.696Z,23.88
2019-02-12T15:35:59.847Z,23.69
2019-02-12T15:38:52.329Z,24.09
2019-02-12T15:41:37.588Z,24.07
2019-02-12T15:44:40.349Z,24.88
2019-02-12T15:47:18.946Z,23.98
2019-02-12T15:49:50.358Z,23.90
2019-02-12T15:52:29.460Z,23.96
2019-02-12T15:54:58.287Z,23.87
2019-02-12T15:57:37.618Z,23.96
2019-02-12T16:00:21.231Z,24.23
2019-02-12T16:02:57.981Z,24.17
2019-02-12T16:05:28.371Z,24.17
2019-02-12T16:07:58.670Z,24.99
2019-02-12T16:13:29.109Z,24.31
2019-02-12T16:16:22.524Z,24.86
2019-02-12T16:19:01.440Z,25.25
2019-02-12T16:21:32.579Z,24.47
2019-02-12T16:24:02.829Z,25.35
2019-02-12T16:26:32.921Z,25.92
2019-02-12T16:29:12.417Z,25.51
2019-02-12T16:32:21.323Z,25.49
2019-02-12T16:35:27.270Z,25.97
2019-02-12T16:44:57.061Z,25.63
2019-02-12T16:47:56.442Z,25.31
2019-02-12T16:50:51.583Z,25.78
2019-02-12T16:54:06.935Z,25.65
2019-02-12T16:56:51.243Z,25.81
2019-02-12T16:59:52.313Z,25.91
2019-02-12T17:02:59.490Z,25.89
2019-02-12T17:05:38.811Z,25.50
2019-02-12T17:08:11.502Z,26.21
2019-02-12T17:10:50.159Z,26.91
2019-02-12T17:13:21.065Z,26.94
2019-02-12T17:16:02.839Z,27.24
2019-02-12T17:18:46.532Z,27.00
2019-02-12T17:21:35.581Z,26.92
2019-02-12T17:24:15.060Z,26.83
2019-02-12T17:27:11.358Z,26.75
2019-02-12T17:29:52.193Z,26.53
2019-02-12T17:32:53.504Z,26.34
2019-02-12T17:35:32.570Z,27.30
2019-02-12T17:38:04.446Z,29.37
2019-02-12T17:40:42.544Z,30.90
2019-02-12T17:43:28.625Z,31.98
2019-02-12T17:45:59.700Z,33.03
2019-02-12T17:48:55.725Z,32.95
2019-02-12T17:51:40.486Z,31.88
2019-02-12T17:54:15.504Z,32.19
2019-02-12T17:57:01.315Z,32.31
2019-02-12T17:59:54.368Z,32.29
2019-02-12T18:02:24.998Z,32.76
2019-02-12T18:04:56.339Z,30.20
2019-02-12T18:07:37.157Z,31.29
2019-02-12T18:10:16.564Z,31.93
2019-02-12T18:16:05.154Z,33.18
2019-02-12T18:18:36.465Z,33.13
2019-02-12T18:21:11.580Z,33.75
2019-02-12T18:23:46.770Z,34.03
2019-02-12T18:26:21.210Z,34.97
2019-02-12T18:28:51.818Z,33.35
2019-02-12T18:31:21.919Z,34.57
2019-02-12T18:34:01.949Z,35.08
2019-02-12T18:39:51.186Z,34.54
2019-02-12T18:42:50.961Z,32.69
2019-02-12T18:45:36.121Z,32.72
2019-02-12T18:48:28.041Z,34.10
2019-02-12T18:51:36.002Z,34.10
2019-02-12T18:54:24.227Z,33.17
2019-02-12T18:57:18.516Z,33.17
2019-02-12T19:00:06.361Z,33.34
2019-02-12T19:02:58.142Z,34.37
2019-02-12T19:05:36.494Z,36.58
2019-02-12T19:08:23.172Z,36.58
2019-02-12T19:11:03.929Z,35.95
2019-02-12T19:13:47.564Z,35.84
2019-02-12T19:16:40.704Z,36.92
2019-02-12T19:19:57.346Z,37.33
2019-02-12T19:22:55.933Z,36.49
2019-02-12T19:25:52.570Z,35.52
2019-02-12T19:28:48.169Z,35.77
2019-02-12T19:31:22.098Z,35.74
2019-02-12T19:34:15.806Z,35.00
2019-02-12T19:36:57.216Z,34.64
2019-02-12T19:39:42.753Z,34.86
2019-02-12T19:42:34.973Z,35.17
2019-02-12T19:45:26.627Z,35.05
2019-02-12T19:48:26.485Z,35.08
2019-02-12T19:51:29.875Z,36.25
2019-02-12T19:54:18.925Z,41.34
2019-02-12T19:56:58.467Z,37.92
2019-02-12T19:59:29.003Z,37.69
2019-02-12T20:02:00.151Z,37.46
2019-02-12T20:04:35.862Z,37.04
2019-02-12T20:07:13.625Z,36.83
2019-02-12T20:09:45.830Z,36.48
2019-02-12T20:12:22.142Z,36.59
2019-02-12T20:14:52.657Z,36.37
2019-02-12T20:17:27.987Z,36.35
2019-02-12T20:20:00.406Z,36.28
2019-02-12T20:22:58.565Z,36.36
2019-02-12T20:25:50.927Z,36.89
2019-02-12T20:28:40.818Z,37.77
2019-02-12T20:31:35.408Z,38.17
2019-02-12T20:34:24.131Z,38.17
2019-02-12T20:36:59.087Z,37.33
2019-02-12T20:39:30.825Z,37.21
2019-02-12T20:42:10.407Z,37.33
2019-02-12T20:44:43.046Z,37.63
2019-02-12T20:47:19.079Z,37.66
2019-02-12T20:49:50.566Z,37.83
2019-02-12T20:52:24.409Z,38.30
2019-02-12T20:54:56.032Z,39.34
2019-02-12T20:57:43.931Z,39.89
2019-02-12T21:00:15.447Z,40.49
2019-02-12T21:02:45.558Z,40.59
2019-02-12T21:05:19.605Z,40.53
2019-02-12T21:07:51.221Z,42.39
2019-02-12T21:10:32.909Z,42.12
2019-02-12T21:13:04.094Z,42.20
2019-02-12T21:15:34.911Z,41.72
2019-02-12T21:18:06.726Z,42.53
2019-02-12T21:20:51.696Z,41.13
2019-02-12T21:23:53.530Z,40.57
2019-02-12T21:26:50.148Z,38.82
2019-02-12T21:29:47.973Z,38.94
2019-02-12T21:32:52.806Z,41.65
2019-02-12T21:35:48.162Z,39.51
2019-02-12T21:39:04.178Z,41.68
2019-02-12T21:41:47.067Z,41.91
2019-02-12T21:44:36.171Z,42.80
2019-02-12T21:47:21.969Z,41.00
2019-02-12T21:49:50.603Z,41.49
2019-02-12T21:52:25.556Z,41.84
2019-02-12T21:54:56.967Z,43.01
2019-02-12T21:57:34.219Z,43.28
2019-02-12T22:00:08.827Z,42.50
2019-02-12T22:02:40.742Z,43.13
2019-02-12T22:05:15.409Z,43.38
2019-02-12T22:07:49.764Z,43.38
2019-02-12T22:10:28.517Z,43.84
2019-02-12T22:12:58.333Z,45.25
2019-02-12T22:15:28.443Z,45.25
2019-02-12T22:17:59.709Z,45.20
2019-02-12T22:20:29.611Z,42.72
2019-02-12T22:22:59.598Z,42.72
2019-02-12T22:25:29.554Z,43.94
2019-02-12T22:28:02.592Z,43.94
2019-02-12T22:30:40.673Z,43.63
2019-02-12T22:33:12.293Z,43.63
2019-02-12T22:35:42.214Z,44.62
2019-02-12T22:38:12.037Z,44.63
2019-02-12T22:40:45.842Z,44.94
2019-02-12T22:43:13.703Z,44.94
2019-02-12T22:45:46.760Z,45.93
2019-02-12T22:48:16.870Z,45.88
2019-02-12T22:50:51.013Z,45.88
2019-02-12T22:53:21.400Z,47.55
2019-02-12T22:55:51.370Z,47.55
2019-02-12T22:58:23.018Z,47.18
2019-02-12T23:01:04.096Z,46.47
2019-02-12T23:03:34.424Z,46.46
2019-02-12T23:06:08.422Z,46.61
2019-02-12T23:08:39.074Z,46.87
2019-02-12T23:11:09.829Z,49.16
2019-02-12T23:13:39.718Z,49.16
2019-02-12T23:16:11.169Z,48.73
2019-02-12T23:18:40.994Z,51.95
2019-02-12T23:21:10.951Z,52.26
2019-02-12T23:23:41.019Z,51.79
2019-02-12T23:26:12.374Z,51.79
2019-02-12T23:28:42.289Z,52.65
2019-02-12T23:31:12.341Z,52.65
2019-02-12T23:33:47.321Z,53.93
2019-02-12T23:36:26.392Z,53.93
2019-02-12T23:39:06.228Z,54.01
2019-02-12T23:41:53.507Z,53.66
2019-02-12T23:44:26.539Z,53.97
2019-02-12T23:47:10.248Z,54.40
2019-02-12T23:49:59.359Z,55.50
2019-02-12T23:52:51.262Z,55.93
2019-02-12T23:55:34.336Z,55.53
2019-02-12T23:58:05.942Z,55.72
