createdAt,value
2019-02-22T00:02:09.176Z,55.30
2019-02-22T00:04:41.080Z,57.23
2019-02-22T00:07:10.579Z,57.40
2019-02-22T00:09:57.875Z,212.63
2019-02-22T00:12:30.569Z,59.13
2019-02-22T00:15:00.197Z,57.40
2019-02-22T00:17:29.691Z,55.47
2019-02-22T00:19:59.173Z,56.30
2019-02-22T00:22:28.578Z,57.10
2019-02-22T00:24:58.166Z,57.67
2019-02-22T00:27:27.876Z,61.77
2019-02-22T00:30:01.984Z,54.93
2019-02-22T00:32:42.447Z,56.23
2019-02-22T00:35:10.672Z,54.07
2019-02-22T00:37:40.226Z,54.17
2019-02-22T00:40:09.531Z,52.73
2019-02-22T00:42:41.540Z,53.23
2019-02-22T00:45:16.737Z,53.40
2019-02-22T00:47:50.775Z,53.40
2019-02-22T00:50:22.776Z,51.90
2019-02-22T00:52:57.153Z,54.17
2019-02-22T00:55:26.974Z,52.53
2019-02-22T00:58:02.119Z,68.25
2019-02-22T01:00:35.759Z,54.13
2019-02-22T01:03:18.608Z,53.00
2019-02-22T01:05:50.974Z,53.03
2019-02-22T01:08:29.460Z,52.13
2019-02-22T01:10:59.092Z,52.87
2019-02-22T01:13:28.812Z,67.65
2019-02-22T01:15:58.492Z,69.32
2019-02-22T01:18:31.114Z,53.77
2019-02-22T01:21:00.602Z,56.30
2019-02-22T01:23:33.013Z,85.35
2019-02-22T01:26:04.917Z,57.07
2019-02-22T01:28:37.113Z,52.30
2019-02-22T01:31:10.460Z,51.53
2019-02-22T01:33:39.937Z,53.33
2019-02-22T01:36:14.283Z,51.60
2019-02-22T01:38:49.037Z,52.70
2019-02-22T01:41:20.952Z,72.17
2019-02-22T01:43:50.349Z,54.77
2019-02-22T01:46:22.878Z,53.30
2019-02-22T01:48:54.058Z,52.80
2019-02-22T01:51:25.572Z,52.87
2019-02-22T01:54:00.183Z,52.67
2019-02-22T01:56:32.260Z,53.23
2019-02-22T01:59:11.390Z,51.53
2019-02-22T02:01:51.307Z,53.00
2019-02-22T02:04:23.328Z,50.03
2019-02-22T02:06:53.265Z,53.13
2019-02-22T02:09:25.942Z,53.00
2019-02-22T02:12:02.198Z,52.30
2019-02-22T02:14:33.258Z,56.40
2019-02-22T02:17:11.580Z,52.53
2019-02-22T02:19:44.683Z,52.13
2019-02-22T02:22:39.187Z,68.47
2019-02-22T02:25:11.019Z,55.73
2019-02-22T02:27:43.255Z,52.53
2019-02-22T02:30:18.401Z,52.80
2019-02-22T02:32:49.785Z,68.97
2019-02-22T02:35:32.018Z,55.90
2019-02-22T02:38:01.488Z,52.93
2019-02-22T02:40:31.669Z,52.17
2019-02-22T02:43:06.986Z,51.47
2019-02-22T02:45:36.763Z,51.57
2019-02-22T02:48:06.487Z,53.70
2019-02-22T02:50:38.604Z,55.57
2019-02-22T02:53:15.543Z,52.07
2019-02-22T02:55:47.761Z,52.37
2019-02-22T02:58:22.992Z,51.43
2019-02-22T03:00:57.667Z,51.97
2019-02-22T03:03:28.078Z,54.17
2019-02-22T03:06:22.975Z,52.43
2019-02-22T03:08:55.100Z,56.60
2019-02-22T03:11:29.158Z,52.23
2019-02-22T03:14:04.064Z,53.27
2019-02-22T03:16:40.320Z,53.33
2019-02-22T03:19:12.995Z,53.13
2019-02-22T03:21:45.693Z,54.03
2019-02-22T03:24:13.839Z,51.93
2019-02-22T03:29:52.490Z,57.07
2019-02-22T03:32:32.181Z,53.27
2019-02-22T03:35:19.545Z,73.10
2019-02-22T03:37:48.792Z,57.87
2019-02-22T03:40:16.438Z,53.07
2019-02-22T03:42:53.214Z,52.10
2019-02-22T03:45:24.798Z,53.23
2019-02-22T03:48:02.435Z,52.43
2019-02-22T03:50:32.686Z,50.60
2019-02-22T03:53:24.361Z,56.10
2019-02-22T03:55:54.011Z,56.50
2019-02-22T03:58:25.489Z,55.63
2019-02-22T04:00:55.251Z,54.03
2019-02-22T04:03:26.630Z,53.80
2019-02-22T04:05:59.276Z,52.10
2019-02-22T04:08:24.129Z,55.37
2019-02-22T04:11:14.688Z,64.17
2019-02-22T04:13:49.943Z,67.80
2019-02-22T04:16:23.554Z,94.83
2019-02-22T04:18:54.153Z,57.83
2019-02-22T04:21:23.690Z,53.40
2019-02-22T04:23:55.251Z,52.17
2019-02-22T04:26:33.856Z,52.27
2019-02-22T04:29:05.479Z,54.00
2019-02-22T04:31:39.666Z,52.70
2019-02-22T04:34:16.030Z,53.73
2019-02-22T04:36:56.481Z,53.63
2019-02-22T04:39:35.163Z,51.77
2019-02-22T04:42:06.283Z,50.07
2019-02-22T04:44:36.214Z,50.07
2019-02-22T04:47:21.882Z,52.77
2019-02-22T04:49:52.150Z,53.03
2019-02-22T04:52:26.659Z,53.33
2019-02-22T04:55:00.827Z,146.17
2019-02-22T04:57:40.690Z,107.87
2019-02-22T05:00:42.902Z,61.73
2019-02-22T05:03:25.938Z,73.50
2019-02-22T05:05:58.832Z,57.10
2019-02-22T05:08:45.914Z,52.50
2019-02-22T05:11:19.261Z,56.40
2019-02-22T05:14:06.231Z,52.90
2019-02-22T05:16:44.429Z,52.20
2019-02-22T05:19:21.819Z,56.17
2019-02-22T05:22:06.938Z,109.03
2019-02-22T05:24:42.517Z,136.97
2019-02-22T05:27:17.466Z,70.73
2019-02-22T05:29:48.754Z,106.40
2019-02-22T05:32:22.446Z,71.97
2019-02-22T05:34:57.873Z,59.70
2019-02-22T05:37:33.399Z,57.67
2019-02-22T05:40:07.958Z,58.17
2019-02-22T05:42:42.022Z,56.33
2019-02-22T05:45:18.434Z,55.73
2019-02-22T05:48:00.350Z,53.87
2019-02-22T05:50:33.344Z,54.47
2019-02-22T05:53:23.004Z,55.03
2019-02-22T05:55:49.679Z,57.63
2019-02-22T05:58:29.439Z,70.57
2019-02-22T06:01:06.708Z,57.37
2019-02-22T06:03:38.913Z,55.83
2019-02-22T06:06:11.522Z,53.97
2019-02-22T06:08:47.325Z,53.23
2019-02-22T06:11:31.310Z,56.70
2019-02-22T06:14:10.480Z,81.00
2019-02-22T06:16:58.169Z,88.67
2019-02-22T06:19:30.692Z,79.40
2019-02-22T06:22:07.869Z,57.83
2019-02-22T06:24:47.227Z,55.83
2019-02-22T06:27:16.369Z,54.33
2019-02-22T06:30:22.445Z,53.90
2019-02-22T06:32:59.731Z,54.97
2019-02-22T06:35:32.948Z,62.53
2019-02-22T06:38:11.516Z,59.43
2019-02-22T06:41:21.386Z,54.50
2019-02-22T06:44:13.691Z,74.27
2019-02-22T06:47:04.365Z,54.53
2019-02-22T06:50:09.162Z,52.93
2019-02-22T06:57:28.631Z,53.00
2019-02-22T08:50:34.748Z,51.97
2019-02-22T08:53:03.676Z,54.73
2019-02-22T08:55:32.556Z,67.32
2019-02-22T08:58:01.643Z,55.33
2019-02-22T09:00:30.584Z,56.00
2019-02-22T09:03:14.959Z,53.97
2019-02-22T09:05:43.910Z,54.07
2019-02-22T09:08:12.830Z,55.83
2019-02-22T09:10:41.724Z,56.90
2019-02-22T09:13:43.107Z,55.40
2019-02-22T09:16:02.794Z,56.63
2019-02-22T09:18:31.745Z,54.27
2019-02-22T09:21:00.618Z,54.13
2019-02-22T09:23:29.525Z,55.03
2019-02-22T09:26:19.058Z,55.13
2019-02-22T09:28:45.700Z,56.13
2019-02-22T09:31:14.685Z,52.73
2019-02-22T09:33:43.559Z,52.60
2019-02-22T09:36:12.450Z,53.33
2019-02-22T09:38:41.420Z,67.42
2019-02-22T09:41:10.390Z,55.07
2019-02-22T09:43:55.035Z,50.93
2019-02-22T09:46:24.314Z,50.47
2019-02-22T09:49:02.471Z,49.77
2019-02-22T09:51:34.527Z,51.00
2019-02-22T09:54:03.455Z,49.63
2019-02-22T09:56:32.536Z,47.43
2019-02-22T09:59:13.488Z,45.83
2019-02-22T10:01:42.412Z,45.87
2019-02-22T10:04:11.281Z,53.85
2019-02-22T10:06:40.212Z,36.07
2019-02-22T10:09:09.104Z,33.33
2019-02-22T10:11:38.176Z,31.60
2019-02-22T10:14:07.281Z,30.80
2019-02-22T10:16:36.076Z,31.83
2019-02-22T10:19:04.981Z,30.07
2019-02-22T10:21:33.874Z,29.60
2019-02-22T10:24:02.778Z,30.93
2019-02-22T10:30:16.967Z,30.00
2019-02-22T10:32:45.869Z,29.00
2019-02-22T10:35:14.858Z,29.50
2019-02-22T10:37:43.963Z,28.43
2019-02-22T10:40:12.880Z,27.73
2019-02-22T10:42:41.774Z,27.40
2019-02-22T10:45:10.651Z,28.40
2019-02-22T10:47:39.651Z,26.50
2019-02-22T10:50:08.554Z,25.60
2019-02-22T10:52:37.777Z,25.00
2019-02-22T10:55:43.001Z,24.37
2019-02-22T11:02:37.899Z,24.03
2019-02-22T11:04:50.518Z,24.60
2019-02-22T11:08:18.855Z,23.07
2019-02-22T11:15:38.205Z,24.07
2019-02-22T11:18:25.400Z,32.98
2019-02-22T11:24:45.914Z,23.13
2019-02-22T11:28:37.728Z,20.77
2019-02-22T11:32:00.524Z,20.50
2019-02-22T11:35:34.290Z,19.07
2019-02-22T11:38:10.438Z,19.97
2019-02-22T11:45:31.794Z,19.10
2019-02-22T11:48:48.673Z,20.40
2019-02-22T11:55:00.900Z,20.73
2019-02-22T12:05:17.344Z,19.33
2019-02-22T12:07:46.878Z,20.47
2019-02-22T12:10:28.705Z,19.70
2019-02-22T12:13:31.928Z,19.67
2019-02-22T12:19:22.801Z,18.47
2019-02-22T12:22:06.263Z,18.07
2019-02-22T12:24:36.210Z,17.97
2019-02-22T12:27:33.571Z,18.80
2019-02-22T12:30:26.420Z,23.07
2019-02-22T12:34:11.349Z,18.70
2019-02-22T12:36:44.303Z,17.37
2019-02-22T12:39:57.098Z,16.77
2019-02-22T12:46:10.216Z,18.93
2019-02-22T12:49:11.253Z,18.03
2019-02-22T12:52:25.557Z,16.33
2019-02-22T12:55:09.316Z,16.17
2019-02-22T13:01:21.624Z,11.60
2019-02-22T13:04:09.892Z,10.07
2019-02-22T13:10:08.271Z,11.10
2019-02-22T13:12:48.189Z,10.50
2019-02-22T13:15:52.928Z,9.80
2019-02-22T13:18:32.636Z,8.87
2019-02-22T13:21:44.576Z,7.90
2019-02-22T13:24:17.480Z,6.30
2019-02-22T13:30:41.491Z,5.73
2019-02-22T13:33:28.812Z,6.43
2019-02-22T13:36:23.528Z,6.83
2019-02-22T13:39:04.675Z,6.53
2019-02-22T13:41:42.745Z,6.10
2019-02-22T13:44:39.195Z,4.70
2019-02-22T13:47:10.849Z,4.83
2019-02-22T13:52:57.820Z,4.63
2019-02-22T13:55:33.635Z,4.43
2019-02-22T13:58:13.979Z,4.77
2019-02-22T14:01:56.209Z,5.07
2019-02-22T14:07:34.291Z,6.80
2019-02-22T14:11:03.453Z,6.73
2019-02-22T14:14:24.507Z,6.80
2019-02-22T14:20:31.012Z,6.80
2019-02-22T14:23:06.692Z,7.30
2019-02-22T14:25:54.890Z,7.60
2019-02-22T14:28:42.576Z,7.67
2019-02-22T14:31:35.034Z,7.23
2019-02-22T14:34:30.247Z,7.80
2019-02-22T14:40:28.376Z,8.03
2019-02-22T14:43:16.081Z,8.80
2019-02-22T14:45:49.614Z,8.20
2019-02-22T14:52:02.132Z,10.53
2019-02-22T14:54:34.550Z,9.03
2019-02-22T14:57:08.658Z,8.57
2019-02-22T14:59:49.248Z,8.87
2019-02-22T15:02:36.546Z,9.13
2019-02-22T15:05:14.101Z,40.43
2019-02-22T15:07:53.058Z,9.93
2019-02-22T15:10:51.527Z,12.30
2019-02-22T15:19:02.265Z,11.30
2019-02-22T15:22:07.390Z,11.90
2019-02-22T15:24:44.175Z,12.60
2019-02-22T15:27:14.969Z,13.00
2019-02-22T15:29:44.325Z,11.67
2019-02-22T15:32:22.052Z,12.40
2019-02-22T15:35:25.445Z,12.80
2019-02-22T15:38:10.170Z,13.13
2019-02-22T15:41:06.695Z,15.03
2019-02-22T15:43:19.304Z,13.60
2019-02-22T15:45:54.722Z,13.90
2019-02-22T15:48:46.432Z,13.70
2019-02-22T15:51:46.145Z,13.67
2019-02-22T15:54:44.222Z,13.17
2019-02-22T15:57:49.769Z,13.63
2019-02-22T16:00:44.162Z,13.27
2019-02-22T16:04:41.705Z,13.93
2019-02-22T16:07:46.419Z,13.07
2019-02-22T16:10:17.070Z,15.00
2019-02-22T16:12:55.583Z,14.03
2019-02-22T16:15:24.913Z,12.33
2019-02-22T16:17:53.801Z,13.90
2019-02-22T16:20:28.005Z,12.97
2019-02-22T16:22:57.091Z,13.23
2019-02-22T16:25:26.273Z,13.43
2019-02-22T16:28:08.026Z,13.47
2019-02-22T16:30:42.192Z,12.37
2019-02-22T16:33:14.694Z,15.93
2019-02-22T16:35:47.078Z,14.83
2019-02-22T16:38:20.295Z,13.00
2019-02-22T16:40:49.360Z,12.40
2019-02-22T16:43:18.478Z,14.65
2019-02-22T16:45:47.994Z,13.47
2019-02-22T16:48:17.108Z,15.80
2019-02-22T16:50:48.132Z,15.67
2019-02-22T16:53:18.518Z,13.67
2019-02-22T16:55:47.498Z,15.43
2019-02-22T16:58:39.553Z,13.57
2019-02-22T17:01:08.946Z,12.73
2019-02-22T17:03:37.922Z,13.43
2019-02-22T17:06:07.097Z,12.83
2019-02-22T17:08:35.985Z,14.77
2019-02-22T17:11:04.861Z,16.97
2019-02-22T17:13:33.844Z,18.97
2019-02-22T17:16:18.300Z,15.53
2019-02-22T17:18:47.141Z,17.62
2019-02-22T17:21:16.521Z,14.17
2019-02-22T17:23:45.560Z,13.47
2019-02-22T17:26:43.174Z,607.17
2019-02-22T17:29:43.778Z,432.67
2019-02-22T17:32:13.989Z,138.10
2019-02-22T17:34:42.787Z,54.18
2019-02-22T17:37:25.762Z,52.43
2019-02-22T17:39:54.856Z,218.83
2019-02-22T17:42:37.626Z,272.80
2019-02-22T17:45:07.039Z,14.40
2019-02-22T17:47:36.157Z,22.83
2019-02-22T17:50:22.831Z,190.80
2019-02-22T17:55:41.912Z,847.57
2019-02-22T17:58:11.509Z,62.37
2019-02-22T18:00:40.792Z,71.83
2019-02-22T18:03:09.771Z,371.70
2019-02-22T18:05:40.591Z,15.32
2019-02-22T18:08:09.675Z,159.40
2019-02-22T18:10:38.738Z,20.25
2019-02-22T18:13:07.765Z,28.47
2019-02-22T18:15:36.704Z,88.65
2019-02-22T18:18:05.767Z,424.70
2019-02-22T18:20:35.120Z,999.90
2019-02-22T18:23:05.092Z,296.75
2019-02-22T18:25:36.380Z,999.90
2019-02-22T18:28:05.698Z,999.90
2019-02-22T18:30:35.273Z,999.90
2019-02-22T18:33:06.913Z,999.90
2019-02-22T18:35:36.098Z,353.43
2019-02-22T18:38:07.344Z,407.97
2019-02-22T18:40:48.302Z,999.90
2019-02-22T18:43:18.448Z,106.73
2019-02-22T18:45:48.057Z,391.60
2019-02-22T18:48:19.934Z,611.30
2019-02-22T18:50:47.392Z,473.33
2019-02-22T18:53:18.918Z,999.90
2019-02-22T18:57:01.571Z,446.20
2019-02-22T19:02:24.425Z,37.07
2019-02-22T19:05:02.769Z,999.90
2019-02-22T19:07:35.495Z,206.57
2019-02-22T19:10:08.431Z,30.57
2019-02-22T19:12:44.104Z,381.00
2019-02-22T19:15:19.634Z,17.90
2019-02-22T19:17:58.385Z,24.27
2019-02-22T19:20:31.312Z,18.73
2019-02-22T19:23:03.756Z,106.10
2019-02-22T19:25:34.307Z,24.87
2019-02-22T19:28:03.436Z,43.37
2019-02-22T19:30:32.762Z,20.57
2019-02-22T19:33:02.398Z,17.40
2019-02-22T19:35:32.105Z,16.60
2019-02-22T19:38:01.735Z,16.30
2019-02-22T19:40:30.884Z,15.00
2019-02-22T19:43:00.151Z,16.27
2019-02-22T19:45:33.805Z,17.63
2019-02-22T19:48:01.524Z,18.87
2019-02-22T19:50:40.754Z,17.53
2019-02-22T19:53:00.477Z,16.57
2019-02-22T19:55:29.781Z,19.50
2019-02-22T19:58:00.596Z,22.73
2019-02-22T20:00:32.417Z,18.53
2019-02-22T20:03:07.225Z,20.13
2019-02-22T20:06:18.251Z,20.23
2019-02-22T20:09:47.280Z,19.00
2019-02-22T20:12:32.507Z,23.80
2019-02-22T20:18:12.026Z,21.20
2019-02-22T20:20:58.546Z,25.17
2019-02-22T20:23:55.037Z,23.97
2019-02-22T20:26:15.892Z,23.47
2019-02-22T20:28:48.654Z,21.40
2019-02-22T20:31:21.005Z,20.47
2019-02-22T20:33:59.484Z,22.70
2019-02-22T20:36:28.743Z,23.30
2019-02-22T20:39:07.802Z,27.97
2019-02-22T20:41:36.761Z,64.83
2019-02-22T20:44:08.616Z,27.23
2019-02-22T20:46:40.341Z,108.00
2019-02-22T20:49:09.376Z,26.20
2019-02-22T20:51:52.136Z,110.57
2019-02-22T20:54:21.628Z,30.00
2019-02-22T20:56:53.612Z,21.20
2019-02-22T20:59:25.651Z,21.57
2019-02-22T21:01:54.797Z,24.20
2019-02-22T21:04:26.084Z,23.07
2019-02-22T21:06:57.938Z,21.87
2019-02-22T21:09:27.039Z,23.77
2019-02-22T21:12:03.863Z,25.80
2019-02-22T21:14:33.016Z,28.20
2019-02-22T21:17:02.231Z,27.23
2019-02-22T21:19:31.687Z,26.40
2019-02-22T21:22:00.782Z,23.23
2019-02-22T21:24:29.888Z,27.03
2019-02-22T21:26:58.948Z,25.60
2019-02-22T21:29:29.096Z,24.37
2019-02-22T21:31:58.358Z,27.80
2019-02-22T21:34:32.738Z,24.60
2019-02-22T21:37:12.146Z,30.17
2019-02-22T21:39:42.751Z,29.23
2019-02-22T21:42:19.808Z,28.23
2019-02-22T21:44:43.021Z,24.93
2019-02-22T21:47:12.258Z,27.13
2019-02-22T21:50:15.683Z,41.57
2019-02-22T21:52:40.207Z,31.93
2019-02-22T21:55:09.900Z,29.10
2019-02-22T21:57:41.887Z,27.73
2019-02-22T22:00:21.104Z,26.13
2019-02-22T22:02:50.416Z,26.17
2019-02-22T22:05:31.752Z,27.33
2019-02-22T22:08:01.614Z,28.07
2019-02-22T22:10:30.895Z,22.33
2019-02-22T22:12:59.973Z,40.93
2019-02-22T22:15:29.102Z,28.37
2019-02-22T22:17:58.180Z,24.67
2019-02-22T22:20:27.330Z,29.37
2019-02-22T22:22:56.465Z,26.07
2019-02-22T22:25:25.780Z,24.53
2019-02-22T22:27:55.041Z,33.88
2019-02-22T22:30:24.206Z,29.18
2019-02-22T22:32:56.209Z,30.00
2019-02-22T22:35:25.311Z,33.93
2019-02-22T22:37:57.612Z,26.53
2019-02-22T22:40:26.711Z,30.87
2019-02-22T22:42:55.797Z,40.77
2019-02-22T22:45:25.042Z,38.03
2019-02-22T22:47:53.965Z,31.67
2019-02-22T22:50:23.059Z,26.00
2019-02-22T22:52:52.239Z,38.43
2019-02-22T22:55:21.449Z,39.70
2019-02-22T22:57:52.792Z,34.90
2019-02-22T23:01:05.815Z,30.63
2019-02-22T23:03:35.914Z,30.30
2019-02-22T23:06:05.367Z,37.07
2019-02-22T23:08:34.404Z,31.87
2019-02-22T23:11:03.945Z,29.93
2019-02-22T23:13:33.090Z,28.90
2019-02-22T23:16:02.485Z,33.53
2019-02-22T23:18:31.591Z,29.77
2019-02-22T23:21:00.860Z,61.00
2019-02-22T23:23:29.917Z,62.73
2019-02-22T23:25:59.410Z,30.90
2019-02-22T23:28:28.500Z,45.93
2019-02-22T23:30:57.766Z,56.63
2019-02-22T23:33:26.835Z,47.27
2019-02-22T23:35:55.937Z,30.97
2019-02-22T23:38:25.200Z,31.73
2019-02-22T23:40:54.297Z,33.03
2019-02-22T23:43:23.332Z,30.97
2019-02-22T23:45:52.455Z,32.40
2019-02-22T23:48:22.150Z,30.30
2019-02-22T23:50:51.219Z,29.77
2019-02-22T23:53:20.541Z,30.20
2019-02-22T23:55:49.636Z,31.90
2019-02-22T23:58:18.971Z,34.30
