createdAt,value
2022-08-29T00:01:40.814Z,72.10
2022-08-29T00:04:07.991Z,72.36
2022-08-29T00:06:34.536Z,71.91
2022-08-29T00:09:01.017Z,72.04
2022-08-29T00:11:27.558Z,71.78
2022-08-29T00:13:53.881Z,71.95
2022-08-29T00:16:20.299Z,71.66
2022-08-29T00:18:46.738Z,71.76
2022-08-29T00:21:13.078Z,71.90
2022-08-29T00:23:39.382Z,72.27
2022-08-29T00:26:06.669Z,72.02
2022-08-29T00:28:33.049Z,71.91
2022-08-29T00:30:59.438Z,71.93
2022-08-29T00:33:25.742Z,72.15
2022-08-29T00:35:52.053Z,71.60
2022-08-29T00:38:19.325Z,71.63
2022-08-29T00:40:51.475Z,71.88
2022-08-29T00:43:18.569Z,71.72
2022-08-29T00:45:44.985Z,71.79
2022-08-29T00:48:11.378Z,71.55
2022-08-29T00:50:37.691Z,71.64
2022-08-29T00:53:04.204Z,71.76
2022-08-29T00:55:30.533Z,71.49
2022-08-29T00:57:56.853Z,71.67
2022-08-29T01:00:23.186Z,71.50
2022-08-29T01:02:49.553Z,71.88
2022-08-29T01:05:15.845Z,71.51
2022-08-29T01:07:44.400Z,71.49
2022-08-29T01:10:13.288Z,71.38
2022-08-29T01:12:40.277Z,71.59
2022-08-29T01:15:06.641Z,71.99
2022-08-29T01:17:33.042Z,71.75
2022-08-29T01:19:59.372Z,71.88
2022-08-29T01:22:25.750Z,71.65
2022-08-29T01:24:52.994Z,71.33
2022-08-29T01:27:19.318Z,71.39
2022-08-29T01:29:45.810Z,71.67
2022-08-29T01:32:12.228Z,71.32
2022-08-29T01:34:38.574Z,71.89
2022-08-29T01:37:04.889Z,71.70
2022-08-29T01:39:31.227Z,71.42
2022-08-29T01:41:57.556Z,71.38
2022-08-29T01:44:23.878Z,71.88
2022-08-29T01:46:50.163Z,70.98
2022-08-29T01:49:16.420Z,71.19
2022-08-29T01:51:42.973Z,71.61
2022-08-29T01:54:09.286Z,71.20
2022-08-29T01:56:35.642Z,71.46
2022-08-29T01:59:01.967Z,71.37
2022-08-29T02:01:29.036Z,71.08
2022-08-29T02:03:55.574Z,70.90
2022-08-29T02:06:21.890Z,70.94
2022-08-29T02:08:48.252Z,71.19
2022-08-29T02:11:14.666Z,70.75
2022-08-29T02:13:41.072Z,71.21
2022-08-29T02:16:07.442Z,71.24
2022-08-29T02:18:33.766Z,71.15
2022-08-29T02:21:00.204Z,71.63
2022-08-29T02:23:30.930Z,70.78
2022-08-29T02:25:57.953Z,70.79
2022-08-29T02:28:24.457Z,71.02
2022-08-29T02:30:56.317Z,70.70
2022-08-29T02:33:23.346Z,70.91
2022-08-29T02:35:49.776Z,70.87
2022-08-29T02:38:16.613Z,70.84
2022-08-29T02:40:43.170Z,70.68
2022-08-29T02:43:09.525Z,71.36
2022-08-29T02:45:35.810Z,71.28
2022-08-29T02:48:02.246Z,70.69
2022-08-29T02:50:28.550Z,71.04
2022-08-29T02:52:54.887Z,71.09
2022-08-29T02:55:21.225Z,71.18
2022-08-29T02:57:47.945Z,70.79
2022-08-29T03:00:14.261Z,70.74
2022-08-29T03:02:40.670Z,70.73
2022-08-29T03:05:07.079Z,71.11
2022-08-29T03:07:33.384Z,70.73
2022-08-29T03:09:59.898Z,70.89
2022-08-29T03:12:26.530Z,70.73
2022-08-29T03:14:56.847Z,70.88
2022-08-29T03:17:23.301Z,70.54
2022-08-29T03:19:49.634Z,70.40
2022-08-29T03:22:16.017Z,71.13
2022-08-29T03:24:42.365Z,70.64
2022-08-29T03:27:08.718Z,70.34
2022-08-29T03:29:35.750Z,70.84
2022-08-29T03:32:02.174Z,70.54
2022-08-29T03:34:28.505Z,71.11
2022-08-29T03:36:54.846Z,70.55
2022-08-29T03:39:22.354Z,70.51
2022-08-29T03:41:48.970Z,70.78
2022-08-29T03:44:15.285Z,70.73
2022-08-29T03:46:42.343Z,70.68
2022-08-29T03:49:08.818Z,70.81
2022-08-29T03:51:35.134Z,70.36
2022-08-29T03:54:01.471Z,70.44
2022-08-29T03:56:27.877Z,70.81
2022-08-29T03:58:55.780Z,70.48
2022-08-29T04:01:22.072Z,71.04
2022-08-29T04:03:48.818Z,71.08
2022-08-29T04:06:15.194Z,71.17
2022-08-29T04:08:41.663Z,70.50
2022-08-29T04:11:08.130Z,70.78
2022-08-29T04:13:34.549Z,70.90
2022-08-29T04:16:00.929Z,70.53
2022-08-29T04:18:27.353Z,70.58
2022-08-29T04:20:53.998Z,70.89
2022-08-29T04:23:20.420Z,70.40
2022-08-29T04:25:46.993Z,70.54
2022-08-29T04:28:13.528Z,70.60
2022-08-29T04:30:39.987Z,70.85
2022-08-29T04:33:06.310Z,70.34
2022-08-29T04:35:32.833Z,70.07
2022-08-29T04:37:59.274Z,70.28
2022-08-29T04:40:25.637Z,70.52
2022-08-29T04:42:52.077Z,70.61
2022-08-29T04:45:18.429Z,70.65
2022-08-29T04:47:44.702Z,70.25
2022-08-29T04:50:11.249Z,70.68
2022-08-29T04:52:39.106Z,70.25
2022-08-29T04:55:05.438Z,70.27
2022-08-29T04:57:31.733Z,70.33
2022-08-29T04:59:58.043Z,70.31
2022-08-29T05:02:24.827Z,70.60
2022-08-29T05:04:51.406Z,70.75
2022-08-29T05:07:17.782Z,70.16
2022-08-29T05:09:44.158Z,70.10
2022-08-29T05:12:10.472Z,70.48
2022-08-29T05:14:36.926Z,69.97
2022-08-29T05:17:03.253Z,69.98
2022-08-29T05:19:34.490Z,70.08
2022-08-29T05:22:01.898Z,70.44
2022-08-29T05:24:28.360Z,69.90
2022-08-29T05:26:54.701Z,69.78
2022-08-29T05:29:21.622Z,70.22
2022-08-29T05:31:48.020Z,70.23
2022-08-29T05:34:32.752Z,69.89
2022-08-29T05:37:00.717Z,69.75
2022-08-29T05:39:26.974Z,69.43
2022-08-29T05:41:53.306Z,69.62
2022-08-29T05:44:19.645Z,69.78
2022-08-29T05:46:46.303Z,69.56
2022-08-29T05:49:12.666Z,69.90
2022-08-29T05:51:39.956Z,69.72
2022-08-29T05:54:06.373Z,69.65
2022-08-29T05:56:32.731Z,69.43
2022-08-29T05:58:59.110Z,69.39
2022-08-29T06:01:27.519Z,68.99
2022-08-29T06:03:54.767Z,69.17
2022-08-29T06:06:22.678Z,68.84
2022-08-29T06:08:49.510Z,67.95
2022-08-29T06:11:16.094Z,66.78
2022-08-29T06:13:42.457Z,65.67
2022-08-29T06:16:08.817Z,65.09
2022-08-29T06:18:36.133Z,65.07
2022-08-29T06:21:02.830Z,65.17
2022-08-29T06:23:29.197Z,65.17
2022-08-29T06:25:56.721Z,64.57
2022-08-29T06:28:24.168Z,64.98
2022-08-29T06:30:50.644Z,64.52
2022-08-29T06:33:18.886Z,64.10
2022-08-29T06:35:45.561Z,65.02
2022-08-29T06:38:14.038Z,65.27
2022-08-29T06:40:41.541Z,65.38
2022-08-29T06:43:07.995Z,66.77
2022-08-29T06:45:34.414Z,66.27
2022-08-29T06:48:00.774Z,66.30
2022-08-29T06:50:27.290Z,65.93
2022-08-29T06:52:55.668Z,66.30
2022-08-29T06:55:24.082Z,66.33
2022-08-29T06:57:50.650Z,66.54
2022-08-29T07:00:22.030Z,66.46
2022-08-29T07:02:52.414Z,66.71
2022-08-29T07:05:19.374Z,66.90
2022-08-29T07:07:47.320Z,66.85
2022-08-29T07:10:16.481Z,67.33
2022-08-29T07:12:45.068Z,67.27
2022-08-29T07:15:11.663Z,67.50
2022-08-29T07:17:38.309Z,67.18
2022-08-29T07:20:04.666Z,67.58
2022-08-29T07:22:30.974Z,67.70
2022-08-29T07:24:57.273Z,67.62
2022-08-29T07:27:23.878Z,67.43
2022-08-29T07:29:50.846Z,67.25
2022-08-29T07:32:17.225Z,67.47
2022-08-29T07:34:43.833Z,67.68
2022-08-29T07:37:10.133Z,67.94
2022-08-29T07:39:36.621Z,68.23
2022-08-29T07:42:03.253Z,67.96
2022-08-29T07:44:30.300Z,67.83
2022-08-29T07:47:01.054Z,67.78
2022-08-29T07:49:40.333Z,67.75
2022-08-29T07:52:07.726Z,67.89
2022-08-29T07:54:43.953Z,68.17
2022-08-29T07:57:10.533Z,68.37
2022-08-29T07:59:37.166Z,67.92
2022-08-29T08:02:03.581Z,68.39
2022-08-29T08:04:29.949Z,68.74
2022-08-29T08:06:56.613Z,68.53
2022-08-29T08:09:22.922Z,68.17
2022-08-29T08:11:49.219Z,68.43
2022-08-29T08:14:15.561Z,68.44
2022-08-29T08:16:44.249Z,68.37
2022-08-29T08:19:14.473Z,68.23
2022-08-29T08:21:44.345Z,68.38
2022-08-29T08:24:19.604Z,68.59
2022-08-29T08:26:46.410Z,68.45
2022-08-29T08:29:12.722Z,68.39
2022-08-29T08:31:41.385Z,69.04
2022-08-29T08:34:07.837Z,69.04
2022-08-29T08:36:38.799Z,68.92
2022-08-29T08:39:07.100Z,68.94
2022-08-29T08:41:34.834Z,68.72
2022-08-29T08:44:01.785Z,68.53
2022-08-29T08:46:28.235Z,68.85
2022-08-29T08:48:54.712Z,68.64
2022-08-29T08:51:21.078Z,68.92
2022-08-29T08:53:47.344Z,68.92
2022-08-29T08:56:13.626Z,68.87
2022-08-29T08:58:40.046Z,68.74
2022-08-29T09:01:06.478Z,68.77
2022-08-29T09:03:34.058Z,68.72
2022-08-29T09:06:00.407Z,68.63
2022-08-29T09:08:26.759Z,68.74
2022-08-29T09:10:58.052Z,68.94
2022-08-29T09:13:25.265Z,68.85
2022-08-29T09:15:51.802Z,68.58
2022-08-29T09:18:23.373Z,68.65
2022-08-29T09:20:50.992Z,68.78
2022-08-29T09:23:17.334Z,68.54
2022-08-29T09:25:43.768Z,68.67
2022-08-29T09:28:10.148Z,68.60
2022-08-29T09:30:36.477Z,68.82
2022-08-29T09:33:02.875Z,69.18
2022-08-29T09:35:29.298Z,69.05
2022-08-29T09:37:55.589Z,68.66
2022-08-29T09:40:24.024Z,69.09
2022-08-29T09:42:50.397Z,68.93
2022-08-29T09:45:18.001Z,68.86
2022-08-29T09:47:44.473Z,69.02
2022-08-29T09:50:10.841Z,69.10
2022-08-29T09:52:37.334Z,68.68
2022-08-29T09:55:03.685Z,68.68
2022-08-29T09:57:29.990Z,68.83
2022-08-29T09:59:56.415Z,68.84
2022-08-29T10:02:23.012Z,69.09
2022-08-29T10:04:49.473Z,68.95
2022-08-29T10:07:15.877Z,68.88
2022-08-29T10:09:43.457Z,69.24
2022-08-29T10:12:09.767Z,68.65
2022-08-29T10:14:36.218Z,69.16
2022-08-29T10:17:02.847Z,69.24
2022-08-29T10:19:33.133Z,69.30
2022-08-29T10:22:00.971Z,69.29
2022-08-29T10:24:27.353Z,69.33
2022-08-29T10:26:53.778Z,69.03
2022-08-29T10:29:20.092Z,68.83
2022-08-29T10:31:47.043Z,69.00
2022-08-29T10:34:13.590Z,69.44
2022-08-29T10:36:39.933Z,69.46
2022-08-29T10:39:06.378Z,69.36
2022-08-29T10:41:32.831Z,69.30
2022-08-29T10:43:59.231Z,69.44
2022-08-29T10:46:25.632Z,69.35
2022-08-29T10:48:51.974Z,69.14
2022-08-29T10:51:18.554Z,69.31
2022-08-29T10:53:44.919Z,69.36
2022-08-29T10:56:11.207Z,69.35
2022-08-29T10:58:37.518Z,69.71
2022-08-29T11:01:08.903Z,69.29
2022-08-29T11:03:35.706Z,69.71
2022-08-29T11:06:02.085Z,69.51
2022-08-29T11:08:28.446Z,69.29
2022-08-29T11:10:54.754Z,69.34
2022-08-29T11:13:21.072Z,69.20
2022-08-29T11:15:48.547Z,69.54
2022-08-29T11:18:15.521Z,69.40
2022-08-29T11:20:48.611Z,69.67
2022-08-29T11:23:14.934Z,69.40
2022-08-29T11:25:41.273Z,69.66
2022-08-29T11:28:07.687Z,69.29
2022-08-29T11:30:37.543Z,69.29
2022-08-29T11:33:06.314Z,69.75
2022-08-29T11:35:32.688Z,69.77
2022-08-29T11:37:59.020Z,69.52
2022-08-29T11:43:12.410Z,69.65
2022-08-29T11:45:39.360Z,69.50
2022-08-29T11:48:05.683Z,69.31
2022-08-29T11:50:32.021Z,69.83
2022-08-29T11:52:59.221Z,69.57
2022-08-29T11:55:25.829Z,69.46
2022-08-29T11:57:52.173Z,69.48
2022-08-29T12:00:18.626Z,67.72
2022-08-29T12:02:48.805Z,68.29
2022-08-29T12:05:15.399Z,68.39
2022-08-29T12:07:41.834Z,68.07
2022-08-29T12:10:08.153Z,67.98
2022-08-29T12:12:34.479Z,67.75
2022-08-29T12:15:00.878Z,68.26
2022-08-29T12:17:44.876Z,68.48
2022-08-29T12:20:13.676Z,68.73
2022-08-29T12:25:13.248Z,68.29
2022-08-29T12:27:39.571Z,68.72
2022-08-29T12:30:05.934Z,68.46
2022-08-29T12:32:32.376Z,68.57
2022-08-29T12:34:59.184Z,68.54
2022-08-29T12:37:25.602Z,68.47
2022-08-29T12:39:51.961Z,68.88
2022-08-29T12:42:18.490Z,68.73
2022-08-29T12:44:44.902Z,68.62
2022-08-29T12:47:11.474Z,68.82
2022-08-29T12:49:37.834Z,69.06
2022-08-29T12:52:04.285Z,68.78
2022-08-29T12:54:30.820Z,69.06
2022-08-29T12:56:58.369Z,68.67
2022-08-29T12:59:24.751Z,69.05
2022-08-29T13:01:56.124Z,68.77
2022-08-29T13:04:22.648Z,68.92
2022-08-29T13:06:49.578Z,68.84
2022-08-29T13:09:16.022Z,69.19
2022-08-29T13:11:44.153Z,68.95
2022-08-29T13:14:10.685Z,69.06
2022-08-29T13:16:37.123Z,69.03
2022-08-29T13:19:11.806Z,69.04
2022-08-29T13:21:38.309Z,69.51
2022-08-29T13:24:04.617Z,69.04
2022-08-29T13:26:30.935Z,69.33
2022-08-29T13:28:57.207Z,69.31
2022-08-29T13:31:23.646Z,69.32
2022-08-29T13:33:50.286Z,69.04
2022-08-29T13:36:16.629Z,69.18
2022-08-29T13:38:43.077Z,69.65
2022-08-29T13:41:09.426Z,69.36
2022-08-29T13:43:35.795Z,69.07
2022-08-29T13:46:02.292Z,69.61
2022-08-29T13:48:28.672Z,69.30
2022-08-29T13:50:55.098Z,69.55
2022-08-29T13:53:21.720Z,69.66
2022-08-29T13:55:48.070Z,69.33
2022-08-29T13:58:14.733Z,69.81
2022-08-29T14:00:43.262Z,69.86
2022-08-29T14:03:09.750Z,69.38
2022-08-29T14:05:36.189Z,69.57
2022-08-29T14:08:02.574Z,69.53
2022-08-29T14:10:28.919Z,69.55
2022-08-29T14:12:55.260Z,69.56
2022-08-29T14:15:21.832Z,69.78
2022-08-29T14:17:48.306Z,69.83
2022-08-29T14:20:14.797Z,69.60
2022-08-29T14:22:41.153Z,69.94
2022-08-29T14:25:07.469Z,69.75
2022-08-29T14:27:33.840Z,69.61
2022-08-29T14:30:00.310Z,70.05
2022-08-29T14:32:26.793Z,69.79
2022-08-29T14:34:53.336Z,69.94
2022-08-29T14:37:19.822Z,69.86
2022-08-29T14:39:49.674Z,70.01
2022-08-29T14:42:16.880Z,69.90
2022-08-29T14:44:43.332Z,69.98
2022-08-29T14:47:09.644Z,70.30
2022-08-29T14:49:36.922Z,70.39
2022-08-29T14:52:03.226Z,70.12
2022-08-29T14:54:29.515Z,70.14
2022-08-29T14:56:55.882Z,70.12
2022-08-29T14:59:22.176Z,70.63
2022-08-29T15:01:54.379Z,70.68
2022-08-29T15:04:21.711Z,70.37
2022-08-29T15:07:01.200Z,70.75
2022-08-29T15:09:28.141Z,70.28
2022-08-29T15:11:54.489Z,70.30
2022-08-29T15:14:20.869Z,70.28
2022-08-29T15:16:47.296Z,70.66
2022-08-29T15:22:00.015Z,70.63
2022-08-29T15:24:29.786Z,70.46
2022-08-29T15:26:56.242Z,70.64
2022-08-29T15:29:22.571Z,70.71
2022-08-29T15:31:48.890Z,71.00
2022-08-29T15:34:15.412Z,70.49
2022-08-29T15:36:41.927Z,70.72
2022-08-29T15:39:11.116Z,70.72
2022-08-29T15:41:37.485Z,71.00
2022-08-29T15:44:03.958Z,71.15
2022-08-29T15:46:30.389Z,71.13
2022-08-29T15:48:56.772Z,70.81
2022-08-29T15:51:23.135Z,70.82
2022-08-29T15:53:49.447Z,71.08
2022-08-29T15:56:15.934Z,71.16
2022-08-29T15:58:42.364Z,71.03
2022-08-29T16:01:09.259Z,71.23
2022-08-29T16:03:35.708Z,71.05
2022-08-29T16:06:02.006Z,71.05
2022-08-29T16:08:29.728Z,71.16
2022-08-29T16:10:56.389Z,71.19
2022-08-29T16:13:22.984Z,71.15
2022-08-29T16:15:49.454Z,70.90
2022-08-29T16:18:16.073Z,70.77
2022-08-29T16:20:42.498Z,70.63
2022-08-29T16:23:08.843Z,70.80
2022-08-29T16:25:35.706Z,71.17
2022-08-29T16:28:03.548Z,70.74
2022-08-29T16:30:32.657Z,70.91
2022-08-29T16:32:59.051Z,71.22
2022-08-29T16:35:25.394Z,70.77
2022-08-29T16:37:59.685Z,70.60
2022-08-29T16:40:29.667Z,70.71
2022-08-29T16:42:56.075Z,70.85
2022-08-29T16:45:22.399Z,70.64
2022-08-29T16:47:48.738Z,70.83
2022-08-29T16:50:15.057Z,70.71
2022-08-29T16:52:41.430Z,70.97
2022-08-29T16:55:07.820Z,70.90
2022-08-29T16:57:34.177Z,70.98
2022-08-29T17:00:00.589Z,70.96
2022-08-29T17:02:27.102Z,70.75
2022-08-29T17:04:53.650Z,70.83
2022-08-29T17:07:20.153Z,70.76
2022-08-29T17:09:46.676Z,70.49
2022-08-29T17:12:12.992Z,70.68
2022-08-29T17:14:39.435Z,70.97
2022-08-29T17:17:05.779Z,70.94
2022-08-29T17:19:33.534Z,70.89
2022-08-29T17:22:01.787Z,70.59
2022-08-29T17:24:28.331Z,70.93
2022-08-29T17:26:54.642Z,70.85
2022-08-29T17:29:20.945Z,70.86
2022-08-29T17:31:47.257Z,70.59
2022-08-29T17:34:13.546Z,70.85
2022-08-29T17:36:39.852Z,70.65
2022-08-29T17:39:06.418Z,70.67
2022-08-29T17:41:34.926Z,70.58
2022-08-29T17:44:01.349Z,70.59
2022-08-29T17:46:29.737Z,70.92
2022-08-29T17:48:56.496Z,70.39
2022-08-29T17:51:23.078Z,70.59
2022-08-29T17:53:50.425Z,70.60
2022-08-29T17:56:16.758Z,70.62
2022-08-29T17:58:43.722Z,70.85
2022-08-29T18:01:15.071Z,70.47
2022-08-29T18:03:42.270Z,70.86
2022-08-29T18:06:08.737Z,70.91
2022-08-29T18:08:35.041Z,70.75
2022-08-29T18:11:01.394Z,70.76
2022-08-29T18:13:27.718Z,70.86
2022-08-29T18:15:54.973Z,70.49
2022-08-29T18:18:21.278Z,70.46
2022-08-29T18:20:49.361Z,70.72
2022-08-29T18:23:15.980Z,70.41
2022-08-29T18:25:42.283Z,70.42
2022-08-29T18:28:08.827Z,70.46
2022-08-29T18:30:35.515Z,70.41
2022-08-29T18:33:02.158Z,70.96
2022-08-29T18:35:28.556Z,70.52
2022-08-29T18:37:54.957Z,70.94
2022-08-29T18:40:21.559Z,70.97
2022-08-29T18:42:48.103Z,70.92
2022-08-29T18:45:14.470Z,70.83
2022-08-29T18:47:40.810Z,71.09
2022-08-29T18:50:07.291Z,70.74
2022-08-29T18:52:39.049Z,70.72
2022-08-29T18:55:05.779Z,70.58
2022-08-29T18:57:32.181Z,70.47
2022-08-29T18:59:58.540Z,70.64
2022-08-29T19:02:24.936Z,70.52
2022-08-29T19:04:51.313Z,70.59
2022-08-29T19:07:24.133Z,70.51
2022-08-29T19:09:50.780Z,70.53
2022-08-29T19:12:17.309Z,70.58
2022-08-29T19:14:46.141Z,70.83
2022-08-29T19:17:12.625Z,70.78
2022-08-29T19:19:38.950Z,70.53
2022-08-29T19:22:05.738Z,71.04
2022-08-29T19:24:32.145Z,71.15
2022-08-29T19:26:58.528Z,71.10
2022-08-29T19:29:24.861Z,70.74
2022-08-29T19:31:51.248Z,71.38
2022-08-29T19:34:17.558Z,71.11
2022-08-29T19:36:46.855Z,70.93
2022-08-29T19:39:13.558Z,71.26
2022-08-29T19:41:41.038Z,71.07
2022-08-29T19:44:07.468Z,71.15
2022-08-29T19:46:34.146Z,71.34
2022-08-29T19:49:01.130Z,71.25
2022-08-29T19:51:27.665Z,70.98
2022-08-29T19:53:54.025Z,71.09
2022-08-29T19:56:20.365Z,71.68
2022-08-29T19:58:46.794Z,71.07
2022-08-29T20:01:16.001Z,71.33
2022-08-29T20:03:42.408Z,71.53
2022-08-29T20:06:08.876Z,71.70
2022-08-29T20:08:35.150Z,71.77
2022-08-29T20:11:02.669Z,71.67
2022-08-29T20:13:34.109Z,71.73
2022-08-29T20:16:01.820Z,71.53
2022-08-29T20:18:28.254Z,71.89
2022-08-29T20:20:54.644Z,71.71
2022-08-29T20:23:21.021Z,71.67
2022-08-29T20:25:47.585Z,71.75
2022-08-29T20:30:59.085Z,71.92
2022-08-29T20:33:25.601Z,71.93
2022-08-29T20:35:54.304Z,71.71
2022-08-29T20:38:20.705Z,71.69
2022-08-29T20:40:47.389Z,71.65
2022-08-29T20:43:13.765Z,71.63
2022-08-29T20:45:40.062Z,71.85
2022-08-29T20:48:06.641Z,71.56
2022-08-29T20:50:33.043Z,71.56
2022-08-29T20:52:59.478Z,71.87
2022-08-29T20:55:25.853Z,71.75
2022-08-29T20:57:52.289Z,71.62
2022-08-29T21:00:19.944Z,71.34
2022-08-29T21:02:46.353Z,71.63
2022-08-29T21:05:12.680Z,71.44
2022-08-29T21:07:39.230Z,71.26
2022-08-29T21:10:05.515Z,71.19
2022-08-29T21:12:31.953Z,71.54
2022-08-29T21:14:58.245Z,71.17
2022-08-29T21:17:24.518Z,71.55
2022-08-29T21:19:50.898Z,71.21
2022-08-29T21:22:18.943Z,71.20
2022-08-29T21:24:48.049Z,71.26
2022-08-29T21:27:14.433Z,71.16
2022-08-29T21:29:40.748Z,70.88
2022-08-29T21:32:07.296Z,71.12
2022-08-29T21:34:33.888Z,71.35
2022-08-29T21:37:00.231Z,71.19
2022-08-29T21:39:28.372Z,70.98
2022-08-29T21:41:55.459Z,70.78
2022-08-29T21:44:21.712Z,70.86
2022-08-29T21:46:51.189Z,71.02
2022-08-29T21:49:17.728Z,71.23
2022-08-29T21:51:44.111Z,71.12
2022-08-29T21:54:13.627Z,71.35
2022-08-29T21:56:40.248Z,70.67
2022-08-29T21:59:06.913Z,71.14
2022-08-29T22:01:33.356Z,70.79
2022-08-29T22:03:59.702Z,70.79
2022-08-29T22:06:27.590Z,71.14
2022-08-29T22:08:54.092Z,71.23
2022-08-29T22:11:21.961Z,70.88
2022-08-29T22:13:49.117Z,71.20
2022-08-29T22:16:16.315Z,70.81
2022-08-29T22:18:42.610Z,70.84
2022-08-29T22:21:12.262Z,70.65
2022-08-29T22:23:41.508Z,70.81
2022-08-29T22:26:07.901Z,71.31
2022-08-29T22:28:34.224Z,71.11
2022-08-29T22:31:00.652Z,71.12
2022-08-29T22:33:27.026Z,71.11
2022-08-29T22:35:53.522Z,70.87
2022-08-29T22:38:19.969Z,71.08
2022-08-29T22:40:46.445Z,71.18
2022-08-29T22:43:12.792Z,70.86
2022-08-29T22:45:39.179Z,70.64
2022-08-29T22:48:05.799Z,71.15
2022-08-29T22:50:32.225Z,70.52
2022-08-29T22:52:58.933Z,70.70
2022-08-29T22:57:50.496Z,70.63
2022-08-29T23:00:16.901Z,70.54
2022-08-29T23:02:43.307Z,71.03
2022-08-29T23:05:10.210Z,70.55
2022-08-29T23:07:36.912Z,70.66
2022-08-29T23:10:03.242Z,70.45
2022-08-29T23:12:29.645Z,70.88
2022-08-29T23:14:55.966Z,70.86
2022-08-29T23:17:22.314Z,70.81
2022-08-29T23:19:49.935Z,70.82
2022-08-29T23:22:16.398Z,70.83
2022-08-29T23:24:58.265Z,70.51
2022-08-29T23:27:25.610Z,70.50
2022-08-29T23:29:51.898Z,70.33
2022-08-29T23:32:22.346Z,70.76
2022-08-29T23:34:48.673Z,70.30
2022-08-29T23:37:14.960Z,70.83
2022-08-29T23:39:41.278Z,70.20
2022-08-29T23:42:08.011Z,70.41
2022-08-29T23:44:34.342Z,70.71
2022-08-29T23:47:00.770Z,70.22
2022-08-29T23:49:27.320Z,70.71
2022-08-29T23:51:53.672Z,70.39
2022-08-29T23:54:20.253Z,70.49
2022-08-29T23:56:46.553Z,70.13
2022-08-29T23:59:13.059Z,70.24
