createdAt,value
2023-11-23T00:00:11.923Z,101483.47
2023-11-23T00:02:40.083Z,101488.88
2023-11-23T00:05:09.159Z,101476.63
2023-11-23T00:07:36.359Z,101488.97
2023-11-23T00:10:04.198Z,101482.91
2023-11-23T00:12:31.284Z,101478.56
2023-11-23T00:14:58.133Z,101477.78
2023-11-23T00:17:24.962Z,101469.06
2023-11-23T00:19:51.756Z,101473.53
2023-11-23T00:22:18.586Z,101459.50
2023-11-23T00:24:46.330Z,101443.72
2023-11-23T00:27:16.101Z,101452.56
2023-11-23T00:29:43.366Z,101445.56
2023-11-23T00:32:10.204Z,101448.25
2023-11-23T00:34:37.053Z,101446.56
2023-11-23T00:37:04.169Z,101436.94
2023-11-23T00:39:31.010Z,101434.34
2023-11-23T00:41:57.841Z,101438.78
2023-11-23T00:44:24.832Z,101418.59
2023-11-23T00:46:52.522Z,101423.94
2023-11-23T00:49:20.499Z,101420.47
2023-11-23T00:51:47.299Z,101424.91
2023-11-23T00:54:14.142Z,101418.78
2023-11-23T00:56:41.763Z,101413.53
2023-11-23T00:59:08.622Z,101415.38
2023-11-23T01:01:35.533Z,101411.84
2023-11-23T01:04:02.689Z,101413.63
2023-11-23T01:06:29.552Z,101407.53
2023-11-23T01:08:56.382Z,101415.47
2023-11-23T01:11:25.077Z,101415.53
2023-11-23T01:13:52.046Z,101403.25
2023-11-23T01:16:18.936Z,101406.81
2023-11-23T01:18:45.921Z,101408.56
2023-11-23T01:21:12.781Z,101394.53
2023-11-23T01:23:39.643Z,101389.31
2023-11-23T01:26:06.991Z,101382.28
2023-11-23T01:28:33.799Z,101377.03
2023-11-23T01:31:00.615Z,101378.81
2023-11-23T01:33:27.541Z,101372.75
2023-11-23T01:35:54.502Z,101373.63
2023-11-23T01:38:21.757Z,101382.47
2023-11-23T01:40:48.621Z,101380.75
2023-11-23T01:43:20.479Z,101373.69
2023-11-23T01:45:47.555Z,101358.75
2023-11-23T01:48:16.027Z,101361.38
2023-11-23T01:50:44.153Z,101342.94
2023-11-23T01:53:12.820Z,101349.09
2023-11-23T01:55:39.778Z,101349.09
2023-11-23T01:58:09.834Z,101351.75
2023-11-23T02:00:37.944Z,101352.59
2023-11-23T02:03:06.031Z,101350.81
2023-11-23T02:05:33.007Z,101334.97
2023-11-23T02:07:59.789Z,101334.97
2023-11-23T02:10:26.717Z,101325.31
2023-11-23T02:12:55.077Z,101324.47
2023-11-23T02:15:23.214Z,101334.16
2023-11-23T02:18:04.885Z,101319.22
2023-11-23T02:20:32.626Z,101322.75
2023-11-23T02:23:01.056Z,101322.78
2023-11-23T02:25:28.684Z,101329.84
2023-11-23T02:27:55.627Z,101335.19
2023-11-23T02:30:22.994Z,101339.63
2023-11-23T02:32:51.322Z,101332.59
2023-11-23T02:35:21.564Z,101329.97
2023-11-23T02:37:48.584Z,101323.81
2023-11-23T02:40:16.096Z,101327.38
2023-11-23T02:42:45.751Z,101331.81
2023-11-23T02:45:13.967Z,101326.53
2023-11-23T02:47:41.024Z,101330.97
2023-11-23T02:50:08.328Z,101327.47
2023-11-23T02:52:35.186Z,101321.34
2023-11-23T02:55:02.054Z,101316.94
2023-11-23T02:57:28.946Z,101311.66
2023-11-23T02:59:56.547Z,101317.84
2023-11-23T03:02:23.469Z,101312.56
2023-11-23T03:04:50.357Z,101303.75
2023-11-23T03:07:18.783Z,101298.47
2023-11-23T03:09:45.626Z,101301.16
2023-11-23T03:12:12.526Z,101295.00
2023-11-23T03:14:39.499Z,101295.03
2023-11-23T03:17:07.532Z,101288.91
2023-11-23T03:19:34.406Z,101281.00
2023-11-23T03:22:01.292Z,101278.38
2023-11-23T03:24:28.231Z,101276.63
2023-11-23T03:26:55.148Z,101270.47
2023-11-23T03:29:22.034Z,101256.38
2023-11-23T03:31:48.978Z,101259.00
2023-11-23T03:34:15.987Z,101264.28
2023-11-23T03:36:42.845Z,101259.00
2023-11-23T03:39:09.825Z,101244.00
2023-11-23T03:41:36.712Z,101249.28
2023-11-23T03:44:03.529Z,101249.28
2023-11-23T03:46:30.346Z,101242.22
2023-11-23T03:48:57.509Z,101246.63
2023-11-23T03:51:27.600Z,101238.72
2023-11-23T03:53:55.159Z,101244.88
2023-11-23T03:56:22.070Z,101235.19
2023-11-23T03:58:49.076Z,101226.41
2023-11-23T04:01:16.062Z,101229.94
2023-11-23T04:03:46.297Z,101228.16
2023-11-23T04:06:14.209Z,101227.28
2023-11-23T04:08:41.415Z,101232.63
2023-11-23T04:11:10.529Z,101232.63
2023-11-23T04:13:37.481Z,101215.00
2023-11-23T04:16:04.816Z,101223.84
2023-11-23T04:18:31.738Z,101224.75
2023-11-23T04:20:58.712Z,101219.47
2023-11-23T04:23:25.584Z,101221.28
2023-11-23T04:25:52.442Z,101227.44
2023-11-23T04:28:19.345Z,101223.09
2023-11-23T04:30:46.267Z,101213.41
2023-11-23T04:33:13.191Z,101221.34
2023-11-23T04:35:40.147Z,101231.09
2023-11-23T04:38:06.993Z,101219.63
2023-11-23T04:40:33.931Z,101219.66
2023-11-23T04:43:00.797Z,101212.63
2023-11-23T04:45:27.711Z,101209.09
2023-11-23T04:47:54.778Z,101208.25
2023-11-23T04:50:22.630Z,101214.41
2023-11-23T04:52:49.744Z,101215.34
2023-11-23T04:55:16.628Z,101205.66
2023-11-23T04:57:43.446Z,101199.50
2023-11-23T05:00:12.078Z,101202.16
2023-11-23T05:02:44.230Z,101203.94
2023-11-23T05:05:14.514Z,101205.72
2023-11-23T05:07:41.695Z,101204.88
2023-11-23T05:10:09.584Z,101190.78
2023-11-23T05:12:37.693Z,101202.25
2023-11-23T05:15:06.216Z,101194.34
2023-11-23T05:17:33.592Z,101184.66
2023-11-23T05:20:00.819Z,101188.22
2023-11-23T05:22:27.815Z,101184.69
2023-11-23T05:24:54.734Z,101181.16
2023-11-23T05:27:22.146Z,101175.91
2023-11-23T05:29:51.502Z,101179.47
2023-11-23T05:32:19.437Z,101192.69
2023-11-23T05:34:46.563Z,101183.06
2023-11-23T05:37:13.519Z,101179.50
2023-11-23T05:39:43.584Z,101165.41
2023-11-23T05:42:11.974Z,101173.38
2023-11-23T05:44:39.137Z,101167.22
2023-11-23T05:47:06.406Z,101158.41
2023-11-23T05:49:33.304Z,101147.84
2023-11-23T05:52:00.311Z,101149.63
2023-11-23T05:54:27.348Z,101159.34
2023-11-23T05:56:54.279Z,101155.81
2023-11-23T05:59:21.654Z,101160.28
2023-11-23T06:01:48.647Z,101154.97
2023-11-23T06:04:15.695Z,101155.88
2023-11-23T06:06:42.643Z,101156.78
2023-11-23T06:09:12.372Z,101150.59
2023-11-23T06:11:39.305Z,101134.78
2023-11-23T06:14:06.301Z,101149.78
2023-11-23T06:16:33.212Z,101146.28
2023-11-23T06:19:03.484Z,101136.56
2023-11-23T06:21:31.413Z,101142.78
2023-11-23T06:23:59.624Z,101130.44
2023-11-23T06:26:26.611Z,101128.69
2023-11-23T06:28:53.436Z,101114.63
2023-11-23T06:31:20.386Z,101119.97
2023-11-23T06:33:47.418Z,101119.09
2023-11-23T06:36:14.388Z,101115.59
2023-11-23T06:38:41.334Z,101105.88
2023-11-23T06:41:21.718Z,101115.63
2023-11-23T06:43:50.014Z,101105.03
2023-11-23T06:46:21.367Z,101095.34
2023-11-23T06:48:48.507Z,101095.38
2023-11-23T06:51:15.539Z,101094.50
2023-11-23T06:53:46.309Z,101096.28
2023-11-23T06:56:17.629Z,101106.03
2023-11-23T06:58:47.672Z,101104.25
2023-11-23T07:01:18.430Z,101099.00
2023-11-23T07:03:45.517Z,101091.03
2023-11-23T07:06:14.830Z,101094.56
2023-11-23T07:08:41.896Z,101084.00
2023-11-23T07:11:09.195Z,101088.41
2023-11-23T07:13:36.690Z,101079.59
2023-11-23T07:16:04.242Z,101082.22
2023-11-23T07:18:31.421Z,101072.53
2023-11-23T07:20:58.722Z,101074.31
2023-11-23T07:23:26.334Z,101074.31
2023-11-23T07:25:53.916Z,101076.09
2023-11-23T07:28:28.202Z,101077.88
2023-11-23T07:30:58.591Z,101062.84
2023-11-23T07:33:30.394Z,101061.97
2023-11-23T07:35:57.738Z,101052.25
2023-11-23T07:38:24.602Z,101060.22
2023-11-23T07:40:51.459Z,101043.44
2023-11-23T07:43:18.354Z,101028.44
2023-11-23T07:45:45.197Z,101025.78
2023-11-23T07:48:15.135Z,101032.88
2023-11-23T07:50:42.267Z,101031.09
2023-11-23T07:53:09.291Z,101018.72
2023-11-23T07:55:36.358Z,101016.06
2023-11-23T07:58:03.257Z,101036.41
2023-11-23T08:00:30.537Z,101031.09
2023-11-23T08:02:57.564Z,100999.31
2023-11-23T08:05:24.822Z,101016.09
2023-11-23T08:07:51.753Z,101003.72
2023-11-23T08:10:18.692Z,101008.13
2023-11-23T08:12:45.755Z,100998.44
2023-11-23T08:15:13.940Z,101000.22
2023-11-23T08:17:50.993Z,101005.50
2023-11-23T08:20:27.754Z,101003.75
2023-11-23T08:22:54.891Z,101009.06
2023-11-23T08:25:22.147Z,100997.56
2023-11-23T08:27:48.973Z,100993.13
2023-11-23T08:30:16.762Z,100988.69
2023-11-23T08:32:43.797Z,100998.44
2023-11-23T08:35:10.830Z,100987.88
2023-11-23T08:37:38.396Z,100986.09
2023-11-23T08:40:07.862Z,100975.47
2023-11-23T08:42:34.850Z,100971.03
2023-11-23T08:45:02.143Z,100974.56
2023-11-23T08:47:29.200Z,100969.25
2023-11-23T08:49:56.542Z,100955.97
2023-11-23T08:52:23.713Z,100945.34
2023-11-23T08:54:50.754Z,100946.25
2023-11-23T08:57:17.834Z,100936.47
2023-11-23T08:59:44.722Z,100940.03
2023-11-23T09:02:19.836Z,100922.34
2023-11-23T09:04:49.584Z,100930.28
2023-11-23T09:07:17.232Z,100917.00
2023-11-23T09:09:44.197Z,100901.94
2023-11-23T09:12:11.107Z,100903.72
2023-11-23T09:14:46.850Z,100925.81
2023-11-23T09:17:20.352Z,100930.22
2023-11-23T09:19:48.287Z,100916.97
2023-11-23T09:22:15.410Z,100916.06
2023-11-23T09:24:42.421Z,100913.41
2023-11-23T09:27:10.642Z,100911.63
2023-11-23T09:29:37.723Z,100908.06
2023-11-23T09:32:06.254Z,100905.38
2023-11-23T09:34:33.076Z,100893.88
2023-11-23T09:36:59.918Z,100902.69
2023-11-23T09:39:29.024Z,100901.78
2023-11-23T09:41:58.867Z,100909.78
2023-11-23T09:44:29.426Z,100906.19
2023-11-23T09:46:57.513Z,100906.19
2023-11-23T09:49:25.808Z,100884.03
2023-11-23T09:51:56.648Z,100892.88
2023-11-23T09:54:27.642Z,100881.34
2023-11-23T09:56:55.075Z,100873.38
2023-11-23T09:59:22.586Z,100881.31
2023-11-23T10:01:54.094Z,100867.16
2023-11-23T10:04:22.000Z,100856.50
2023-11-23T10:06:48.885Z,100844.97
2023-11-23T10:09:17.150Z,100848.53
2023-11-23T10:11:44.407Z,100850.25
2023-11-23T10:14:12.737Z,100842.28
2023-11-23T10:16:39.797Z,100845.78
2023-11-23T10:19:06.908Z,100836.06
2023-11-23T10:21:33.872Z,100833.34
2023-11-23T10:24:09.175Z,100840.44
2023-11-23T10:26:36.371Z,100828.94
2023-11-23T10:29:03.601Z,100821.81
2023-11-23T10:31:31.895Z,100830.66
2023-11-23T10:34:00.321Z,100832.44
2023-11-23T10:36:28.635Z,100833.28
2023-11-23T10:39:01.256Z,100799.63
2023-11-23T10:41:28.510Z,100814.69
2023-11-23T10:43:58.881Z,100808.44
2023-11-23T10:46:26.070Z,100797.84
2023-11-23T10:48:54.464Z,100778.31
2023-11-23T10:51:25.540Z,100777.41
2023-11-23T10:53:52.377Z,100777.41
2023-11-23T10:56:24.047Z,100780.91
2023-11-23T10:58:55.241Z,100772.06
2023-11-23T11:01:25.019Z,100760.53
2023-11-23T11:03:52.223Z,100744.53
2023-11-23T11:06:22.750Z,100754.28
2023-11-23T11:08:50.644Z,100753.34
2023-11-23T11:11:23.139Z,100743.59
2023-11-23T11:13:50.418Z,100714.34
2023-11-23T11:16:18.782Z,100720.53
2023-11-23T11:18:53.826Z,100700.13
2023-11-23T11:21:22.202Z,100698.34
2023-11-23T11:23:52.631Z,100694.75
2023-11-23T11:26:26.137Z,100687.63
2023-11-23T11:29:01.826Z,100705.34
2023-11-23T11:31:34.989Z,100692.03
2023-11-23T11:34:03.324Z,100704.44
2023-11-23T11:36:32.001Z,100697.28
2023-11-23T11:39:01.417Z,100695.53
2023-11-23T11:41:31.042Z,100705.22
2023-11-23T11:43:59.517Z,100715.88
2023-11-23T11:46:29.576Z,100695.47
2023-11-23T11:49:00.124Z,100707.84
2023-11-23T11:51:34.155Z,100685.66
2023-11-23T11:54:02.114Z,100701.56
2023-11-23T11:56:29.308Z,100701.56
2023-11-23T11:58:56.314Z,100721.03
2023-11-23T12:01:23.503Z,100701.50
2023-11-23T12:03:50.902Z,100695.28
2023-11-23T12:06:22.304Z,100687.28
2023-11-23T12:08:50.866Z,100681.06
2023-11-23T12:11:32.045Z,100678.34
2023-11-23T12:14:00.573Z,100653.50
2023-11-23T12:16:36.438Z,100653.44
2023-11-23T12:19:22.122Z,100653.44
2023-11-23T12:21:56.909Z,100639.19
2023-11-23T12:24:26.580Z,100640.97
2023-11-23T12:26:54.412Z,100642.66
2023-11-23T12:29:30.098Z,100632.88
2023-11-23T12:32:01.031Z,100627.56
2023-11-23T12:34:28.214Z,100617.75
2023-11-23T12:36:58.957Z,100616.84
2023-11-23T12:39:26.372Z,100609.69
2023-11-23T12:41:55.389Z,100610.56
2023-11-23T12:44:22.919Z,100601.66
2023-11-23T12:46:50.498Z,100591.88
2023-11-23T12:49:18.597Z,100590.09
2023-11-23T12:51:48.253Z,100585.63
2023-11-23T12:54:16.009Z,100565.19
2023-11-23T12:56:43.149Z,100570.53
2023-11-23T12:59:10.010Z,100548.38
2023-11-23T13:01:39.669Z,100549.28
2023-11-23T13:04:09.107Z,100539.53
2023-11-23T13:06:37.389Z,100536.03
2023-11-23T13:09:05.371Z,100525.38
2023-11-23T13:11:32.929Z,100536.94
2023-11-23T13:13:59.823Z,100545.78
2023-11-23T13:16:26.657Z,100552.88
2023-11-23T13:19:10.708Z,100569.72
2023-11-23T13:21:40.553Z,100575.09
2023-11-23T13:24:08.863Z,100575.97
2023-11-23T13:26:36.258Z,100561.78
2023-11-23T13:29:03.096Z,100565.31
2023-11-23T13:31:29.924Z,100562.66
2023-11-23T13:33:57.058Z,100561.78
2023-11-23T13:36:24.108Z,100557.34
2023-11-23T13:38:51.516Z,100546.63
2023-11-23T13:41:19.623Z,100535.09
2023-11-23T13:43:46.753Z,100539.50
2023-11-23T13:46:15.511Z,100530.59
2023-11-23T13:48:44.431Z,100527.91
2023-11-23T13:51:13.887Z,100516.31
2023-11-23T13:53:40.878Z,100510.97
2023-11-23T13:56:11.225Z,100518.97
2023-11-23T13:58:38.260Z,100504.75
2023-11-23T14:01:05.140Z,100518.06
2023-11-23T14:03:41.806Z,100497.66
2023-11-23T14:06:09.184Z,100471.97
2023-11-23T14:08:37.323Z,100471.06
2023-11-23T14:11:04.680Z,100471.97
2023-11-23T14:13:31.818Z,100445.34
2023-11-23T14:15:59.044Z,100450.69
2023-11-23T14:18:26.098Z,100440.03
2023-11-23T14:20:53.023Z,100425.78
2023-11-23T14:23:19.901Z,100433.78
2023-11-23T14:25:46.932Z,100426.72
2023-11-23T14:28:18.953Z,100428.44
2023-11-23T14:30:46.442Z,100435.56
2023-11-23T14:33:15.110Z,100428.44
2023-11-23T14:35:42.388Z,100422.28
2023-11-23T14:38:12.040Z,100429.38
2023-11-23T14:40:39.471Z,100429.38
2023-11-23T14:43:08.332Z,100417.84
2023-11-23T14:45:35.313Z,100424.06
2023-11-23T14:48:04.309Z,100416.06
2023-11-23T14:50:31.212Z,100422.28
2023-11-23T14:52:59.703Z,100416.09
2023-11-23T14:55:26.887Z,100410.75
2023-11-23T14:57:53.772Z,100395.66
2023-11-23T15:00:20.826Z,100391.22
2023-11-23T15:02:51.104Z,100381.47
2023-11-23T15:05:19.727Z,100382.31
2023-11-23T15:07:47.201Z,100383.19
2023-11-23T15:10:19.890Z,100384.13
2023-11-23T15:12:52.623Z,100382.31
2023-11-23T15:15:20.900Z,100376.97
2023-11-23T15:17:50.101Z,100369.94
2023-11-23T15:20:17.509Z,100372.59
2023-11-23T15:22:44.402Z,100377.94
2023-11-23T15:25:11.830Z,100363.81
2023-11-23T15:27:41.033Z,100367.38
2023-11-23T15:30:10.558Z,100355.91
2023-11-23T15:32:40.657Z,100348.84
2023-11-23T15:35:08.944Z,100355.19
2023-11-23T15:37:37.254Z,100339.25
2023-11-23T15:40:09.741Z,100341.09
2023-11-23T15:42:38.130Z,100322.47
2023-11-23T15:45:06.194Z,100322.47
2023-11-23T15:47:33.161Z,100325.22
2023-11-23T15:50:00.008Z,100311.09
2023-11-23T15:52:26.866Z,100312.88
2023-11-23T15:54:53.696Z,100314.72
2023-11-23T15:57:20.583Z,100296.97
2023-11-23T15:59:47.474Z,100295.22
2023-11-23T16:02:14.837Z,100295.28
2023-11-23T16:04:43.159Z,100280.19
2023-11-23T16:07:10.102Z,100282.00
2023-11-23T16:09:38.161Z,100282.00
2023-11-23T16:12:05.402Z,100278.47
2023-11-23T16:14:32.339Z,100269.66
2023-11-23T16:16:59.788Z,100263.47
2023-11-23T16:19:28.692Z,100260.81
2023-11-23T16:21:55.595Z,100258.22
2023-11-23T16:24:22.740Z,100250.22
2023-11-23T16:26:50.512Z,100245.81
2023-11-23T16:29:17.386Z,100243.16
2023-11-23T16:31:45.925Z,100246.69
2023-11-23T16:34:14.898Z,100226.28
2023-11-23T16:36:43.051Z,100227.19
2023-11-23T16:39:15.673Z,100224.53
2023-11-23T16:41:42.703Z,100220.09
2023-11-23T16:44:11.976Z,100217.38
2023-11-23T16:46:39.310Z,100219.19
2023-11-23T16:49:06.732Z,100209.41
2023-11-23T16:51:34.049Z,100214.69
2023-11-23T16:54:01.054Z,100199.63
2023-11-23T16:56:27.923Z,100194.28
2023-11-23T16:58:54.769Z,100191.63
2023-11-23T17:01:21.648Z,100187.22
2023-11-23T17:03:51.377Z,100186.31
2023-11-23T17:06:18.672Z,100162.38
2023-11-23T17:08:47.017Z,100166.78
2023-11-23T17:11:14.992Z,100165.03
2023-11-23T17:13:41.853Z,100178.34
2023-11-23T17:16:09.622Z,100162.38
2023-11-23T17:18:36.611Z,100149.97
2023-11-23T17:21:03.587Z,100151.72
2023-11-23T17:23:31.632Z,100144.66
2023-11-23T17:25:58.490Z,100138.44
2023-11-23T17:28:25.339Z,100144.66
2023-11-23T17:30:52.245Z,100122.50
2023-11-23T17:33:20.556Z,100126.94
2023-11-23T17:35:47.978Z,100122.50
2023-11-23T17:38:17.317Z,100119.00
2023-11-23T17:40:44.329Z,100114.56
2023-11-23T17:43:11.204Z,100111.91
2023-11-23T17:45:38.089Z,100112.81
2023-11-23T17:48:05.472Z,100118.13
2023-11-23T17:50:32.422Z,100109.28
2023-11-23T17:52:59.636Z,100098.66
2023-11-23T17:55:28.266Z,100100.41
2023-11-23T17:57:55.822Z,100114.59
2023-11-23T18:00:23.096Z,100097.75
2023-11-23T18:02:50.105Z,100101.31
2023-11-23T18:05:19.013Z,100099.56
2023-11-23T18:07:45.857Z,100107.56
2023-11-23T18:10:15.472Z,100101.34
2023-11-23T18:12:43.574Z,100102.25
2023-11-23T18:15:11.579Z,100095.16
2023-11-23T18:17:38.901Z,100122.63
2023-11-23T18:20:06.473Z,100100.47
2023-11-23T18:22:33.474Z,100091.63
2023-11-23T18:25:01.369Z,100100.47
2023-11-23T18:27:28.393Z,100096.94
2023-11-23T18:29:55.228Z,100096.06
2023-11-23T18:32:22.055Z,100098.75
2023-11-23T18:34:49.765Z,100092.56
2023-11-23T18:37:16.656Z,100082.84
2023-11-23T18:39:43.623Z,100105.88
2023-11-23T18:42:12.418Z,100100.56
2023-11-23T18:44:41.597Z,100098.78
2023-11-23T18:47:08.527Z,100096.19
2023-11-23T18:49:35.384Z,100094.41
2023-11-23T18:52:03.940Z,100092.69
2023-11-23T18:54:31.122Z,100082.06
2023-11-23T18:56:58.120Z,100083.91
2023-11-23T18:59:25.605Z,100074.19
2023-11-23T19:01:55.540Z,100063.63
2023-11-23T19:04:23.397Z,100060.13
2023-11-23T19:06:53.388Z,100074.38
2023-11-23T19:09:22.887Z,100067.31
2023-11-23T19:11:51.102Z,100064.69
2023-11-23T19:14:17.973Z,100065.63
2023-11-23T19:16:45.020Z,100056.81
2023-11-23T19:19:12.692Z,100074.56
2023-11-23T19:21:40.554Z,100061.34
2023-11-23T19:24:11.278Z,100054.31
2023-11-23T19:26:38.377Z,100047.25
2023-11-23T19:29:05.792Z,100040.16
2023-11-23T19:31:35.572Z,100045.47
2023-11-23T19:34:04.454Z,100049.97
2023-11-23T19:36:31.879Z,100067.69
2023-11-23T19:38:59.206Z,100100.50
2023-11-23T19:41:27.074Z,100114.81
2023-11-23T19:43:54.518Z,100114.94
2023-11-23T19:46:21.878Z,100110.66
2023-11-23T19:48:49.355Z,100115.31
2023-11-23T19:51:27.328Z,100128.78
2023-11-23T19:53:56.992Z,100130.69
2023-11-23T19:56:26.098Z,100126.41
2023-11-23T19:58:53.278Z,100137.13
2023-11-23T20:01:21.192Z,100136.31
2023-11-23T20:03:48.249Z,100138.22
2023-11-23T20:06:15.264Z,100145.38
2023-11-23T20:08:42.695Z,100142.84
2023-11-23T20:11:09.602Z,100158.00
2023-11-23T20:13:36.426Z,100151.00
2023-11-23T20:16:03.690Z,100139.56
2023-11-23T20:18:30.777Z,100148.41
2023-11-23T20:20:57.783Z,100145.81
2023-11-23T20:23:24.700Z,100142.31
2023-11-23T20:25:51.562Z,100142.38
2023-11-23T20:28:18.618Z,100142.38
2023-11-23T20:30:45.651Z,100131.81
2023-11-23T20:33:15.107Z,100130.94
2023-11-23T20:35:44.126Z,100110.69
2023-11-23T20:38:11.031Z,100116.03
2023-11-23T20:40:38.050Z,100105.44
2023-11-23T20:43:04.998Z,100100.13
2023-11-23T20:45:31.858Z,100106.34
2023-11-23T20:47:58.771Z,100090.47
2023-11-23T20:50:25.790Z,100090.47
2023-11-23T20:52:52.953Z,100075.50
2023-11-23T20:55:20.779Z,100076.44
2023-11-23T20:57:48.808Z,100073.78
2023-11-23T21:00:17.332Z,100074.72
2023-11-23T21:02:45.061Z,100073.84
2023-11-23T21:05:13.191Z,100063.25
2023-11-23T21:07:41.122Z,100072.94
2023-11-23T21:10:09.051Z,100066.75
2023-11-23T21:12:36.389Z,100071.19
2023-11-23T21:15:05.167Z,100078.28
2023-11-23T21:17:34.148Z,100075.63
2023-11-23T21:20:01.111Z,100080.91
2023-11-23T21:22:28.374Z,100061.47
2023-11-23T21:24:55.302Z,100063.28
2023-11-23T21:27:28.135Z,100059.75
2023-11-23T21:29:54.955Z,100054.47
2023-11-23T21:32:21.959Z,100037.69
2023-11-23T21:34:51.675Z,100028.88
2023-11-23T21:37:18.884Z,100018.22
2023-11-23T21:39:45.836Z,100020.88
2023-11-23T21:42:12.696Z,100019.94
2023-11-23T21:44:39.536Z,100025.22
2023-11-23T21:47:06.373Z,100036.72
2023-11-23T21:49:33.177Z,100037.59
2023-11-23T21:52:00.147Z,100028.72
2023-11-23T21:54:28.778Z,100049.03
2023-11-23T21:56:55.656Z,100045.50
2023-11-23T21:59:23.287Z,100034.91
2023-11-23T22:01:50.245Z,100034.91
2023-11-23T22:04:17.162Z,100056.09
2023-11-23T22:06:44.126Z,100075.56
2023-11-23T22:09:12.259Z,100072.13
2023-11-23T22:11:41.144Z,100092.56
2023-11-23T22:14:07.944Z,100090.94
2023-11-23T22:16:35.036Z,100096.28
2023-11-23T22:19:02.120Z,100093.75
2023-11-23T22:21:29.522Z,100095.56
2023-11-23T22:23:56.610Z,100113.28
2023-11-23T22:26:24.501Z,100099.19
2023-11-23T22:28:52.157Z,100109.88
2023-11-23T22:31:20.380Z,100109.06
2023-11-23T22:33:47.532Z,100095.84
2023-11-23T22:36:18.184Z,100094.13
2023-11-23T22:38:51.463Z,100080.06
2023-11-23T22:41:20.009Z,100081.88
2023-11-23T22:43:48.723Z,100104.84
2023-11-23T22:46:16.442Z,100096.03
2023-11-23T22:48:43.356Z,100097.84
2023-11-23T22:51:10.322Z,100089.91
2023-11-23T22:53:37.178Z,100089.03
2023-11-23T22:56:04.689Z,100093.44
2023-11-23T22:58:31.839Z,100110.25
2023-11-23T23:00:58.699Z,100108.47
2023-11-23T23:03:25.726Z,100091.72
2023-11-23T23:05:52.684Z,100097.94
2023-11-23T23:08:20.587Z,100086.47
2023-11-23T23:10:50.357Z,100093.56
2023-11-23T23:13:17.255Z,100095.28
2023-11-23T23:15:44.163Z,100105.00
2023-11-23T23:18:12.820Z,100100.63
2023-11-23T23:20:39.730Z,100110.34
2023-11-23T23:23:06.710Z,100107.69
2023-11-23T23:25:33.567Z,100100.63
2023-11-23T23:28:00.451Z,100099.78
2023-11-23T23:30:29.835Z,100094.44
2023-11-23T23:32:56.748Z,100090.91
2023-11-23T23:35:23.691Z,100084.75
2023-11-23T23:37:50.789Z,100086.50
2023-11-23T23:40:17.657Z,100083.84
2023-11-23T23:42:44.730Z,100084.75
2023-11-23T23:45:11.584Z,100085.63
2023-11-23T23:47:39.573Z,100105.91
2023-11-23T23:50:07.400Z,100094.44
2023-11-23T23:52:34.489Z,100100.63
2023-11-23T23:55:01.587Z,100105.91
2023-11-23T23:57:28.498Z,100089.19
2023-11-23T23:59:55.921Z,100083.94
