createdAt,value
2023-01-19T00:01:13.224Z,11.05
2023-01-19T00:03:46.400Z,10.70
2023-01-19T00:06:19.327Z,10.18
2023-01-19T00:08:51.871Z,11.98
2023-01-19T00:11:24.537Z,15.20
2023-01-19T00:13:57.746Z,11.80
2023-01-19T00:16:30.306Z,11.10
2023-01-19T00:19:03.094Z,14.05
2023-01-19T00:21:35.676Z,9.27
2023-01-19T00:24:08.213Z,11.23
2023-01-19T00:26:42.762Z,12.82
2023-01-19T00:29:15.695Z,9.60
2023-01-19T00:31:48.323Z,10.50
2023-01-19T00:34:20.883Z,10.50
2023-01-19T00:36:53.604Z,12.93
2023-01-19T00:39:26.127Z,11.32
2023-01-19T00:42:17.214Z,8.23
2023-01-19T00:44:49.760Z,10.93
2023-01-19T00:47:22.314Z,12.80
2023-01-19T00:49:54.915Z,9.85
2023-01-19T00:52:27.458Z,10.18
2023-01-19T00:54:59.968Z,9.10
2023-01-19T00:57:32.536Z,12.52
2023-01-19T01:00:11.454Z,8.30
2023-01-19T01:02:44.792Z,12.93
2023-01-19T01:05:19.636Z,11.02
2023-01-19T01:07:52.255Z,11.93
2023-01-19T01:10:28.966Z,9.32
2023-01-19T01:13:20.334Z,11.98
2023-01-19T01:15:56.326Z,11.50
2023-01-19T01:18:28.893Z,10.93
2023-01-19T01:21:07.123Z,10.45
2023-01-19T01:23:39.707Z,10.43
2023-01-19T01:26:12.173Z,15.45
2023-01-19T01:28:44.771Z,11.23
2023-01-19T01:31:17.376Z,9.43
2023-01-19T01:33:50.030Z,10.10
2023-01-19T01:36:22.638Z,11.13
2023-01-19T01:38:55.175Z,8.30
2023-01-19T01:41:27.778Z,12.45
2023-01-19T01:44:03.010Z,9.25
2023-01-19T01:46:35.537Z,7.40
2023-01-19T01:49:16.785Z,10.43
2023-01-19T01:51:54.220Z,11.85
2023-01-19T01:54:32.383Z,13.55
2023-01-19T01:57:13.117Z,12.27
2023-01-19T01:59:49.785Z,12.00
2023-01-19T02:02:50.640Z,11.90
2023-01-19T02:05:29.585Z,9.15
2023-01-19T02:08:43.775Z,11.82
2023-01-19T02:11:35.339Z,10.30
2023-01-19T02:14:08.587Z,9.63
2023-01-19T02:16:42.052Z,7.88
2023-01-19T02:19:28.773Z,10.95
2023-01-19T02:22:14.461Z,11.27
2023-01-19T02:24:47.445Z,9.38
2023-01-19T02:27:20.807Z,10.65
2023-01-19T02:29:54.103Z,9.85
2023-01-19T02:32:26.792Z,10.30
2023-01-19T02:34:59.579Z,12.00
2023-01-19T02:37:40.105Z,11.27
2023-01-19T02:40:20.167Z,11.02
2023-01-19T02:42:58.768Z,10.10
2023-01-19T02:45:31.934Z,11.30
2023-01-19T02:48:05.838Z,11.98
2023-01-19T02:50:50.497Z,13.00
2023-01-19T02:53:53.767Z,12.02
2023-01-19T02:56:41.413Z,12.52
2023-01-19T02:59:50.458Z,12.70
2023-01-19T03:03:09.345Z,10.02
2023-01-19T03:06:05.747Z,10.85
2023-01-19T03:08:55.458Z,9.02
2023-01-19T03:14:17.942Z,8.60
2023-01-19T03:17:02.785Z,10.20
2023-01-19T03:19:42.134Z,10.60
2023-01-19T03:22:24.378Z,11.73
2023-01-19T03:25:01.599Z,10.63
2023-01-19T03:27:40.826Z,11.27
2023-01-19T03:30:26.738Z,11.70
2023-01-19T03:33:13.244Z,10.98
2023-01-19T03:35:53.455Z,11.88
2023-01-19T03:38:28.776Z,10.13
2023-01-19T03:41:07.687Z,10.30
2023-01-19T03:43:41.616Z,12.13
2023-01-19T03:46:17.843Z,9.38
2023-01-19T03:48:52.049Z,8.13
2023-01-19T03:51:24.874Z,9.73
2023-01-19T03:53:57.506Z,11.00
2023-01-19T03:56:30.494Z,9.00
2023-01-19T03:59:06.016Z,9.30
2023-01-19T04:01:38.801Z,8.98
2023-01-19T04:04:13.438Z,9.57
2023-01-19T04:06:46.731Z,8.10
2023-01-19T04:09:20.169Z,9.75
2023-01-19T04:11:53.218Z,9.43
2023-01-19T04:14:25.848Z,7.45
2023-01-19T04:16:59.227Z,8.27
2023-01-19T04:19:31.805Z,8.80
2023-01-19T04:22:05.203Z,10.80
2023-01-19T04:24:37.820Z,14.68
2023-01-19T04:27:13.546Z,6.78
2023-01-19T04:29:47.492Z,5.50
2023-01-19T04:32:21.992Z,6.38
2023-01-19T04:34:54.760Z,4.68
2023-01-19T04:37:27.747Z,4.53
2023-01-19T04:40:03.236Z,7.65
2023-01-19T04:42:35.962Z,4.95
2023-01-19T04:45:09.984Z,5.60
2023-01-19T04:47:42.771Z,10.70
2023-01-19T04:50:16.039Z,8.10
2023-01-19T04:52:49.048Z,14.60
2023-01-19T04:55:22.280Z,4.43
2023-01-19T04:57:55.064Z,3.55
2023-01-19T05:00:27.705Z,3.90
2023-01-19T05:03:03.513Z,4.15
2023-01-19T05:05:36.823Z,4.60
2023-01-19T05:08:09.467Z,3.35
2023-01-19T05:10:42.179Z,4.18
2023-01-19T05:13:14.698Z,3.15
2023-01-19T05:15:47.434Z,4.13
2023-01-19T05:18:20.136Z,3.65
2023-01-19T05:20:52.760Z,3.40
2023-01-19T05:23:25.271Z,5.72
2023-01-19T05:26:00.663Z,4.78
2023-01-19T05:28:34.038Z,6.47
2023-01-19T05:31:07.446Z,6.32
2023-01-19T05:33:41.550Z,7.47
2023-01-19T05:36:16.659Z,8.07
2023-01-19T05:38:49.233Z,8.07
2023-01-19T05:41:21.911Z,8.73
2023-01-19T05:43:54.587Z,8.13
2023-01-19T05:46:28.407Z,8.60
2023-01-19T05:49:05.013Z,9.27
2023-01-19T05:51:38.607Z,6.90
2023-01-19T05:54:17.916Z,7.70
2023-01-19T05:56:50.407Z,9.30
2023-01-19T05:59:24.427Z,9.55
2023-01-19T06:01:57.202Z,9.20
2023-01-19T06:04:32.646Z,10.32
2023-01-19T06:07:06.918Z,9.07
2023-01-19T06:09:39.555Z,11.25
2023-01-19T06:12:12.196Z,9.65
2023-01-19T06:14:47.973Z,7.55
2023-01-19T06:17:20.593Z,14.73
2023-01-19T06:19:53.130Z,10.10
2023-01-19T06:22:25.964Z,7.80
2023-01-19T06:24:58.455Z,10.15
2023-01-19T06:27:31.621Z,9.02
2023-01-19T06:30:06.481Z,8.80
2023-01-19T06:32:39.109Z,10.45
2023-01-19T06:35:12.194Z,8.93
2023-01-19T06:37:47.609Z,9.00
2023-01-19T06:40:25.774Z,11.88
2023-01-19T06:42:58.819Z,12.75
2023-01-19T06:45:32.189Z,12.48
2023-01-19T06:48:11.178Z,12.82
2023-01-19T06:50:49.156Z,12.27
2023-01-19T06:53:22.956Z,11.75
2023-01-19T06:56:03.156Z,15.30
2023-01-19T06:58:37.534Z,14.75
2023-01-19T07:01:10.628Z,14.27
2023-01-19T07:03:49.042Z,13.88
2023-01-19T07:06:21.674Z,14.55
2023-01-19T07:08:57.874Z,15.88
2023-01-19T07:11:32.777Z,14.30
2023-01-19T07:14:07.742Z,14.10
2023-01-19T07:16:40.474Z,16.48
2023-01-19T07:19:14.204Z,21.83
2023-01-19T07:21:46.705Z,13.82
2023-01-19T07:24:21.923Z,20.67
2023-01-19T07:26:54.687Z,24.42
2023-01-19T07:29:27.302Z,19.05
2023-01-19T07:31:59.954Z,15.98
2023-01-19T07:34:34.335Z,17.58
2023-01-19T07:37:06.863Z,23.40
2023-01-19T07:39:39.917Z,18.73
2023-01-19T07:42:12.658Z,16.80
2023-01-19T07:44:45.183Z,15.45
2023-01-19T07:47:17.790Z,18.00
2023-01-19T07:49:51.178Z,15.93
2023-01-19T07:52:23.759Z,19.75
2023-01-19T07:54:56.258Z,17.85
2023-01-19T07:57:30.801Z,16.00
2023-01-19T08:00:04.976Z,20.40
2023-01-19T08:02:37.870Z,16.20
2023-01-19T08:05:10.497Z,19.70
2023-01-19T08:07:43.122Z,29.05
2023-01-19T08:10:17.062Z,17.15
2023-01-19T08:12:49.575Z,21.83
2023-01-19T08:15:24.511Z,18.67
2023-01-19T08:18:02.796Z,18.30
2023-01-19T08:20:35.848Z,23.67
2023-01-19T08:23:08.651Z,18.40
2023-01-19T08:25:46.535Z,24.42
2023-01-19T08:28:19.027Z,20.88
2023-01-19T08:30:54.623Z,21.83
2023-01-19T08:33:27.265Z,23.48
2023-01-19T08:35:59.826Z,22.80
2023-01-19T08:38:34.482Z,24.10
2023-01-19T08:41:07.374Z,21.63
2023-01-19T08:43:40.320Z,26.35
2023-01-19T08:46:21.595Z,28.83
2023-01-19T08:48:54.881Z,27.23
2023-01-19T08:51:27.685Z,24.48
2023-01-19T08:54:00.655Z,24.45
2023-01-19T08:56:33.700Z,22.83
2023-01-19T08:59:11.943Z,27.55
2023-01-19T09:01:45.779Z,19.58
2023-01-19T09:04:18.631Z,27.20
2023-01-19T09:06:51.228Z,21.77
2023-01-19T09:09:23.729Z,25.98
2023-01-19T09:11:56.916Z,27.33
2023-01-19T09:14:29.493Z,23.63
2023-01-19T09:17:02.452Z,25.58
2023-01-19T09:19:35.194Z,25.20
2023-01-19T09:22:07.815Z,28.55
2023-01-19T09:24:40.675Z,26.05
2023-01-19T09:27:13.325Z,20.23
2023-01-19T09:29:52.360Z,24.60
2023-01-19T09:32:24.967Z,18.40
2023-01-19T09:34:57.469Z,20.77
2023-01-19T09:37:30.097Z,22.10
2023-01-19T09:40:05.615Z,24.98
2023-01-19T09:42:56.976Z,22.98
2023-01-19T09:45:37.856Z,18.85
2023-01-19T09:48:46.921Z,15.45
2023-01-19T09:51:29.208Z,18.85
2023-01-19T09:54:21.226Z,20.70
2023-01-19T09:56:55.387Z,17.92
2023-01-19T09:59:33.540Z,20.00
2023-01-19T10:02:38.227Z,17.73
2023-01-19T10:05:42.850Z,18.85
2023-01-19T10:09:01.947Z,18.30
2023-01-19T10:11:53.554Z,17.70
2023-01-19T10:14:42.421Z,15.27
2023-01-19T10:17:43.489Z,15.20
2023-01-19T10:20:52.265Z,14.90
2023-01-19T10:23:44.605Z,19.70
2023-01-19T10:26:25.384Z,18.20
2023-01-19T10:29:06.690Z,18.50
2023-01-19T10:31:44.926Z,15.52
2023-01-19T10:34:23.570Z,17.35
2023-01-19T10:37:12.329Z,18.75
2023-01-19T10:39:55.733Z,15.63
2023-01-19T10:42:32.425Z,15.98
2023-01-19T10:45:17.365Z,14.68
2023-01-19T10:47:50.667Z,16.77
2023-01-19T10:50:25.312Z,17.95
2023-01-19T10:53:03.620Z,16.95
2023-01-19T10:55:40.136Z,15.80
2023-01-19T10:58:31.443Z,18.48
2023-01-19T11:01:22.890Z,19.17
2023-01-19T11:04:03.448Z,21.73
2023-01-19T11:06:36.125Z,15.93
2023-01-19T11:09:19.946Z,21.23
2023-01-19T11:11:53.563Z,14.93
2023-01-19T11:14:31.212Z,14.95
2023-01-19T11:17:03.817Z,16.17
2023-01-19T11:19:36.570Z,17.00
2023-01-19T11:22:22.233Z,19.00
2023-01-19T11:25:00.185Z,17.40
2023-01-19T11:27:37.760Z,14.75
2023-01-19T11:30:23.976Z,19.08
2023-01-19T11:32:57.159Z,14.57
2023-01-19T11:35:36.798Z,16.50
2023-01-19T11:38:19.788Z,20.13
2023-01-19T11:40:57.240Z,15.50
2023-01-19T11:43:43.541Z,16.85
2023-01-19T11:46:24.283Z,17.08
2023-01-19T11:49:04.550Z,17.77
2023-01-19T11:52:01.167Z,13.75
2023-01-19T11:54:59.761Z,13.20
2023-01-19T11:57:32.507Z,15.25
2023-01-19T12:00:24.730Z,12.15
2023-01-19T12:03:17.654Z,16.73
2023-01-19T12:05:57.087Z,18.65
2023-01-19T12:08:57.896Z,14.55
2023-01-19T12:11:57.469Z,15.55
2023-01-19T12:15:15.099Z,9.90
2023-01-19T12:17:51.664Z,13.38
2023-01-19T12:23:46.541Z,9.80
2023-01-19T12:26:23.008Z,15.63
2023-01-19T12:29:13.002Z,10.77
2023-01-19T12:31:45.762Z,14.57
2023-01-19T12:34:39.471Z,9.40
2023-01-19T12:37:37.968Z,15.43
2023-01-19T12:40:13.495Z,12.15
2023-01-19T12:42:54.128Z,14.10
2023-01-19T12:45:36.287Z,13.85
2023-01-19T12:48:25.651Z,17.95
2023-01-19T12:50:58.778Z,15.70
2023-01-19T12:53:31.454Z,14.75
2023-01-19T12:56:09.972Z,17.33
2023-01-19T12:58:49.617Z,17.23
2023-01-19T13:01:24.826Z,13.35
2023-01-19T13:04:09.609Z,13.52
2023-01-19T13:06:48.518Z,10.82
2023-01-19T13:09:37.457Z,13.82
2023-01-19T13:12:25.387Z,11.63
2023-01-19T13:15:33.983Z,15.50
2023-01-19T13:18:09.007Z,14.10
2023-01-19T13:20:58.610Z,18.92
2023-01-19T13:26:36.576Z,16.67
2023-01-19T13:29:34.173Z,15.55
2023-01-19T13:32:17.583Z,16.23
2023-01-19T13:34:58.705Z,13.45
2023-01-19T13:37:41.528Z,15.75
2023-01-19T13:40:37.442Z,16.10
2023-01-19T13:43:32.234Z,17.15
2023-01-19T13:46:06.595Z,19.70
2023-01-19T13:48:39.634Z,15.10
2023-01-19T13:51:21.758Z,17.17
2023-01-19T13:53:58.811Z,19.48
2023-01-19T13:56:31.947Z,20.80
2023-01-19T13:59:13.467Z,18.17
2023-01-19T14:01:47.575Z,17.50
2023-01-19T14:04:33.391Z,23.33
2023-01-19T14:07:26.276Z,18.63
2023-01-19T14:10:09.447Z,24.63
2023-01-19T14:12:58.484Z,12.32
2023-01-19T14:21:04.687Z,14.98
2023-01-19T14:24:05.754Z,19.77
2023-01-19T14:26:38.518Z,23.48
2023-01-19T14:29:33.149Z,19.17
2023-01-19T14:32:16.797Z,16.30
2023-01-19T14:35:14.191Z,15.45
2023-01-19T14:37:50.797Z,15.43
2023-01-19T14:40:24.633Z,19.33
2023-01-19T14:43:00.706Z,19.23
2023-01-19T14:45:41.370Z,17.50
2023-01-19T14:48:21.793Z,18.80
2023-01-19T14:51:03.862Z,12.52
2023-01-19T14:53:38.304Z,12.98
2023-01-19T14:56:10.811Z,13.35
2023-01-19T14:58:43.545Z,18.70
2023-01-19T15:01:16.275Z,14.32
2023-01-19T15:03:48.959Z,14.80
2023-01-19T15:06:21.843Z,14.10
2023-01-19T15:08:55.481Z,19.52
2023-01-19T15:11:35.212Z,15.20
2023-01-19T15:14:14.559Z,16.25
2023-01-19T15:16:48.514Z,18.70
2023-01-19T15:19:21.044Z,20.02
2023-01-19T15:21:53.650Z,18.00
2023-01-19T15:24:26.182Z,18.45
2023-01-19T15:27:01.897Z,22.02
2023-01-19T15:29:34.671Z,17.83
2023-01-19T15:32:13.702Z,18.98
2023-01-19T15:34:46.321Z,22.30
2023-01-19T15:37:18.978Z,17.50
2023-01-19T15:39:51.508Z,15.13
2023-01-19T15:42:24.019Z,18.48
2023-01-19T15:44:56.643Z,16.35
2023-01-19T15:47:29.194Z,14.77
2023-01-19T15:50:01.788Z,17.17
2023-01-19T15:52:34.458Z,16.15
2023-01-19T15:55:11.775Z,16.35
2023-01-19T15:57:44.524Z,20.73
2023-01-19T16:00:17.394Z,16.52
2023-01-19T16:02:52.071Z,19.27
2023-01-19T16:05:33.981Z,22.60
2023-01-19T16:08:15.087Z,15.27
2023-01-19T16:10:48.327Z,17.15
2023-01-19T16:13:20.920Z,14.40
2023-01-19T16:15:53.461Z,20.67
2023-01-19T16:18:26.077Z,15.30
2023-01-19T16:20:58.644Z,14.68
2023-01-19T16:23:31.114Z,17.45
2023-01-19T16:26:32.525Z,20.15
2023-01-19T16:29:09.968Z,18.02
2023-01-19T16:31:45.555Z,16.83
2023-01-19T16:34:18.289Z,18.15
2023-01-19T16:36:51.610Z,16.75
2023-01-19T16:39:24.314Z,19.95
2023-01-19T16:41:56.878Z,19.52
2023-01-19T16:44:29.741Z,15.73
2023-01-19T16:47:03.447Z,14.13
2023-01-19T16:49:36.030Z,23.17
2023-01-19T16:52:08.685Z,28.55
2023-01-19T16:54:43.623Z,28.02
2023-01-19T16:57:16.752Z,21.50
2023-01-19T16:59:50.652Z,23.65
2023-01-19T17:02:23.207Z,19.65
2023-01-19T17:05:01.487Z,21.63
2023-01-19T17:07:34.339Z,26.05
2023-01-19T17:10:08.048Z,20.05
2023-01-19T17:12:44.864Z,25.63
2023-01-19T17:15:20.117Z,21.70
2023-01-19T17:17:55.666Z,25.63
2023-01-19T17:20:28.331Z,25.17
2023-01-19T17:23:03.861Z,30.02
2023-01-19T17:26:27.160Z,23.42
2023-01-19T17:29:07.787Z,23.27
2023-01-19T17:32:02.093Z,22.33
2023-01-19T17:35:11.370Z,17.67
2023-01-19T17:37:48.476Z,19.77
2023-01-19T17:40:30.905Z,14.80
2023-01-19T17:43:15.202Z,27.05
2023-01-19T17:49:34.274Z,31.23
2023-01-19T17:52:20.341Z,24.88
2023-01-19T17:58:27.043Z,18.80
2023-01-19T18:01:28.285Z,25.92
2023-01-19T18:04:10.426Z,13.68
2023-01-19T18:12:51.447Z,18.70
2023-01-19T18:15:40.182Z,16.55
2023-01-19T18:18:37.194Z,25.27
2023-01-19T18:24:16.296Z,31.02
2023-01-19T18:26:54.252Z,25.35
2023-01-19T18:29:34.007Z,23.52
2023-01-19T18:32:12.766Z,20.48
2023-01-19T18:35:07.706Z,21.80
2023-01-19T18:37:45.878Z,18.92
2023-01-19T18:40:28.893Z,19.67
2023-01-19T18:43:03.833Z,21.45
2023-01-19T18:45:41.884Z,18.45
2023-01-19T18:48:14.510Z,20.83
2023-01-19T18:50:50.869Z,24.50
2023-01-19T18:53:27.619Z,23.83
2023-01-19T18:58:39.679Z,20.38
2023-01-19T19:01:36.625Z,19.75
2023-01-19T19:04:13.366Z,23.65
2023-01-19T19:06:52.731Z,22.58
2023-01-19T19:09:30.858Z,20.73
2023-01-19T19:12:06.171Z,26.33
2023-01-19T19:14:46.417Z,29.63
2023-01-19T19:17:22.011Z,20.15
2023-01-19T19:19:59.101Z,18.67
2023-01-19T19:22:43.832Z,21.98
2023-01-19T19:25:21.895Z,22.48
2023-01-19T19:27:54.674Z,17.55
2023-01-19T19:30:34.993Z,25.88
2023-01-19T19:33:07.876Z,25.88
2023-01-19T19:35:40.534Z,23.98
2023-01-19T19:38:13.478Z,22.23
2023-01-19T19:40:48.393Z,19.75
2023-01-19T19:43:22.089Z,22.20
2023-01-19T19:45:59.506Z,13.95
2023-01-19T19:48:33.137Z,25.00
2023-01-19T19:51:18.344Z,19.77
2023-01-19T19:53:57.080Z,25.80
2023-01-19T19:56:34.001Z,18.20
2023-01-19T19:59:07.497Z,21.02
2023-01-19T20:01:40.101Z,19.17
2023-01-19T20:04:14.375Z,23.20
2023-01-19T20:06:48.420Z,20.17
2023-01-19T20:09:21.033Z,20.45
2023-01-19T20:11:53.603Z,23.63
2023-01-19T20:14:26.114Z,22.33
2023-01-19T20:16:58.731Z,20.30
2023-01-19T20:19:32.680Z,27.38
2023-01-19T20:22:05.352Z,23.13
2023-01-19T20:24:37.915Z,19.65
2023-01-19T20:27:10.742Z,22.35
2023-01-19T20:29:43.376Z,22.50
2023-01-19T20:32:15.998Z,16.80
2023-01-19T20:34:48.597Z,18.13
2023-01-19T20:37:21.191Z,22.25
2023-01-19T20:39:53.757Z,19.33
2023-01-19T20:42:26.387Z,26.60
2023-01-19T20:44:58.962Z,23.42
2023-01-19T20:47:31.531Z,21.73
2023-01-19T20:50:06.452Z,18.77
2023-01-19T20:52:39.116Z,20.13
2023-01-19T20:55:14.032Z,22.23
2023-01-19T20:57:46.892Z,23.60
2023-01-19T21:00:20.249Z,23.25
2023-01-19T21:02:52.917Z,29.70
2023-01-19T21:05:25.572Z,26.35
2023-01-19T21:07:58.086Z,33.75
2023-01-19T21:10:30.612Z,24.48
2023-01-19T21:13:03.164Z,21.67
2023-01-19T21:15:35.788Z,22.70
2023-01-19T21:18:08.464Z,26.52
2023-01-19T21:20:41.318Z,20.23
2023-01-19T21:23:14.095Z,23.05
2023-01-19T21:25:55.890Z,21.45
2023-01-19T21:28:29.296Z,26.65
2023-01-19T21:31:12.797Z,22.90
2023-01-19T21:33:45.504Z,22.88
2023-01-19T21:36:18.074Z,21.42
2023-01-19T21:38:52.571Z,28.52
2023-01-19T21:41:25.503Z,24.17
2023-01-19T21:43:59.856Z,24.88
2023-01-19T21:46:33.757Z,20.42
2023-01-19T21:49:12.546Z,20.92
2023-01-19T21:51:47.970Z,23.38
2023-01-19T21:54:20.685Z,24.08
2023-01-19T21:56:53.216Z,18.13
2023-01-19T21:59:25.919Z,27.95
2023-01-19T22:01:58.735Z,22.15
2023-01-19T22:04:31.314Z,21.58
2023-01-19T22:07:03.839Z,23.98
2023-01-19T22:09:36.826Z,19.48
2023-01-19T22:12:10.908Z,22.63
2023-01-19T22:14:43.479Z,17.02
2023-01-19T22:17:15.939Z,20.70
2023-01-19T22:19:49.014Z,18.70
2023-01-19T22:22:21.617Z,23.30
2023-01-19T22:24:54.217Z,19.42
2023-01-19T22:27:26.765Z,20.63
2023-01-19T22:29:59.878Z,26.15
2023-01-19T22:32:32.456Z,18.38
2023-01-19T22:35:05.629Z,19.27
2023-01-19T22:37:38.188Z,21.95
2023-01-19T22:40:11.675Z,29.92
2023-01-19T22:42:50.398Z,19.30
2023-01-19T22:45:23.200Z,21.10
2023-01-19T22:47:55.731Z,22.50
2023-01-19T22:50:28.210Z,23.85
2023-01-19T22:53:00.670Z,19.88
2023-01-19T22:55:33.224Z,29.45
2023-01-19T22:58:05.735Z,21.77
2023-01-19T23:00:38.298Z,24.45
2023-01-19T23:03:10.838Z,26.50
2023-01-19T23:05:43.392Z,32.60
2023-01-19T23:08:15.984Z,26.08
2023-01-19T23:10:48.500Z,21.55
2023-01-19T23:13:21.015Z,23.27
2023-01-19T23:15:53.659Z,24.55
2023-01-19T23:18:26.379Z,23.98
2023-01-19T23:21:10.763Z,19.52
2023-01-19T23:23:44.529Z,21.17
2023-01-19T23:26:19.798Z,27.83
2023-01-19T23:28:58.683Z,25.63
2023-01-19T23:31:34.996Z,19.02
2023-01-19T23:34:10.329Z,21.48
2023-01-19T23:36:43.419Z,22.52
2023-01-19T23:39:22.191Z,25.35
2023-01-19T23:41:54.719Z,28.38
2023-01-19T23:44:27.240Z,22.80
2023-01-19T23:47:00.010Z,21.50
2023-01-19T23:49:32.615Z,26.13
2023-01-19T23:52:05.763Z,24.77
2023-01-19T23:54:38.524Z,27.33
2023-01-19T23:57:11.446Z,27.25
2023-01-19T23:59:44.466Z,24.08
